lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.413,0.503,0.825
2,0.108,0.358,0.633
3,0.02,0.236,0.457
4,0.072,0.137,0.287
5,0.106,0.057,0.105
6,0.048,-0.005,-0.065
7,-0.018,-0.052,-0.175
8,-0.049,-0.085,-0.245
9,-0.044,-0.107,-0.289
10,-0.038,-0.119,-0.32
11,-0.046,-0.122,-0.337
12,-0.061,-0.118,-0.346
13,-0.064,-0.108,-0.35
14,-0.06,-0.094,-0.352
15,-0.052,-0.077,-0.351
16,-0.045,-0.057,-0.349
17,-0.056,-0.036,-0.348
18,-0.064,-0.015,-0.342
19,-0.068,0.007,-0.332
20,-0.057,0.028,-0.312
21,-0.024,0.047,-0.273
22,-0.014,0.065,-0.204
23,-0.019,0.081,-0.112
24,-0.037,0.094,0.0
25,0.046,0.105,0.153
26,0.228,0.096,0.363
27,0.365,0.096,0.607
28,0.146,0.104,0.743
29,-0.03,0.11,0.799
30,0.045,0.109,0.808
31,0.256,0.1,0.753
32,0.368,0.096,0.59
33,0.196,0.097,0.348
34,0.033,0.093,0.15
35,-0.029,0.076,0.003
36,-0.01,0.05,-0.109
37,0.017,0.026,-0.203
38,-0.029,0.009,-0.273
39,-0.057,-0.005,-0.309
40,-0.064,-0.021,-0.329
41,-0.06,-0.037,-0.339
42,-0.058,-0.049,-0.346
43,-0.055,-0.058,-0.349
44,-0.062,-0.062,-0.35
45,-0.067,-0.062,-0.351
46,-0.067,-0.059,-0.349
47,-0.061,-0.052,-0.345
48,-0.047,-0.042,-0.336
49,-0.047,-0.028,-0.319
50,-0.052,-0.008,-0.289
51,-0.045,0.012,-0.244
52,-0.025,0.026,-0.175
53,0.062,0.033,-0.057
54,0.063,0.046,0.106
55,-0.006,0.066,0.269
56,-0.07,0.084,0.429
57,0.105,0.091,0.62
58,0.356,0.088,0.799
59,0.451,0.087,0.87
60,0.219,0.09,0.758
61,-0.031,0.088,0.592
62,-0.044,0.076,0.435
63,0.056,0.056,0.274
64,0.137,0.045,0.096
65,0.019,0.041,-0.069
66,-0.034,0.033,-0.172
67,-0.047,0.016,-0.239
68,-0.036,-0.004,-0.284
69,-0.038,-0.02,-0.316
70,-0.054,-0.032,-0.335
71,-0.063,-0.042,-0.342
72,-0.069,-0.051,-0.347
73,-0.066,-0.057,-0.349
74,-0.059,-0.06,-0.349
75,-0.058,-0.059,-0.347
76,-0.067,-0.055,-0.346
77,-0.07,-0.048,-0.341
78,-0.067,-0.037,-0.329
79,-0.05,-0.028,-0.309
80,-0.012,-0.016,-0.268
81,-0.019,0.001,-0.201
82,-0.033,0.024,-0.113
83,-0.01,0.043,-0.002
84,0.086,0.051,0.152
85,0.229,0.049,0.363
86,0.214,0.05,0.573
87,0.029,0.058,0.693
88,-0.17,0.064,0.741
89,0.003,0.062,0.766
90,0.269,0.053,0.729
91,0.26,0.05,0.545
92,0.068,0.052,0.319
93,-0.046,0.045,0.143
94,-0.033,0.026,0.011
95,-0.008,0.003,-0.102
96,0.007,-0.01,-0.199
97,-0.043,-0.019,-0.267
98,-0.061,-0.027,-0.302
99,-0.063,-0.037,-0.322
100,-0.059,-0.047,-0.334
101,-0.056,-0.054,-0.342
102,-0.063,-0.057,-0.345
103,-0.07,-0.058,-0.347
104,-0.074,-0.057,-0.347
105,-0.067,-0.053,-0.345
106,-0.061,-0.047,-0.341
107,-0.054,-0.039,-0.333
108,-0.055,-0.027,-0.315
109,-0.063,-0.013,-0.289
110,-0.046,-0.0,-0.246
111,-0.01,0.005,-0.175
112,0.071,0.009,-0.055
113,0.061,0.018,0.096
114,-0.019,0.036,0.242
115,-0.043,0.05,0.395
116,0.104,0.051,0.575
117,0.38,0.047,0.76
118,0.268,0.047,0.796
119,-0.009,0.052,0.692
120,-0.175,0.047,0.558
121,-0.036,0.034,0.429
122,0.054,0.019,0.27
123,0.086,0.012,0.089
124,-0.006,0.01,-0.063
125,-0.046,0.003,-0.162
126,-0.036,-0.012,-0.226
127,-0.029,-0.028,-0.275
128,-0.035,-0.039,-0.309
129,-0.056,-0.046,-0.327
130,-0.062,-0.052,-0.334
131,-0.066,-0.057,-0.34
132,-0.064,-0.06,-0.342
133,-0.055,-0.06,-0.341
134,-0.062,-0.057,-0.342
135,-0.066,-0.05,-0.34
136,-0.071,-0.041,-0.335
137,-0.065,-0.03,-0.324
138,-0.048,-0.021,-0.306
139,-0.024,-0.01,-0.265
140,-0.014,0.005,-0.201
141,-0.031,0.023,-0.124
142,0.002,0.036,-0.017
143,0.089,0.036,0.134
144,0.266,0.033,0.348
145,0.108,0.037,0.52
146,-0.067,0.049,0.628
147,-0.114,0.053,0.698
148,0.058,0.05,0.739
149,0.247,0.045,0.695
150,0.212,0.043,0.519
151,0.019,0.045,0.319
152,-0.063,0.036,0.157
153,-0.014,0.018,0.031
154,0.022,0.001,-0.087
155,0.01,-0.008,-0.189
156,-0.043,-0.013,-0.256
157,-0.057,-0.021,-0.291
158,-0.054,-0.032,-0.312
159,-0.052,-0.042,-0.326
160,-0.049,-0.048,-0.333
161,-0.059,-0.052,-0.337
162,-0.063,-0.054,-0.339
163,-0.064,-0.053,-0.339
164,-0.059,-0.05,-0.337
165,-0.051,-0.044,-0.333
166,-0.052,-0.036,-0.326
167,-0.054,-0.025,-0.31
168,-0.056,-0.012,-0.286
169,-0.04,-0.001,-0.245
170,0.004,0.001,-0.178
171,0.068,0.006,-0.061
172,0.031,0.018,0.072
173,-0.04,0.035,0.204
174,-0.0,0.046,0.359
175,0.13,0.046,0.538
176,0.327,0.043,0.714
177,0.148,0.045,0.744
178,-0.092,0.049,0.665
179,-0.128,0.044,0.564
180,0.019,0.032,0.454
181,0.163,0.022,0.297
182,0.088,0.02,0.103
183,0.0,0.022,-0.043
184,-0.039,0.014,-0.142
185,-0.021,-0.001,-0.209
186,-0.019,-0.014,-0.263
187,-0.038,-0.024,-0.3
188,-0.056,-0.032,-0.317
189,-0.058,-0.04,-0.325
190,-0.061,-0.048,-0.331
191,-0.057,-0.053,-0.333
192,-0.05,-0.055,-0.333
193,-0.057,-0.054,-0.333
194,-0.06,-0.05,-0.331
195,-0.06,-0.044,-0.325
196,-0.055,-0.037,-0.316
197,-0.035,-0.03,-0.299
198,-0.018,-0.021,-0.26
199,-0.017,-0.008,-0.204
200,-0.033,0.006,-0.135
201,0.004,0.015,-0.032
202,0.082,0.013,0.114
203,0.143,0.014,0.304
204,0.008,0.023,0.459
205,-0.148,0.034,0.563
206,-0.119,0.038,0.66
207,0.093,0.033,0.728
208,0.317,0.03,0.698
209,0.138,0.032,0.523
210,-0.016,0.033,0.34
211,-0.033,0.023,0.192
212,0.024,0.007,0.06
213,0.047,-0.004,-0.07
214,-0.003,-0.008,-0.18
215,-0.045,-0.009,-0.244
216,-0.057,-0.017,-0.281
217,-0.057,-0.027,-0.304
218,-0.058,-0.037,-0.319
219,-0.055,-0.045,-0.326
220,-0.063,-0.05,-0.33
221,-0.068,-0.053,-0.332
222,-0.066,-0.054,-0.332
223,-0.059,-0.054,-0.329
224,-0.051,-0.051,-0.325
225,-0.051,-0.046,-0.318
226,-0.054,-0.038,-0.304
227,-0.056,-0.03,-0.283
228,-0.041,-0.024,-0.247
229,0.007,-0.021,-0.18
230,0.022,-0.014,-0.075
231,-0.013,0.001,0.042
232,-0.074,0.018,0.167
233,-0.012,0.027,0.323
234,0.155,0.025,0.515
235,0.23,0.026,0.683
236,0.027,0.031,0.713
237,-0.167,0.033,0.665
238,-0.101,0.027,0.598
239,0.08,0.016,0.49
240,0.218,0.012,0.32
241,0.09,0.014,0.121
242,-0.0,0.015,-0.024
243,-0.031,0.005,-0.124
244,-0.019,-0.009,-0.198
245,-0.022,-0.021,-0.257
246,-0.049,-0.029,-0.294
247,-0.066,-0.035,-0.311
248,-0.075,-0.044,-0.321
249,-0.071,-0.051,-0.326
250,-0.065,-0.057,-0.327
251,-0.062,-0.059,-0.328
252,-0.066,-0.059,-0.328
253,-0.068,-0.056,-0.325
254,-0.064,-0.05,-0.32
255,-0.061,-0.045,-0.314
256,-0.038,-0.039,-0.296
257,-0.03,-0.03,-0.26
258,-0.036,-0.017,-0.211
259,-0.032,-0.004,-0.145
260,0.009,0.002,-0.048
261,0.102,0.002,0.103
262,0.064,0.007,0.277
263,-0.063,0.021,0.421
264,-0.183,0.034,0.543
265,-0.039,0.038,0.667
266,0.203,0.034,0.75
267,0.282,0.033,0.708
268,0.109,0.036,0.541
269,-0.043,0.034,0.365
270,-0.017,0.022,0.22
271,0.057,0.005,0.08
272,0.065,-0.004,-0.061
273,-0.014,-0.007,-0.172
274,-0.053,-0.011,-0.237
275,-0.061,-0.022,-0.275
276,-0.06,-0.035,-0.299
277,-0.062,-0.046,-0.314
278,-0.068,-0.053,-0.321
279,-0.074,-0.059,-0.324
280,-0.08,-0.062,-0.326
281,-0.073,-0.063,-0.326
282,-0.067,-0.061,-0.324
283,-0.062,-0.057,-0.321
284,-0.065,-0.05,-0.314
285,-0.07,-0.041,-0.302
286,-0.065,-0.032,-0.282
287,-0.049,-0.026,-0.248
288,0.006,-0.02,-0.18
289,-0.005,-0.008,-0.084
290,-0.047,0.012,0.024
291,-0.053,0.03,0.151
292,0.059,0.038,0.317
293,0.232,0.038,0.522
294,0.201,0.041,0.682
295,0.017,0.049,0.722
296,-0.156,0.051,0.689
297,-0.009,0.046,0.635
298,0.186,0.037,0.525
299,0.219,0.035,0.328
300,0.072,0.039,0.129
301,-0.01,0.034,-0.014
302,-0.024,0.017,-0.115
303,-0.018,-0.003,-0.194
304,-0.026,-0.018,-0.254
305,-0.057,-0.029,-0.289
306,-0.069,-0.04,-0.305
307,-0.074,-0.051,-0.315
308,-0.07,-0.059,-0.32
309,-0.062,-0.065,-0.321
310,-0.064,-0.067,-0.322
311,-0.07,-0.065,-0.322
312,-0.076,-0.06,-0.321
313,-0.07,-0.053,-0.316
314,-0.061,-0.046,-0.309
315,-0.046,-0.035,-0.291
316,-0.043,-0.021,-0.258
317,-0.056,-0.003,-0.215
318,-0.037,0.012,-0.151
319,0.013,0.019,-0.051
320,0.093,0.024,0.101
321,0.03,0.034,0.269
322,-0.069,0.053,0.416
323,-0.083,0.066,0.555
324,0.119,0.068,0.703
325,0.402,0.066,0.805
326,0.337,0.068,0.727
327,0.088,0.073,0.556
328,-0.05,0.068,0.384
329,0.018,0.053,0.236
330,0.074,0.037,0.086
331,0.058,0.028,-0.064
332,-0.019,0.022,-0.168
333,-0.046,0.01,-0.23
334,-0.053,-0.007,-0.267
335,-0.05,-0.025,-0.292
336,-0.048,-0.039,-0.307
337,-0.063,-0.049,-0.314
338,-0.065,-0.057,-0.318
339,-0.069,-0.062,-0.32
340,-0.063,-0.064,-0.319
341,-0.059,-0.062,-0.318
342,-0.061,-0.058,-0.315
343,-0.063,-0.049,-0.309
344,-0.068,-0.038,-0.298
345,-0.062,-0.026,-0.278
346,-0.045,-0.016,-0.245
347,-0.01,-0.003,-0.178
348,-0.03,0.016,-0.088
349,-0.057,0.04,0.016
350,-0.021,0.058,0.148
351,0.114,0.062,0.326
352,0.316,0.062,0.548
353,0.199,0.067,0.687
354,-0.009,0.076,0.726
355,-0.047,0.077,0.715
356,0.127,0.07,0.661
357,0.284,0.065,0.532
358,0.206,0.066,0.315
359,0.047,0.068,0.124
360,-0.032,0.056,-0.014
361,-0.02,0.034,-0.113
362,-0.014,0.011,-0.192
363,-0.03,-0.006,-0.252
364,-0.058,-0.02,-0.283
365,-0.065,-0.034,-0.299
366,-0.066,-0.047,-0.308
367,-0.061,-0.056,-0.313
368,-0.052,-0.062,-0.314
369,-0.057,-0.064,-0.316
370,-0.062,-0.063,-0.316
371,-0.064,-0.058,-0.314
372,-0.063,-0.05,-0.31
373,-0.054,-0.04,-0.303
374,-0.046,-0.026,-0.285
375,-0.047,-0.007,-0.255
376,-0.053,0.014,-0.213
377,-0.036,0.034,-0.15
378,0.028,0.054,-0.048
379,0.083,0.072,0.106
380,0.021,0.089,0.264
381,-0.071,0.102,0.406
382,0.038,0.113,0.565
383,0.27,0.119,0.72
384,0.508,0.122,0.813
385,0.308,0.121,0.706
386,0.07,0.115,0.539
387,-0.02,0.105,0.38
388,0.03,0.091,0.232
389,0.081,0.073,0.075
390,0.032,0.051,-0.073
391,-0.03,0.028,-0.168
392,-0.053,0.003,-0.226
393,-0.042,-0.022,-0.263
394,-0.046,-0.045,-0.289
395,-0.053,-0.065,-0.303
396,-0.063,-0.08,-0.309
397,-0.065,-0.087,-0.313
398,-0.062,-0.084,-0.314
399,-0.06,-0.067,-0.314
400,-0.052,-0.033,-0.312
