lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.452,0.501,0.826
2,0.086,0.351,0.621
3,-0.008,0.228,0.447
4,0.032,0.129,0.278
5,0.086,0.051,0.097
6,0.065,-0.009,-0.066
7,-0.009,-0.053,-0.175
8,-0.036,-0.083,-0.241
9,-0.035,-0.101,-0.283
10,-0.019,-0.109,-0.312
11,-0.027,-0.11,-0.33
12,-0.042,-0.104,-0.339
13,-0.052,-0.092,-0.344
14,-0.052,-0.077,-0.346
15,-0.044,-0.06,-0.346
16,-0.034,-0.04,-0.344
17,-0.046,-0.02,-0.343
18,-0.054,0.0,-0.336
19,-0.057,0.02,-0.326
20,-0.04,0.038,-0.305
21,-0.009,0.054,-0.267
22,-0.007,0.069,-0.2
23,-0.02,0.081,-0.111
24,-0.004,0.091,0.001
25,0.069,0.098,0.149
26,0.23,0.086,0.36
27,0.315,0.082,0.601
28,0.1,0.087,0.74
29,-0.082,0.093,0.788
30,0.002,0.091,0.802
31,0.224,0.085,0.745
32,0.331,0.082,0.573
33,0.209,0.085,0.338
34,0.025,0.082,0.139
35,-0.035,0.067,-0.004
36,-0.019,0.041,-0.111
37,0.008,0.019,-0.201
38,-0.023,0.004,-0.268
39,-0.05,-0.007,-0.303
40,-0.053,-0.02,-0.322
41,-0.053,-0.032,-0.334
42,-0.044,-0.042,-0.34
43,-0.043,-0.048,-0.343
44,-0.051,-0.051,-0.345
45,-0.059,-0.05,-0.346
46,-0.055,-0.047,-0.344
47,-0.045,-0.041,-0.338
48,-0.029,-0.032,-0.329
49,-0.031,-0.018,-0.312
50,-0.043,-0.002,-0.284
51,-0.041,0.014,-0.241
52,-0.016,0.025,-0.173
53,0.048,0.029,-0.058
54,0.043,0.039,0.104
55,-0.049,0.058,0.265
56,-0.064,0.074,0.425
57,0.104,0.08,0.615
58,0.379,0.078,0.798
59,0.432,0.077,0.864
60,0.208,0.078,0.752
61,-0.058,0.076,0.579
62,-0.083,0.064,0.421
63,0.029,0.047,0.263
64,0.105,0.037,0.086
65,0.018,0.035,-0.073
66,-0.023,0.03,-0.171
67,-0.037,0.017,-0.235
68,-0.026,-0.0,-0.277
69,-0.027,-0.015,-0.309
70,-0.04,-0.026,-0.327
71,-0.055,-0.035,-0.336
72,-0.057,-0.042,-0.341
73,-0.055,-0.048,-0.343
74,-0.047,-0.051,-0.342
75,-0.046,-0.051,-0.341
76,-0.054,-0.047,-0.34
77,-0.062,-0.041,-0.335
78,-0.056,-0.032,-0.323
79,-0.043,-0.024,-0.303
80,-0.007,-0.014,-0.263
81,-0.018,0.003,-0.197
82,-0.031,0.024,-0.112
83,0.0,0.041,-0.003
84,0.117,0.046,0.153
85,0.212,0.042,0.359
86,0.172,0.041,0.567
87,-0.032,0.048,0.689
88,-0.171,0.054,0.739
89,-0.036,0.052,0.757
90,0.24,0.046,0.712
91,0.263,0.046,0.531
92,0.104,0.05,0.31
93,-0.03,0.044,0.134
94,-0.029,0.027,0.006
95,-0.014,0.007,-0.104
96,0.007,-0.006,-0.197
97,-0.031,-0.012,-0.262
98,-0.053,-0.018,-0.297
99,-0.053,-0.026,-0.316
100,-0.042,-0.033,-0.327
101,-0.037,-0.039,-0.334
102,-0.04,-0.042,-0.337
103,-0.052,-0.042,-0.34
104,-0.055,-0.04,-0.341
105,-0.053,-0.037,-0.339
106,-0.041,-0.032,-0.334
107,-0.033,-0.024,-0.325
108,-0.04,-0.013,-0.309
109,-0.043,-0.001,-0.282
110,-0.029,0.007,-0.239
111,0.006,0.01,-0.171
112,0.059,0.012,-0.053
113,0.03,0.021,0.093
114,-0.041,0.037,0.24
115,-0.046,0.051,0.391
116,0.129,0.053,0.575
117,0.385,0.049,0.756
118,0.273,0.048,0.789
119,-0.021,0.051,0.679
120,-0.158,0.045,0.549
121,-0.065,0.032,0.418
122,0.061,0.019,0.261
123,0.081,0.015,0.081
124,0.011,0.017,-0.066
125,-0.03,0.014,-0.159
126,-0.026,0.002,-0.221
127,-0.016,-0.011,-0.268
128,-0.015,-0.021,-0.301
129,-0.039,-0.028,-0.32
130,-0.05,-0.034,-0.329
131,-0.053,-0.039,-0.335
132,-0.047,-0.043,-0.336
133,-0.036,-0.044,-0.335
134,-0.044,-0.043,-0.336
135,-0.054,-0.039,-0.335
136,-0.055,-0.033,-0.329
137,-0.048,-0.027,-0.317
138,-0.031,-0.021,-0.298
139,-0.009,-0.012,-0.258
140,-0.006,0.001,-0.196
141,-0.012,0.017,-0.119
142,0.011,0.027,-0.017
143,0.107,0.024,0.133
144,0.223,0.019,0.34
145,0.051,0.021,0.507
146,-0.149,0.03,0.61
147,-0.175,0.035,0.681
148,-0.001,0.032,0.72
149,0.229,0.028,0.679
150,0.224,0.029,0.507
151,0.026,0.031,0.307
152,-0.042,0.024,0.151
153,-0.034,0.007,0.025
154,0.02,-0.007,-0.086
155,0.008,-0.013,-0.186
156,-0.026,-0.014,-0.25
157,-0.048,-0.017,-0.286
158,-0.047,-0.023,-0.307
159,-0.039,-0.03,-0.321
160,-0.031,-0.034,-0.327
161,-0.045,-0.037,-0.332
162,-0.055,-0.038,-0.334
163,-0.058,-0.037,-0.335
164,-0.049,-0.035,-0.332
165,-0.038,-0.032,-0.328
166,-0.031,-0.027,-0.319
167,-0.042,-0.019,-0.304
168,-0.042,-0.012,-0.279
169,-0.032,-0.008,-0.24
170,0.009,-0.01,-0.174
171,0.048,-0.008,-0.062
172,0.003,0.002,0.068
173,-0.057,0.016,0.196
174,-0.024,0.026,0.347
175,0.154,0.026,0.532
176,0.283,0.022,0.699
177,0.109,0.024,0.73
178,-0.155,0.025,0.649
179,-0.183,0.02,0.552
180,-0.035,0.009,0.441
181,0.115,0.001,0.285
182,0.095,0.003,0.101
183,0.008,0.008,-0.044
184,-0.027,0.005,-0.139
185,-0.022,-0.006,-0.205
186,-0.011,-0.017,-0.257
187,-0.025,-0.024,-0.294
188,-0.044,-0.029,-0.311
189,-0.056,-0.033,-0.321
190,-0.054,-0.038,-0.327
191,-0.043,-0.041,-0.328
192,-0.035,-0.043,-0.327
193,-0.043,-0.042,-0.328
194,-0.054,-0.038,-0.327
195,-0.054,-0.034,-0.322
196,-0.04,-0.03,-0.311
197,-0.023,-0.026,-0.293
198,-0.009,-0.019,-0.254
199,-0.016,-0.009,-0.2
200,-0.015,0.002,-0.131
201,0.02,0.006,-0.033
202,0.098,0.0,0.111
203,0.095,-0.002,0.293
204,-0.043,0.005,0.448
205,-0.199,0.015,0.553
206,-0.168,0.019,0.646
207,0.067,0.016,0.718
208,0.284,0.013,0.685
209,0.153,0.016,0.515
210,-0.023,0.016,0.331
211,-0.051,0.007,0.186
212,-0.008,-0.008,0.056
213,0.028,-0.018,-0.07
214,-0.001,-0.018,-0.176
215,-0.04,-0.016,-0.24
216,-0.052,-0.018,-0.277
217,-0.05,-0.025,-0.3
218,-0.041,-0.031,-0.314
219,-0.04,-0.035,-0.321
220,-0.049,-0.038,-0.326
221,-0.061,-0.039,-0.329
222,-0.057,-0.039,-0.328
223,-0.047,-0.038,-0.325
224,-0.035,-0.036,-0.321
225,-0.039,-0.032,-0.314
226,-0.049,-0.027,-0.301
227,-0.052,-0.023,-0.28
228,-0.03,-0.022,-0.243
229,0.013,-0.022,-0.177
230,0.026,-0.019,-0.074
231,-0.027,-0.006,0.039
232,-0.052,0.009,0.162
233,0.01,0.017,0.314
234,0.172,0.014,0.504
235,0.212,0.012,0.668
236,-0.014,0.014,0.7
237,-0.22,0.015,0.655
238,-0.165,0.009,0.589
239,0.035,-0.0,0.484
240,0.165,-0.003,0.314
241,0.09,0.002,0.119
242,-0.005,0.005,-0.025
243,-0.031,-0.002,-0.123
244,-0.018,-0.014,-0.194
245,-0.018,-0.024,-0.252
246,-0.036,-0.03,-0.289
247,-0.055,-0.034,-0.307
248,-0.061,-0.04,-0.316
249,-0.061,-0.045,-0.322
250,-0.048,-0.049,-0.323
251,-0.047,-0.05,-0.323
252,-0.052,-0.049,-0.323
253,-0.058,-0.046,-0.322
254,-0.059,-0.042,-0.317
255,-0.049,-0.038,-0.309
256,-0.024,-0.033,-0.29
257,-0.021,-0.026,-0.256
258,-0.025,-0.016,-0.208
259,-0.021,-0.007,-0.144
260,0.017,-0.005,-0.051
261,0.064,-0.009,0.091
262,0.031,-0.007,0.264
263,-0.125,0.005,0.408
264,-0.192,0.017,0.533
265,-0.062,0.021,0.658
266,0.199,0.019,0.752
267,0.268,0.019,0.707
268,0.095,0.023,0.539
269,-0.05,0.022,0.363
270,-0.051,0.011,0.217
271,0.024,-0.003,0.079
272,0.054,-0.01,-0.058
273,-0.001,-0.011,-0.168
274,-0.043,-0.012,-0.232
275,-0.051,-0.019,-0.269
276,-0.044,-0.028,-0.293
277,-0.041,-0.036,-0.308
278,-0.045,-0.042,-0.314
279,-0.057,-0.046,-0.319
280,-0.06,-0.047,-0.321
281,-0.058,-0.047,-0.321
282,-0.049,-0.045,-0.318
283,-0.047,-0.042,-0.316
284,-0.052,-0.036,-0.309
285,-0.059,-0.029,-0.297
286,-0.057,-0.023,-0.278
287,-0.038,-0.018,-0.243
288,0.0,-0.014,-0.179
289,-0.011,-0.002,-0.086
290,-0.044,0.016,0.018
291,-0.04,0.033,0.142
292,0.082,0.038,0.308
293,0.233,0.037,0.511
294,0.206,0.039,0.673
295,-0.025,0.044,0.713
296,-0.145,0.046,0.691
297,-0.046,0.041,0.636
298,0.161,0.035,0.525
299,0.216,0.036,0.33
300,0.098,0.041,0.132
301,0.003,0.039,-0.012
302,-0.015,0.024,-0.112
303,-0.016,0.005,-0.19
304,-0.018,-0.01,-0.25
305,-0.046,-0.02,-0.284
306,-0.06,-0.03,-0.301
307,-0.064,-0.04,-0.311
308,-0.059,-0.049,-0.315
309,-0.048,-0.055,-0.316
310,-0.05,-0.057,-0.317
311,-0.059,-0.057,-0.318
312,-0.061,-0.053,-0.316
313,-0.058,-0.048,-0.312
314,-0.047,-0.042,-0.304
315,-0.035,-0.033,-0.286
316,-0.033,-0.021,-0.254
317,-0.049,-0.005,-0.213
318,-0.031,0.007,-0.151
319,0.015,0.012,-0.056
320,0.053,0.014,0.089
321,-0.016,0.024,0.256
322,-0.119,0.04,0.405
323,-0.099,0.053,0.545
324,0.109,0.057,0.696
325,0.385,0.056,0.8
326,0.356,0.058,0.734
327,0.082,0.062,0.558
328,-0.046,0.058,0.388
329,-0.019,0.044,0.238
330,0.069,0.03,0.089
331,0.057,0.025,-0.061
332,-0.005,0.022,-0.167
333,-0.045,0.014,-0.228
334,-0.047,0.0,-0.264
335,-0.039,-0.015,-0.288
336,-0.035,-0.028,-0.302
337,-0.047,-0.038,-0.309
338,-0.057,-0.045,-0.314
339,-0.064,-0.051,-0.316
340,-0.054,-0.053,-0.315
341,-0.049,-0.054,-0.314
342,-0.047,-0.051,-0.311
343,-0.057,-0.045,-0.305
344,-0.06,-0.037,-0.294
345,-0.056,-0.029,-0.275
346,-0.038,-0.022,-0.241
347,-0.021,-0.01,-0.178
348,-0.037,0.009,-0.091
349,-0.049,0.031,0.01
350,-0.01,0.048,0.139
351,0.125,0.051,0.318
352,0.268,0.049,0.54
353,0.151,0.053,0.683
354,-0.073,0.06,0.719
355,-0.095,0.062,0.714
356,0.11,0.058,0.668
357,0.258,0.054,0.533
358,0.222,0.058,0.318
359,0.072,0.062,0.125
360,-0.01,0.053,-0.012
361,-0.025,0.032,-0.113
362,-0.007,0.011,-0.19
363,-0.02,-0.004,-0.248
364,-0.049,-0.016,-0.28
365,-0.061,-0.027,-0.296
366,-0.06,-0.037,-0.305
367,-0.05,-0.046,-0.309
368,-0.041,-0.051,-0.311
369,-0.047,-0.053,-0.312
370,-0.058,-0.052,-0.313
371,-0.058,-0.049,-0.311
372,-0.049,-0.043,-0.306
373,-0.037,-0.035,-0.298
374,-0.034,-0.023,-0.281
375,-0.046,-0.008,-0.253
376,-0.047,0.009,-0.211
377,-0.03,0.025,-0.15
378,0.016,0.042,-0.051
379,0.045,0.057,0.098
380,-0.022,0.07,0.257
381,-0.088,0.082,0.4
382,0.005,0.091,0.557
383,0.282,0.097,0.726
384,0.497,0.1,0.817
385,0.302,0.099,0.713
386,0.032,0.095,0.536
387,-0.055,0.087,0.377
388,0.011,0.076,0.229
389,0.067,0.062,0.071
390,0.033,0.046,-0.075
391,-0.021,0.027,-0.169
392,-0.044,0.007,-0.225
393,-0.037,-0.013,-0.26
394,-0.03,-0.033,-0.285
395,-0.037,-0.05,-0.299
396,-0.048,-0.063,-0.306
397,-0.058,-0.071,-0.31
398,-0.059,-0.071,-0.312
399,-0.052,-0.06,-0.311
400,-0.045,-0.037,-0.309
