lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.678,0.639,0.873
2,0.35,0.488,0.684
3,0.173,0.361,0.503
4,0.135,0.258,0.342
5,0.151,0.174,0.184
6,0.14,0.108,0.04
7,0.102,0.058,-0.068
8,0.071,0.02,-0.141
9,0.052,-0.006,-0.19
10,0.037,-0.022,-0.226
11,0.023,-0.03,-0.25
12,0.022,-0.032,-0.263
13,0.024,-0.028,-0.269
14,0.021,-0.02,-0.274
15,0.015,-0.009,-0.278
16,0.013,0.004,-0.279
17,0.005,0.018,-0.278
18,-0.004,0.033,-0.274
19,-0.011,0.048,-0.264
20,-0.005,0.062,-0.242
21,0.009,0.074,-0.2
22,0.019,0.086,-0.137
23,0.014,0.095,-0.056
24,0.033,0.103,0.046
25,0.105,0.108,0.182
26,0.197,0.103,0.356
27,0.215,0.098,0.533
28,0.116,0.098,0.655
29,0.0,0.099,0.701
30,0.031,0.099,0.692
31,0.178,0.096,0.632
32,0.257,0.093,0.498
33,0.195,0.092,0.318
34,0.095,0.086,0.152
35,0.035,0.071,0.021
36,0.013,0.052,-0.084
37,0.005,0.034,-0.169
38,-0.008,0.021,-0.23
39,-0.023,0.01,-0.27
40,-0.026,-0.001,-0.293
41,-0.024,-0.012,-0.307
42,-0.028,-0.02,-0.315
43,-0.029,-0.026,-0.319
44,-0.031,-0.03,-0.32
45,-0.043,-0.031,-0.32
46,-0.044,-0.029,-0.318
47,-0.045,-0.025,-0.313
48,-0.042,-0.019,-0.301
49,-0.033,-0.01,-0.278
50,-0.026,0.001,-0.244
51,-0.013,0.011,-0.197
52,0.004,0.018,-0.129
53,0.022,0.023,-0.028
54,0.01,0.03,0.103
55,-0.007,0.042,0.241
56,0.017,0.055,0.382
57,0.127,0.061,0.531
58,0.27,0.061,0.659
59,0.294,0.06,0.706
60,0.125,0.058,0.634
61,-0.033,0.054,0.504
62,-0.054,0.045,0.369
63,-0.003,0.034,0.229
64,0.041,0.026,0.085
65,0.011,0.021,-0.046
66,-0.029,0.015,-0.14
67,-0.035,0.004,-0.203
68,-0.031,-0.01,-0.245
69,-0.033,-0.022,-0.277
70,-0.037,-0.033,-0.297
71,-0.037,-0.04,-0.308
72,-0.034,-0.045,-0.312
73,-0.036,-0.048,-0.315
74,-0.039,-0.048,-0.318
75,-0.05,-0.045,-0.319
76,-0.058,-0.04,-0.316
77,-0.054,-0.032,-0.307
78,-0.045,-0.023,-0.291
79,-0.036,-0.013,-0.265
80,-0.019,-0.0,-0.22
81,-0.015,0.015,-0.156
82,-0.007,0.032,-0.075
83,0.023,0.046,0.029
84,0.093,0.051,0.164
85,0.147,0.051,0.329
86,0.123,0.052,0.485
87,0.023,0.057,0.588
88,-0.035,0.061,0.643
89,0.037,0.06,0.653
90,0.171,0.058,0.605
91,0.206,0.056,0.471
92,0.126,0.055,0.3
93,0.027,0.05,0.147
94,-0.01,0.036,0.027
95,-0.013,0.019,-0.071
96,-0.008,0.005,-0.153
97,-0.025,-0.005,-0.215
98,-0.042,-0.014,-0.256
99,-0.038,-0.023,-0.28
100,-0.041,-0.032,-0.298
101,-0.046,-0.039,-0.31
102,-0.049,-0.043,-0.317
103,-0.048,-0.045,-0.319
104,-0.053,-0.045,-0.321
105,-0.057,-0.042,-0.321
106,-0.054,-0.038,-0.314
107,-0.048,-0.031,-0.301
108,-0.046,-0.022,-0.28
109,-0.041,-0.013,-0.248
110,-0.032,-0.004,-0.201
111,-0.01,0.002,-0.13
112,0.017,0.008,-0.029
113,0.006,0.017,0.089
114,-0.015,0.03,0.213
115,0.017,0.04,0.345
116,0.128,0.045,0.486
117,0.248,0.046,0.611
118,0.218,0.046,0.643
119,0.054,0.045,0.576
120,-0.058,0.041,0.466
121,-0.045,0.032,0.351
122,0.018,0.024,0.226
123,0.04,0.019,0.089
124,0.01,0.018,-0.032
125,-0.017,0.013,-0.123
126,-0.022,0.003,-0.188
127,-0.021,-0.008,-0.237
128,-0.021,-0.018,-0.272
129,-0.034,-0.026,-0.296
130,-0.038,-0.032,-0.309
131,-0.038,-0.036,-0.316
132,-0.04,-0.038,-0.321
133,-0.035,-0.038,-0.321
134,-0.039,-0.035,-0.32
135,-0.039,-0.031,-0.315
136,-0.039,-0.024,-0.305
137,-0.03,-0.015,-0.287
138,-0.023,-0.005,-0.261
139,-0.016,0.007,-0.221
140,-0.002,0.022,-0.162
141,0.016,0.037,-0.087
142,0.057,0.048,0.012
143,0.121,0.051,0.141
144,0.142,0.051,0.292
145,0.062,0.054,0.423
146,-0.036,0.06,0.513
147,-0.038,0.064,0.575
148,0.071,0.065,0.603
149,0.199,0.063,0.564
150,0.197,0.063,0.443
151,0.096,0.062,0.29
152,0.03,0.054,0.158
153,0.021,0.041,0.045
154,0.026,0.027,-0.056
155,0.019,0.017,-0.142
156,-0.004,0.011,-0.205
157,-0.014,0.006,-0.247
158,-0.014,-0.0,-0.272
159,-0.02,-0.006,-0.291
160,-0.029,-0.01,-0.303
161,-0.038,-0.012,-0.309
162,-0.033,-0.012,-0.308
163,-0.027,-0.01,-0.306
164,-0.014,-0.007,-0.301
165,-0.009,-0.001,-0.294
166,-0.005,0.007,-0.281
167,-0.008,0.017,-0.262
168,-0.011,0.026,-0.233
169,0.014,0.032,-0.185
170,0.035,0.037,-0.116
171,0.058,0.044,-0.02
172,0.055,0.055,0.091
173,0.044,0.069,0.208
174,0.088,0.078,0.338
175,0.199,0.081,0.479
176,0.27,0.081,0.594
177,0.179,0.081,0.625
178,0.018,0.08,0.576
179,-0.04,0.076,0.493
180,0.015,0.069,0.395
181,0.081,0.064,0.268
182,0.088,0.063,0.126
183,0.054,0.061,0.003
184,0.026,0.054,-0.089
185,0.027,0.042,-0.156
186,0.029,0.031,-0.208
187,0.011,0.021,-0.248
188,-0.006,0.014,-0.272
189,-0.008,0.007,-0.286
190,-0.001,0.001,-0.292
191,0.003,-0.004,-0.296
192,0.004,-0.006,-0.297
193,0.005,-0.005,-0.296
194,-0.005,-0.002,-0.293
195,-0.008,0.003,-0.286
196,-0.0,0.009,-0.271
197,0.014,0.016,-0.246
198,0.027,0.025,-0.206
199,0.028,0.035,-0.154
200,0.023,0.045,-0.088
201,0.049,0.05,0.002
202,0.082,0.049,0.121
203,0.073,0.049,0.258
204,0.003,0.052,0.379
205,-0.054,0.057,0.475
206,0.003,0.06,0.556
207,0.135,0.06,0.598
208,0.222,0.059,0.562
209,0.159,0.058,0.443
210,0.052,0.055,0.302
211,0.026,0.046,0.176
212,0.033,0.033,0.063
213,0.034,0.022,-0.043
214,0.019,0.016,-0.134
215,-0.006,0.013,-0.2
216,-0.022,0.007,-0.244
217,-0.019,0.001,-0.27
218,-0.02,-0.006,-0.288
219,-0.021,-0.011,-0.298
220,-0.027,-0.014,-0.303
221,-0.029,-0.015,-0.306
222,-0.023,-0.014,-0.304
223,-0.019,-0.011,-0.301
224,-0.016,-0.008,-0.295
225,-0.02,-0.002,-0.284
226,-0.021,0.004,-0.266
227,-0.015,0.012,-0.239
228,0.001,0.018,-0.196
229,0.016,0.024,-0.134
230,0.028,0.033,-0.047
231,0.027,0.046,0.053
232,0.037,0.058,0.169
233,0.11,0.066,0.308
234,0.198,0.067,0.458
235,0.2,0.067,0.578
236,0.086,0.068,0.618
237,-0.027,0.067,0.591
238,-0.034,0.062,0.524
239,0.064,0.055,0.427
240,0.139,0.052,0.291
241,0.097,0.05,0.136
242,0.044,0.047,0.01
243,0.01,0.036,-0.085
244,0.003,0.022,-0.157
245,-0.004,0.008,-0.212
246,-0.015,-0.004,-0.252
247,-0.027,-0.013,-0.277
248,-0.036,-0.022,-0.291
249,-0.036,-0.028,-0.298
250,-0.036,-0.033,-0.302
251,-0.04,-0.035,-0.304
252,-0.036,-0.034,-0.302
253,-0.032,-0.032,-0.298
254,-0.033,-0.027,-0.291
255,-0.03,-0.02,-0.278
256,-0.02,-0.011,-0.256
257,-0.016,-0.001,-0.22
258,-0.014,0.012,-0.17
259,-0.001,0.022,-0.103
260,0.036,0.027,-0.008
261,0.058,0.03,0.114
262,0.023,0.036,0.249
263,-0.032,0.044,0.373
264,-0.048,0.053,0.483
265,0.067,0.058,0.587
266,0.207,0.058,0.641
267,0.254,0.058,0.604
268,0.15,0.058,0.481
269,0.04,0.054,0.339
270,0.006,0.045,0.207
271,0.013,0.033,0.082
272,0.023,0.024,-0.034
273,0.004,0.019,-0.129
274,-0.013,0.014,-0.194
275,-0.017,0.006,-0.237
276,-0.022,-0.004,-0.266
277,-0.029,-0.012,-0.286
278,-0.037,-0.02,-0.297
279,-0.043,-0.026,-0.303
280,-0.043,-0.031,-0.303
281,-0.04,-0.033,-0.301
282,-0.038,-0.033,-0.299
283,-0.038,-0.031,-0.293
284,-0.039,-0.027,-0.283
285,-0.039,-0.021,-0.266
286,-0.031,-0.015,-0.24
287,-0.012,-0.009,-0.198
288,0.003,-0.002,-0.135
289,-0.003,0.009,-0.054
290,-0.007,0.024,0.04
291,0.017,0.036,0.152
292,0.092,0.042,0.294
293,0.162,0.043,0.442
294,0.126,0.044,0.555
295,0.019,0.045,0.597
296,-0.062,0.045,0.579
297,-0.013,0.042,0.523
298,0.093,0.039,0.424
299,0.13,0.039,0.28
300,0.086,0.04,0.132
301,0.035,0.036,0.01
302,0.012,0.024,-0.085
303,-0.002,0.01,-0.16
304,-0.014,-0.003,-0.218
305,-0.037,-0.013,-0.256
306,-0.046,-0.022,-0.278
307,-0.045,-0.03,-0.29
308,-0.041,-0.036,-0.297
309,-0.034,-0.039,-0.301
310,-0.032,-0.039,-0.302
311,-0.029,-0.037,-0.3
312,-0.03,-0.032,-0.296
313,-0.034,-0.025,-0.29
314,-0.039,-0.017,-0.279
315,-0.036,-0.007,-0.257
316,-0.025,0.005,-0.222
317,-0.015,0.017,-0.175
318,0.011,0.028,-0.109
319,0.034,0.034,-0.018
320,0.044,0.038,0.1
321,-0.0,0.046,0.232
322,-0.045,0.057,0.358
323,-0.003,0.066,0.486
324,0.148,0.07,0.606
325,0.286,0.07,0.663
326,0.268,0.071,0.613
327,0.138,0.072,0.489
328,0.041,0.066,0.351
329,0.041,0.056,0.222
330,0.049,0.047,0.093
331,0.03,0.041,-0.03
332,-0.001,0.037,-0.123
333,-0.026,0.03,-0.187
334,-0.027,0.02,-0.227
335,-0.03,0.008,-0.254
336,-0.027,-0.002,-0.271
337,-0.028,-0.011,-0.281
338,-0.029,-0.018,-0.286
339,-0.022,-0.022,-0.288
340,-0.019,-0.023,-0.289
341,-0.016,-0.021,-0.288
342,-0.011,-0.016,-0.283
343,-0.008,-0.009,-0.273
344,-0.006,-0.001,-0.258
345,-0.001,0.008,-0.233
346,0.017,0.018,-0.191
347,0.017,0.031,-0.132
348,0.016,0.049,-0.055
349,0.018,0.068,0.039
350,0.05,0.082,0.156
351,0.139,0.088,0.307
352,0.198,0.09,0.468
353,0.124,0.093,0.576
354,0.023,0.095,0.622
355,0.023,0.095,0.621
356,0.131,0.092,0.572
357,0.215,0.091,0.461
358,0.202,0.092,0.301
359,0.132,0.091,0.149
360,0.065,0.082,0.025
361,0.04,0.066,-0.07
362,0.026,0.05,-0.144
363,0.01,0.036,-0.2
364,-0.004,0.024,-0.236
365,-0.011,0.014,-0.259
366,-0.013,0.005,-0.273
367,-0.012,-0.002,-0.28
368,-0.01,-0.006,-0.283
369,-0.01,-0.008,-0.284
370,-0.012,-0.008,-0.282
371,-0.014,-0.005,-0.28
372,-0.014,-0.001,-0.275
373,-0.006,0.007,-0.264
374,0.005,0.016,-0.243
375,0.008,0.028,-0.212
376,0.014,0.042,-0.169
377,0.031,0.057,-0.105
378,0.04,0.071,-0.016
379,0.031,0.084,0.103
380,0.004,0.095,0.23
381,0.003,0.105,0.356
382,0.104,0.113,0.49
383,0.266,0.118,0.611
384,0.356,0.12,0.662
385,0.253,0.119,0.595
386,0.109,0.116,0.471
387,0.048,0.109,0.34
388,0.043,0.098,0.211
389,0.058,0.086,0.083
390,0.056,0.07,-0.033
391,0.021,0.053,-0.119
392,-0.002,0.034,-0.177
393,-0.004,0.015,-0.216
394,-0.007,-0.004,-0.244
395,-0.019,-0.021,-0.263
396,-0.027,-0.035,-0.274
397,-0.032,-0.045,-0.278
398,-0.033,-0.048,-0.281
399,-0.033,-0.042,-0.282
400,-0.034,-0.026,-0.281
