lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.722,0.778,0.723
2,0.63,0.718,0.63
3,0.601,0.67,0.6
4,0.603,0.634,0.6
5,0.605,0.607,0.602
6,0.588,0.587,0.586
7,0.58,0.574,0.578
8,0.584,0.567,0.582
9,0.588,0.563,0.586
10,0.591,0.563,0.588
11,0.599,0.565,0.596
12,0.605,0.569,0.6
13,0.595,0.573,0.59
14,0.598,0.578,0.593
15,0.601,0.583,0.595
16,0.59,0.587,0.584
17,0.587,0.591,0.582
18,0.577,0.594,0.572
19,0.569,0.596,0.565
20,0.575,0.597,0.573
21,0.571,0.597,0.57
22,0.571,0.596,0.57
23,0.573,0.594,0.572
24,0.579,0.591,0.577
25,0.571,0.588,0.569
26,0.584,0.579,0.582
27,0.577,0.575,0.577
28,0.572,0.574,0.572
29,0.57,0.574,0.572
30,0.571,0.573,0.573
31,0.576,0.572,0.577
32,0.57,0.572,0.57
33,0.582,0.573,0.58
34,0.577,0.574,0.575
35,0.57,0.575,0.568
36,0.58,0.577,0.578
37,0.566,0.578,0.565
38,0.582,0.578,0.58
39,0.576,0.579,0.573
40,0.576,0.58,0.572
41,0.582,0.579,0.577
42,0.584,0.579,0.579
43,0.592,0.578,0.585
44,0.582,0.579,0.576
45,0.571,0.579,0.564
46,0.565,0.578,0.558
47,0.571,0.577,0.566
48,0.582,0.576,0.578
49,0.567,0.575,0.565
50,0.581,0.574,0.579
51,0.583,0.573,0.581
52,0.57,0.571,0.568
53,0.583,0.569,0.582
54,0.573,0.567,0.571
55,0.565,0.566,0.563
56,0.558,0.564,0.557
57,0.551,0.562,0.552
58,0.555,0.56,0.556
59,0.559,0.559,0.56
60,0.556,0.557,0.557
61,0.564,0.556,0.564
62,0.558,0.555,0.556
63,0.544,0.555,0.541
64,0.562,0.555,0.56
65,0.551,0.555,0.549
66,0.555,0.556,0.554
67,0.54,0.557,0.539
68,0.548,0.558,0.546
69,0.572,0.558,0.57
70,0.567,0.559,0.563
71,0.557,0.56,0.553
72,0.555,0.561,0.55
73,0.555,0.562,0.55
74,0.565,0.563,0.558
75,0.565,0.564,0.559
76,0.57,0.565,0.564
77,0.567,0.565,0.562
78,0.572,0.566,0.568
79,0.57,0.565,0.567
80,0.574,0.565,0.572
81,0.569,0.564,0.567
82,0.567,0.564,0.565
83,0.565,0.563,0.563
84,0.567,0.563,0.564
85,0.551,0.562,0.549
86,0.557,0.561,0.556
87,0.555,0.56,0.555
88,0.542,0.559,0.543
89,0.553,0.558,0.553
90,0.554,0.557,0.554
91,0.56,0.555,0.559
92,0.552,0.554,0.55
93,0.555,0.553,0.551
94,0.561,0.552,0.558
95,0.554,0.551,0.552
96,0.555,0.548,0.553
97,0.541,0.547,0.54
98,0.551,0.546,0.549
99,0.547,0.546,0.544
100,0.545,0.546,0.541
101,0.543,0.546,0.539
102,0.556,0.546,0.551
103,0.547,0.546,0.541
104,0.547,0.545,0.54
105,0.544,0.545,0.538
106,0.54,0.545,0.534
107,0.542,0.545,0.538
108,0.531,0.545,0.528
109,0.535,0.544,0.533
110,0.532,0.543,0.531
111,0.544,0.542,0.542
112,0.548,0.541,0.546
113,0.546,0.541,0.543
114,0.548,0.541,0.545
115,0.546,0.542,0.543
116,0.543,0.542,0.542
117,0.548,0.541,0.548
118,0.55,0.541,0.55
119,0.553,0.542,0.552
120,0.551,0.542,0.549
121,0.523,0.542,0.52
122,0.525,0.541,0.521
123,0.539,0.541,0.535
124,0.536,0.54,0.532
125,0.536,0.54,0.534
126,0.539,0.539,0.537
127,0.537,0.539,0.534
128,0.537,0.537,0.534
129,0.529,0.536,0.525
130,0.534,0.535,0.529
131,0.537,0.534,0.531
132,0.546,0.532,0.539
133,0.547,0.53,0.54
134,0.536,0.529,0.529
135,0.534,0.529,0.528
136,0.524,0.529,0.518
137,0.521,0.528,0.516
138,0.52,0.528,0.517
139,0.524,0.527,0.522
140,0.531,0.527,0.529
141,0.519,0.526,0.517
142,0.515,0.526,0.513
143,0.512,0.525,0.51
144,0.535,0.524,0.532
145,0.528,0.523,0.526
146,0.525,0.521,0.523
147,0.512,0.52,0.512
148,0.521,0.519,0.521
149,0.528,0.519,0.526
150,0.524,0.52,0.522
151,0.519,0.52,0.516
152,0.527,0.519,0.524
153,0.516,0.519,0.513
154,0.516,0.519,0.514
155,0.526,0.519,0.524
156,0.531,0.519,0.529
157,0.515,0.518,0.513
158,0.498,0.518,0.496
159,0.503,0.517,0.499
160,0.515,0.516,0.51
161,0.519,0.515,0.514
162,0.51,0.514,0.504
163,0.521,0.514,0.514
164,0.518,0.514,0.512
165,0.513,0.513,0.508
166,0.518,0.512,0.514
167,0.514,0.512,0.511
168,0.524,0.511,0.522
169,0.508,0.511,0.506
170,0.514,0.509,0.513
171,0.511,0.508,0.509
172,0.49,0.507,0.488
173,0.492,0.507,0.49
174,0.506,0.507,0.503
175,0.513,0.507,0.511
176,0.513,0.506,0.512
177,0.503,0.506,0.503
178,0.509,0.506,0.509
179,0.511,0.507,0.51
180,0.511,0.507,0.508
181,0.5,0.506,0.497
182,0.496,0.505,0.493
183,0.508,0.504,0.505
184,0.501,0.503,0.499
185,0.497,0.502,0.496
186,0.492,0.501,0.491
187,0.497,0.501,0.495
188,0.508,0.501,0.504
189,0.506,0.501,0.501
190,0.503,0.5,0.498
191,0.508,0.5,0.503
192,0.52,0.499,0.515
193,0.507,0.498,0.502
194,0.499,0.497,0.494
195,0.494,0.496,0.49
196,0.487,0.495,0.483
197,0.483,0.493,0.48
198,0.481,0.493,0.479
199,0.48,0.493,0.478
200,0.492,0.493,0.49
201,0.481,0.493,0.478
202,0.486,0.492,0.483
203,0.495,0.492,0.492
204,0.497,0.491,0.493
205,0.499,0.49,0.497
206,0.507,0.49,0.506
207,0.503,0.489,0.502
208,0.499,0.489,0.497
209,0.489,0.488,0.486
210,0.471,0.488,0.468
211,0.476,0.488,0.472
212,0.483,0.488,0.48
213,0.488,0.488,0.486
214,0.496,0.488,0.494
215,0.497,0.489,0.495
216,0.486,0.489,0.484
217,0.487,0.489,0.484
218,0.491,0.489,0.487
219,0.495,0.489,0.49
220,0.481,0.489,0.475
221,0.49,0.488,0.484
222,0.476,0.488,0.47
223,0.478,0.488,0.472
224,0.49,0.488,0.485
225,0.488,0.488,0.484
226,0.499,0.488,0.496
227,0.492,0.488,0.489
228,0.491,0.489,0.489
229,0.488,0.489,0.486
230,0.485,0.49,0.482
231,0.496,0.49,0.493
232,0.487,0.49,0.484
233,0.483,0.489,0.48
234,0.489,0.488,0.487
235,0.505,0.487,0.503
236,0.495,0.487,0.494
237,0.48,0.487,0.48
238,0.478,0.486,0.477
239,0.48,0.485,0.477
240,0.479,0.484,0.476
241,0.473,0.483,0.47
242,0.475,0.481,0.473
243,0.477,0.48,0.475
244,0.493,0.478,0.491
245,0.492,0.476,0.49
246,0.474,0.475,0.471
247,0.476,0.473,0.472
248,0.478,0.472,0.473
249,0.469,0.471,0.464
250,0.469,0.469,0.463
251,0.467,0.469,0.46
252,0.465,0.468,0.46
253,0.454,0.467,0.45
254,0.461,0.467,0.456
255,0.467,0.466,0.463
256,0.465,0.465,0.463
257,0.467,0.465,0.465
258,0.466,0.465,0.464
259,0.47,0.465,0.468
260,0.457,0.464,0.454
261,0.461,0.464,0.458
262,0.467,0.463,0.464
263,0.464,0.464,0.462
264,0.469,0.464,0.467
265,0.462,0.464,0.462
266,0.469,0.464,0.469
267,0.473,0.465,0.472
268,0.463,0.465,0.462
269,0.464,0.466,0.462
270,0.466,0.466,0.463
271,0.467,0.466,0.465
272,0.47,0.466,0.468
273,0.46,0.466,0.458
274,0.458,0.465,0.456
275,0.457,0.464,0.455
276,0.462,0.464,0.459
277,0.466,0.463,0.461
278,0.469,0.462,0.464
279,0.471,0.462,0.466
280,0.456,0.462,0.451
281,0.46,0.462,0.454
282,0.464,0.462,0.459
283,0.469,0.461,0.465
284,0.455,0.461,0.451
285,0.452,0.46,0.449
286,0.459,0.459,0.457
287,0.455,0.458,0.454
288,0.459,0.456,0.458
289,0.454,0.455,0.452
290,0.458,0.454,0.456
291,0.453,0.453,0.451
292,0.447,0.452,0.446
293,0.452,0.45,0.451
294,0.448,0.45,0.448
295,0.458,0.449,0.459
296,0.454,0.448,0.455
297,0.449,0.446,0.449
298,0.451,0.445,0.45
299,0.446,0.444,0.443
300,0.441,0.443,0.439
301,0.438,0.443,0.435
302,0.425,0.442,0.423
303,0.431,0.441,0.43
304,0.435,0.44,0.434
305,0.432,0.439,0.43
306,0.442,0.439,0.439
307,0.449,0.439,0.445
308,0.444,0.438,0.44
309,0.446,0.438,0.442
310,0.448,0.437,0.443
311,0.443,0.437,0.439
312,0.439,0.438,0.435
313,0.433,0.438,0.429
314,0.434,0.438,0.431
315,0.441,0.438,0.439
316,0.43,0.439,0.428
317,0.436,0.439,0.435
318,0.425,0.439,0.424
319,0.444,0.44,0.443
320,0.446,0.441,0.443
321,0.434,0.441,0.432
322,0.437,0.441,0.436
323,0.447,0.44,0.447
324,0.442,0.439,0.443
325,0.44,0.438,0.441
326,0.438,0.437,0.439
327,0.441,0.436,0.441
328,0.436,0.435,0.434
329,0.44,0.435,0.437
330,0.435,0.434,0.433
331,0.441,0.434,0.439
332,0.434,0.433,0.433
333,0.431,0.432,0.429
334,0.431,0.432,0.429
335,0.43,0.431,0.427
336,0.422,0.429,0.418
337,0.427,0.428,0.422
338,0.424,0.426,0.419
339,0.422,0.425,0.417
340,0.424,0.424,0.42
341,0.422,0.422,0.418
342,0.417,0.422,0.414
343,0.41,0.421,0.407
344,0.424,0.421,0.422
345,0.43,0.421,0.429
346,0.426,0.421,0.426
347,0.429,0.422,0.429
348,0.423,0.423,0.422
349,0.426,0.422,0.424
350,0.422,0.422,0.42
351,0.421,0.422,0.419
352,0.422,0.423,0.422
353,0.414,0.423,0.414
354,0.422,0.423,0.423
355,0.423,0.423,0.425
356,0.422,0.423,0.422
357,0.425,0.423,0.424
358,0.42,0.424,0.419
359,0.431,0.424,0.429
360,0.434,0.424,0.432
361,0.431,0.425,0.431
362,0.425,0.425,0.425
363,0.431,0.426,0.43
364,0.421,0.427,0.419
365,0.418,0.427,0.416
366,0.418,0.427,0.414
367,0.417,0.427,0.413
368,0.427,0.428,0.423
369,0.417,0.428,0.413
370,0.429,0.428,0.424
371,0.428,0.428,0.423
372,0.432,0.428,0.429
373,0.443,0.427,0.44
374,0.431,0.426,0.43
375,0.432,0.425,0.431
376,0.428,0.424,0.427
377,0.429,0.423,0.428
378,0.422,0.421,0.421
379,0.413,0.419,0.411
380,0.419,0.418,0.418
381,0.419,0.416,0.418
382,0.407,0.414,0.407
383,0.412,0.411,0.414
384,0.399,0.409,0.4
385,0.401,0.407,0.403
386,0.4,0.405,0.4
387,0.405,0.403,0.404
388,0.407,0.401,0.405
389,0.406,0.399,0.405
390,0.394,0.397,0.393
391,0.386,0.396,0.385
392,0.398,0.395,0.397
393,0.396,0.395,0.395
394,0.395,0.395,0.393
395,0.393,0.395,0.391
396,0.403,0.396,0.4
397,0.405,0.398,0.401
398,0.404,0.401,0.399
399,0.401,0.405,0.397
400,0.405,0.41,0.402
