lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.415,0.472,0.807
2,0.042,0.321,0.594
3,-0.067,0.199,0.418
4,0.003,0.102,0.263
5,0.08,0.027,0.097
6,0.045,-0.028,-0.065
7,-0.013,-0.068,-0.172
8,-0.038,-0.094,-0.234
9,-0.039,-0.108,-0.273
10,-0.031,-0.113,-0.301
11,-0.029,-0.11,-0.317
12,-0.042,-0.102,-0.325
13,-0.049,-0.088,-0.33
14,-0.047,-0.072,-0.332
15,-0.037,-0.054,-0.331
16,-0.031,-0.035,-0.329
17,-0.045,-0.016,-0.329
18,-0.051,0.003,-0.323
19,-0.054,0.02,-0.314
20,-0.044,0.036,-0.295
21,-0.017,0.049,-0.257
22,-0.009,0.06,-0.192
23,-0.021,0.069,-0.108
24,-0.017,0.075,-0.005
25,0.077,0.078,0.141
26,0.239,0.063,0.354
27,0.281,0.057,0.582
28,0.061,0.061,0.711
29,-0.161,0.066,0.751
30,-0.092,0.064,0.766
31,0.166,0.058,0.722
32,0.305,0.056,0.56
33,0.202,0.059,0.328
34,0.009,0.057,0.127
35,-0.05,0.042,-0.007
36,-0.03,0.018,-0.107
37,0.0,-0.002,-0.192
38,-0.027,-0.014,-0.258
39,-0.055,-0.021,-0.293
40,-0.065,-0.03,-0.312
41,-0.056,-0.039,-0.321
42,-0.05,-0.047,-0.327
43,-0.047,-0.051,-0.33
44,-0.05,-0.052,-0.331
45,-0.057,-0.051,-0.332
46,-0.053,-0.047,-0.329
47,-0.05,-0.041,-0.326
48,-0.036,-0.032,-0.317
49,-0.037,-0.02,-0.301
50,-0.046,-0.005,-0.275
51,-0.048,0.009,-0.238
52,-0.015,0.015,-0.171
53,0.045,0.017,-0.057
54,0.028,0.024,0.098
55,-0.06,0.041,0.249
56,-0.085,0.057,0.4
57,0.117,0.064,0.594
58,0.368,0.061,0.778
59,0.419,0.059,0.844
60,0.149,0.062,0.727
61,-0.112,0.06,0.55
62,-0.121,0.047,0.399
63,-0.015,0.029,0.248
64,0.096,0.021,0.087
65,0.035,0.022,-0.067
66,-0.023,0.019,-0.166
67,-0.04,0.008,-0.226
68,-0.031,-0.008,-0.266
69,-0.025,-0.022,-0.296
70,-0.043,-0.032,-0.314
71,-0.052,-0.039,-0.321
72,-0.058,-0.045,-0.327
73,-0.057,-0.05,-0.329
74,-0.052,-0.053,-0.329
75,-0.047,-0.052,-0.328
76,-0.053,-0.049,-0.326
77,-0.061,-0.042,-0.322
78,-0.054,-0.035,-0.311
79,-0.041,-0.027,-0.292
80,-0.017,-0.018,-0.253
81,-0.026,-0.002,-0.191
82,-0.037,0.018,-0.112
83,-0.012,0.034,-0.012
84,0.101,0.037,0.143
85,0.232,0.031,0.356
86,0.173,0.029,0.555
87,-0.081,0.036,0.659
88,-0.228,0.042,0.699
89,-0.06,0.042,0.729
90,0.24,0.036,0.695
91,0.274,0.037,0.521
92,0.116,0.042,0.301
93,-0.041,0.036,0.124
94,-0.052,0.019,0.001
95,-0.012,-0.001,-0.097
96,0.01,-0.014,-0.186
97,-0.031,-0.019,-0.252
98,-0.054,-0.022,-0.286
99,-0.056,-0.029,-0.304
100,-0.048,-0.035,-0.314
101,-0.04,-0.04,-0.32
102,-0.045,-0.043,-0.324
103,-0.053,-0.043,-0.327
104,-0.06,-0.042,-0.328
105,-0.056,-0.04,-0.326
106,-0.048,-0.036,-0.322
107,-0.04,-0.029,-0.313
108,-0.037,-0.02,-0.297
109,-0.045,-0.009,-0.272
110,-0.041,-0.002,-0.235
111,-0.006,-0.002,-0.168
112,0.049,-0.002,-0.051
113,0.018,0.006,0.089
114,-0.064,0.023,0.225
115,-0.064,0.037,0.368
116,0.138,0.038,0.553
117,0.385,0.034,0.733
118,0.266,0.034,0.765
119,-0.043,0.037,0.656
120,-0.211,0.032,0.514
121,-0.117,0.019,0.393
122,0.041,0.007,0.255
123,0.088,0.003,0.086
124,0.011,0.006,-0.063
125,-0.038,0.005,-0.157
126,-0.034,-0.006,-0.214
127,-0.016,-0.019,-0.256
128,-0.016,-0.03,-0.288
129,-0.041,-0.036,-0.307
130,-0.053,-0.04,-0.315
131,-0.054,-0.044,-0.32
132,-0.045,-0.047,-0.321
133,-0.037,-0.047,-0.321
134,-0.045,-0.045,-0.322
135,-0.052,-0.04,-0.32
136,-0.058,-0.033,-0.316
137,-0.051,-0.026,-0.306
138,-0.038,-0.019,-0.288
139,-0.012,-0.01,-0.248
140,-0.015,0.004,-0.19
141,-0.024,0.021,-0.119
142,0.017,0.031,-0.021
143,0.12,0.028,0.128
144,0.223,0.022,0.33
145,0.052,0.025,0.486
146,-0.162,0.034,0.578
147,-0.171,0.04,0.646
148,0.02,0.039,0.689
149,0.25,0.035,0.659
150,0.254,0.037,0.495
151,0.059,0.041,0.296
152,-0.047,0.033,0.142
153,-0.038,0.014,0.024
154,0.014,-0.002,-0.08
155,0.021,-0.01,-0.176
156,-0.027,-0.011,-0.241
157,-0.049,-0.015,-0.275
158,-0.041,-0.022,-0.293
159,-0.035,-0.029,-0.305
160,-0.032,-0.034,-0.312
161,-0.046,-0.037,-0.317
162,-0.054,-0.038,-0.32
163,-0.054,-0.037,-0.32
164,-0.051,-0.034,-0.318
165,-0.038,-0.03,-0.314
166,-0.039,-0.024,-0.307
167,-0.045,-0.016,-0.292
168,-0.046,-0.007,-0.27
169,-0.031,-0.002,-0.233
170,0.008,-0.004,-0.167
171,0.042,-0.001,-0.058
172,-0.008,0.011,0.063
173,-0.055,0.027,0.185
174,0.003,0.038,0.333
175,0.201,0.038,0.517
176,0.349,0.034,0.681
177,0.149,0.035,0.701
178,-0.135,0.037,0.615
179,-0.191,0.032,0.513
180,-0.044,0.021,0.416
181,0.122,0.013,0.277
182,0.099,0.015,0.097
183,0.01,0.019,-0.046
184,-0.031,0.013,-0.137
185,-0.021,-0.001,-0.198
186,-0.011,-0.014,-0.246
187,-0.025,-0.023,-0.281
188,-0.041,-0.029,-0.298
189,-0.049,-0.035,-0.307
190,-0.05,-0.04,-0.312
191,-0.041,-0.043,-0.313
192,-0.033,-0.044,-0.313
193,-0.042,-0.041,-0.313
194,-0.046,-0.037,-0.311
195,-0.049,-0.031,-0.307
196,-0.039,-0.024,-0.298
197,-0.019,-0.017,-0.279
198,-0.009,-0.007,-0.243
199,-0.017,0.007,-0.191
200,-0.019,0.021,-0.128
201,0.028,0.026,-0.034
202,0.108,0.021,0.109
203,0.121,0.018,0.287
204,-0.02,0.025,0.429
205,-0.166,0.036,0.523
206,-0.129,0.04,0.613
207,0.139,0.037,0.694
208,0.344,0.035,0.667
209,0.197,0.037,0.499
210,-0.014,0.037,0.312
211,-0.062,0.026,0.171
212,-0.006,0.008,0.054
213,0.035,-0.003,-0.065
214,-0.0,-0.006,-0.171
215,-0.036,-0.005,-0.232
216,-0.053,-0.01,-0.268
217,-0.046,-0.019,-0.287
218,-0.042,-0.028,-0.3
219,-0.042,-0.034,-0.308
220,-0.051,-0.038,-0.311
221,-0.057,-0.04,-0.313
222,-0.054,-0.041,-0.313
223,-0.048,-0.04,-0.311
224,-0.036,-0.038,-0.306
225,-0.033,-0.033,-0.298
226,-0.042,-0.026,-0.286
227,-0.047,-0.019,-0.268
228,-0.033,-0.016,-0.234
229,0.011,-0.014,-0.168
230,0.019,-0.007,-0.068
231,-0.036,0.007,0.036
232,-0.052,0.025,0.151
233,0.044,0.032,0.301
234,0.211,0.029,0.488
235,0.258,0.026,0.645
236,0.026,0.029,0.672
237,-0.216,0.03,0.616
238,-0.16,0.023,0.554
239,0.042,0.013,0.462
240,0.201,0.011,0.306
241,0.113,0.016,0.114
242,0.001,0.018,-0.029
243,-0.028,0.011,-0.121
244,-0.02,-0.004,-0.188
245,-0.017,-0.017,-0.242
246,-0.039,-0.025,-0.278
247,-0.053,-0.03,-0.294
248,-0.061,-0.037,-0.303
249,-0.057,-0.043,-0.307
250,-0.05,-0.047,-0.309
251,-0.046,-0.048,-0.309
252,-0.046,-0.047,-0.308
253,-0.053,-0.044,-0.306
254,-0.048,-0.04,-0.301
255,-0.043,-0.034,-0.294
256,-0.021,-0.028,-0.276
257,-0.017,-0.018,-0.243
258,-0.026,-0.006,-0.199
259,-0.024,0.005,-0.141
260,0.031,0.007,-0.047
261,0.095,0.004,0.095
262,0.041,0.006,0.256
263,-0.128,0.018,0.386
264,-0.202,0.03,0.503
265,-0.041,0.035,0.632
266,0.235,0.032,0.729
267,0.317,0.031,0.688
268,0.15,0.034,0.522
269,-0.043,0.032,0.342
270,-0.059,0.019,0.203
271,0.018,0.004,0.074
272,0.05,-0.004,-0.057
273,-0.0,-0.004,-0.163
274,-0.041,-0.004,-0.224
275,-0.052,-0.011,-0.259
276,-0.043,-0.022,-0.28
277,-0.044,-0.031,-0.294
278,-0.054,-0.038,-0.301
279,-0.06,-0.042,-0.305
280,-0.061,-0.045,-0.306
281,-0.054,-0.046,-0.305
282,-0.049,-0.046,-0.303
283,-0.046,-0.043,-0.3
284,-0.05,-0.039,-0.294
285,-0.051,-0.032,-0.283
286,-0.047,-0.027,-0.265
287,-0.032,-0.024,-0.232
288,0.006,-0.02,-0.168
289,-0.006,-0.008,-0.08
290,-0.05,0.011,0.014
291,-0.035,0.028,0.13
292,0.074,0.034,0.29
293,0.242,0.031,0.495
294,0.186,0.031,0.649
295,-0.057,0.036,0.686
296,-0.211,0.038,0.65
297,-0.07,0.032,0.606
298,0.158,0.026,0.506
299,0.233,0.027,0.321
300,0.098,0.035,0.123
301,-0.007,0.034,-0.019
302,-0.02,0.019,-0.111
303,-0.019,-0.0,-0.184
304,-0.015,-0.014,-0.239
305,-0.04,-0.023,-0.272
306,-0.051,-0.031,-0.288
307,-0.057,-0.039,-0.297
308,-0.055,-0.045,-0.301
309,-0.045,-0.049,-0.302
310,-0.046,-0.05,-0.302
311,-0.053,-0.049,-0.302
312,-0.058,-0.045,-0.301
313,-0.052,-0.039,-0.297
314,-0.044,-0.034,-0.29
315,-0.028,-0.025,-0.272
316,-0.026,-0.014,-0.242
317,-0.041,-0.0,-0.203
318,-0.026,0.01,-0.145
319,0.027,0.013,-0.051
320,0.065,0.013,0.09
321,-0.015,0.021,0.244
322,-0.135,0.038,0.381
323,-0.126,0.051,0.512
324,0.103,0.055,0.665
325,0.409,0.052,0.782
326,0.374,0.054,0.718
327,0.09,0.058,0.532
328,-0.073,0.053,0.356
329,-0.036,0.038,0.218
330,0.043,0.025,0.08
331,0.044,0.02,-0.062
332,-0.013,0.019,-0.164
333,-0.046,0.013,-0.221
334,-0.043,0.001,-0.252
335,-0.034,-0.013,-0.274
336,-0.029,-0.024,-0.287
337,-0.038,-0.032,-0.294
338,-0.048,-0.038,-0.298
339,-0.049,-0.042,-0.3
340,-0.043,-0.044,-0.298
341,-0.038,-0.044,-0.297
342,-0.043,-0.041,-0.295
343,-0.048,-0.036,-0.29
344,-0.052,-0.028,-0.28
345,-0.048,-0.022,-0.263
346,-0.026,-0.015,-0.229
347,-0.005,-0.005,-0.165
348,-0.028,0.013,-0.086
349,-0.039,0.035,0.008
350,-0.001,0.05,0.13
351,0.147,0.051,0.309
352,0.285,0.047,0.522
353,0.135,0.049,0.654
354,-0.107,0.055,0.685
355,-0.136,0.056,0.679
356,0.07,0.05,0.639
357,0.268,0.047,0.518
358,0.213,0.051,0.306
359,0.065,0.056,0.113
360,-0.018,0.048,-0.017
361,-0.028,0.028,-0.11
362,-0.012,0.007,-0.181
363,-0.019,-0.007,-0.237
364,-0.041,-0.016,-0.267
365,-0.051,-0.025,-0.281
366,-0.052,-0.034,-0.29
367,-0.042,-0.042,-0.294
368,-0.035,-0.046,-0.295
369,-0.041,-0.047,-0.297
370,-0.049,-0.045,-0.297
371,-0.049,-0.041,-0.295
372,-0.044,-0.035,-0.291
373,-0.034,-0.028,-0.284
374,-0.03,-0.017,-0.267
375,-0.04,-0.002,-0.241
376,-0.047,0.012,-0.205
377,-0.019,0.026,-0.146
378,0.031,0.04,-0.049
379,0.053,0.052,0.094
380,-0.032,0.063,0.239
381,-0.113,0.073,0.372
382,-0.005,0.08,0.527
383,0.279,0.084,0.701
384,0.481,0.086,0.793
385,0.295,0.084,0.687
386,0.02,0.08,0.512
387,-0.09,0.073,0.354
388,-0.023,0.063,0.214
389,0.059,0.05,0.069
390,0.032,0.036,-0.073
391,-0.022,0.019,-0.164
392,-0.044,0.002,-0.215
393,-0.036,-0.015,-0.248
394,-0.028,-0.032,-0.27
395,-0.033,-0.046,-0.284
396,-0.045,-0.057,-0.29
397,-0.052,-0.062,-0.295
398,-0.049,-0.06,-0.296
399,-0.04,-0.049,-0.294
400,-0.033,-0.026,-0.292
