gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2776,3874,0.926058232784271,30.8232421875,34.7273979187012,3670176,2776,3101,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-01 00:25:31.267517,-71.65608820645402,66.92566691535563,54.55718189274105,2.19330678195699e-09,20.0,66.91,3.1865100272627664,66.64,0.7277,1.1586,2.5142,0.4585,0.4583,0.4246,0.4246,0
26,npp,66,166,4.71760845184326,30.8246364593506,34.7259941101074,3670144,69,80,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-01 22:26:18.100071,92.89878415933914,67.59225778602978,54.94433659819931,0.013220606719777912,1.0,-67.6,3.1865100272627664,-67.87,0.7272,1.3986,4.5481,0.3798,1.5728,1.7918,1.3149260831944765,0
101003,npp,2115,3310,0.54664558172226,30.8246173858643,34.7271270751953,3670176,2117,2657,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-02 00:06:49.819082,-74.23343784517547,55.14208081226048,46.60469767873345,0.0004034757631383973,17.0,55.14,2.0682789409984763,54.76,0.4631,0.7506,2.9462,0.7077,0.4326,0.3869,0.3869,0
101128,npp,1442,2726,1.001045763492584,30.8260231018066,34.7250633239746,3670144,1443,2187,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-02 23:48:04.808500,-76.73752675064641,36.09938501761605,31.448014621154016,0.008168823411310972,14.0,36.09,1.2937979144666532,35.49,0.4365,0.6617,2.4417,0.8029,0.7935,0.8037,0.5090464414748159,0
116,npp,743,2142,2.34950685501099,30.822093963623,34.7278366088867,3670144,743,1704,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-03 23:29:16.239390,-77.7493397072201,6.309449723229496,5.584493643656364,0.029613143615060844,11.0,6.26,1.0,5.39,0.3713,0.5312,2.1766,1.0,2.3495,2.3495,1.2813390536863518,0
101499,npp,2340,952,7.90516948699951,30.8283023834229,34.7262191772461,3670144,2342,704,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-05 22:51:31.986907,95.69491065342689,49.873467149692615,42.61436119641608,0.11951231445308215,5.0,-49.9,1.7549928774784245,-50.35,0.5066,0.9168,2.8764,0.5794,4.5132,4.5804,0.26953086156063577,0
101508,npp,1132,4060,6.95027160644531,30.8258171081543,34.7259254455566,3670144,1130,3196,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-06 00:31:42.355164,-70.62388142975827,69.89324800419261,56.26363230236706,0.0685172153124386,21.0,69.87,3.5496478698597698,69.64,0.6806,1.2729,2.912,0.4173,2.1307,2.9007,0.42924967043457496,0
101621,npp,1549,361,10.2513418197632,30.82448387146,34.7287712097168,3670144,1547,199,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-06 22:32:34.525036,93.19931638163631,64.09659463158819,52.79870308173515,0.18092523291599605,2.0,-64.1,2.7445598364131496,-64.4,0.6753,1.1593,3.6083,0.4582,3.844,4.6974,-1.8286639166076073,0
251,npp,497,3499,10.09666061401367,30.824348449707,34.7275199890137,3670144,500,2838,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-07 00:13:02.686153,-73.5223770625711,59.678423802288975,49.854616542901525,0.13020406335898219,18.0,59.67,2.3545700244418297,59.31,0.5435,0.784,2.6935,0.6776,4.4864,6.8411,2.1445741147616975,0
101753,npp,2888,2922,7.11885643005371,30.8269271850586,34.7282600402832,3670144,2888,2357,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-07 23:54:17.682002,-75.62932021051941,43.558978683423135,37.60535342242316,0.0955469101832399,15.0,43.54,1.5732132722552272,43.0,0.4839,0.6424,2.9575,0.827,4.648,5.8872,2.4407750163731823,0
101875,npp,2197,2337,4.83051300048828,30.8252906799316,34.7260208129883,3670144,2197,1886,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-08 23:35:30.898225,-77.17628372921828,17.33352914188322,15.297099548668402,0.06562919769176366,12.0,17.31,1.0442604737599883,16.54,0.4469,0.6069,2.4613,0.8752,4.5758,4.2278,1.8605219148531549,0
404,npp,739,1152,3.28438711166382,30.8233394622803,34.7230987548828,3670144,740,849,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-10 22:57:48.417810,96.80809802387525,43.36889979452982,37.44987446444525,0.01940118368890935,6.0,-43.41,1.4867838833500562,-43.9,0.4998,0.7804,3.451,0.6807,2.2154,2.2358,1.5359895712885208,0
102249,npp,3044,558,0.1250000018483428,30.8226509094238,34.7272644042969,3670144,3046,349,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-11 22:38:52.721893,94.26788109078372,60.06361879968905,50.11709652115382,0.005619922174555893,3.0,-60.07,2.3545700244418297,-60.4,0.5437,0.8546,3.0463,0.6216,0.2214,0.0777,-0.12501341220017054,0
102378,npp,1273,3117,0.603161960840225,30.8273487091064,34.7229347229004,3670144,1273,2496,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-13 00:00:30.525181,-74.87380382176721,49.82305079862003,42.579669612238625,0.0067230974637250114,16.0,49.82,1.7549928774784245,49.37,0.4706,0.7193,2.8703,0.7385,0.465,0.4454,0.2028945016861007,0
521,npp,574,2531,0.582885265350342,30.8253498077393,34.7272186279297,3670144,574,2048,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-13 23:41:43.731999,-76.17314626357168,27.362169075485454,24.01686530685253,0.0012262498147007066,13.0,27.34,1.184412938166907,26.65,0.4375,0.6215,2.7023,0.8547,0.4986,0.4982,0.45396855400716457,0
102741,npp,2203,1352,0.48493504524231,30.8248767852783,34.7258911132812,3670176,2203,1020,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-15 23:04:03.024582,97.243358976033,35.67606234410842,31.093354372080363,1.0436741517671115e-11,7.0,-35.72,1.2937979144666532,-36.32,0.4502,0.8269,3.4551,0.6424,0.2669,0.3115,0.3115,0
102861,npp,1444,753,0.903837978839874,30.8235931396484,34.7271919250488,3670176,1446,536,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-16 22:45:09.116565,95.2855764049434,55.36885360354371,46.77094184469486,6.791549970422248e-17,4.0,-55.4,2.0682789409984763,-55.78,0.6174,0.9675,3.5741,0.549,0.5004,0.4962,0.4962,0
647,npp,283,3875,0.759875595569611,30.8220958709717,34.7249641418457,3670176,282,3102,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-17 00:25:24.822480,-71.40078186645025,66.93318190026734,54.56682394870234,2.893868649443865e-07,20.0,66.93,3.1865100272627664,66.64,0.7277,1.1586,2.5142,0.4585,0.4061,0.3484,0.3484,0
665,npp,659,165,0.733821451663971,30.8256378173828,34.7264938354492,3670176,662,79,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-17 22:26:11.651921,92.70597693538791,67.60526552079605,54.95689399698958,2.9434168034112586e-21,1.0,-67.61,3.1865100272627664,-67.87,0.7272,1.3986,4.5481,0.3798,0.3226,0.2787,0.2787,0
102989,npp,2708,3310,0.761011600494385,30.8260879516602,34.7229537963867,3670176,2710,2658,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-18 00:06:43.371289,-74.34956355179858,55.15039229947425,46.61448667828529,1.3271414600314503e-12,17.0,55.14,2.0682789409984763,54.76,0.4631,0.7506,2.9462,0.7077,0.5362,0.5386,0.5386,0
103109,npp,2033,2726,0.555909544229507,30.8283195495605,34.7231864929199,3670176,2035,2188,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-18 23:47:58.362136,-77.07927961516488,36.11307610142248,31.461536638584665,1.4537486849344417e-17,14.0,36.09,1.2937979144666532,35.49,0.4365,0.6617,2.4417,0.8029,0.4495,0.4463,0.4463,0
103227,npp,1332,2141,0.278043001890182,30.8265209197998,34.7214050292969,3670176,1332,1704,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-19 23:29:09.789914,-76.56802761120288,6.252325329757985,5.53425293123739,9.132732145899685e-22,11.0,6.2,1.0,5.39,0.3713,0.5312,2.1766,1.0,0.278,0.278,0.278,0
103465,npp,2910,950,0.12500000039255654,30.8249855041504,34.7220916748047,3670176,2908,703,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-21 22:51:23.755813,95.28325642118742,49.92776299890883,42.65918548121086,5.0016221517756475e-26,5.0,-49.96,1.7549928774784245,-50.35,0.5066,0.9168,2.8764,0.5794,0.08,0.0724,0.0724,0
103474,npp,1702,4061,0.734186410903931,30.8272743225098,34.7267913818359,3670176,1704,3197,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-22 00:31:35.903316,-70.66615750642289,69.89781143803313,56.2709847966591,4.818923216572513e-22,21.0,69.89,3.5496478698597698,69.64,0.6806,1.2729,2.912,0.4173,0.3795,0.3064,0.3064,0
103583,npp,2133,360,0.434970796108246,30.8274803161621,34.7284812927246,3670176,2135,199,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-22 22:32:28.075180,93.62011949406687,64.10622580942399,52.8086548154776,2.150609576740131e-24,2.0,-64.12,2.7445598364131496,-64.4,0.6753,1.1593,3.6083,0.4582,0.2673,0.1993,0.1993,0
103592,npp,1065,3498,0.5865820050239561,30.8235397338867,34.7225074768066,3670176,1065,2838,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-23 00:12:54.457284,-73.27218720184815,59.656327427502156,49.843257065169674,5.520532973089467e-23,18.0,59.65,2.3545700244418297,59.31,0.5435,0.784,2.6935,0.6776,0.4474,0.3974,0.3974,0
926,npp,398,2921,0.382712185382843,30.8268604278564,34.7252960205078,3670176,397,2356,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-23 23:54:09.455025,-75.30993106523842,43.52318602663538,37.57879825457113,5.025646326129983e-23,15.0,43.51,1.5732132722552272,43.0,0.4839,0.6424,2.9575,0.827,0.3662,0.3165,0.3165,0
103827,npp,2777,2336,0.5312430262565611,30.8242073059082,34.7245635986328,3670176,2777,1885,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-24 23:35:22.676521,-76.75881709698058,17.283032727548868,15.253628173162166,6.678158277546438e-22,12.0,17.25,1.0442604737599883,16.54,0.4469,0.6069,2.4613,0.8752,0.4587,0.465,0.465,0
103946,npp,2058,1746,0.563535153865814,30.8237285614014,34.7287483215332,3670176,2058,1329,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-25 23:16:32.338260,97.81811390553754,16.462949287857793,14.534322674001123,1.6289688109728823e-19,9.0,-16.5,1.0442604737599883,-17.27,0.4023,0.6284,2.9757,0.8453,0.4691,0.4764,0.4764,0
104062,npp,1298,1151,0.424910306930542,30.8247623443604,34.7264366149902,3670176,1299,848,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-26 22:57:40.220830,97.01440979036171,43.39654838442354,37.47358611849508,6.589662184484864e-16,6.0,-43.44,1.4867838833500562,-43.9,0.4998,0.7804,3.451,0.6807,0.2921,0.2892,0.2892,0
1070,npp,528,555,0.654346764087677,30.8242702484131,34.724739074707,3670176,532,348,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-27 22:38:42.763025,93.7868464865174,60.12038502497393,50.157588300743875,2.9645963570584584e-11,3.0,-60.14,2.3545700244418297,-60.4,0.5437,0.8546,3.0463,0.6216,0.4462,0.4068,0.4068,0
104186,npp,2486,3688,0.35367502272129103,30.8232002258301,34.7285003662109,3670176,2487,2984,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-28 00:19:05.586953,-72.49377314813846,63.547530116676825,52.45566138124771,1.7392040784948066e-18,19.0,63.55,2.7445598364131496,63.25,0.5702,0.879,2.9632,0.6043,0.3398,0.2137,0.2137,0
104304,npp,1828,3117,0.5000447332859039,30.8246059417725,34.7274780273438,3670176,1829,2496,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-29 00:00:22.367268,-75.20679502891537,49.81694692205921,42.575984039143655,1.0080695818921513e-14,16.0,49.82,1.7549928774784245,49.37,0.4706,0.7193,2.8703,0.7385,0.4063,0.3693,0.3693,0
104422,npp,1142,2530,0.476080238819122,30.8270664215088,34.7276306152344,3670176,1143,2048,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-04-29 23:41:35.588292,-77.14408636592066,27.30870326114373,23.971457368139927,6.754977833707327e-10,13.0,27.29,1.184412938166907,26.65,0.4375,0.6215,2.7023,0.8547,0.4084,0.4069,0.4069,0
105587,npp,2766,1350,1.6677919626236,30.8259220123291,34.7276611328125,3670144,2765,1019,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-01 23:03:53.137399,96.86398347965243,35.76347252311586,31.16756565321149,0.005967022725444817,7.0,-35.81,1.2937979144666532,-36.32,0.4502,0.8269,3.4551,0.6424,1.1811,1.0714,0.8561664967982465,0
105762,npp,2005,750,3.03513312339783,30.8231639862061,34.7237129211426,3670144,2006,533,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-02 22:44:59.249322,95.18405123856505,55.44117167550708,46.82560998761739,0.02327257803348584,4.0,-55.47,2.0682789409984763,-55.78,0.6174,0.9675,3.5741,0.549,1.5309,1.6664,0.8269464351051344,0
105775,npp,844,3874,0.707539737224579,30.8226222991943,34.7274971008301,3670144,842,3101,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-03 00:25:14.956747,-71.34124917452264,66.90743459555493,54.55339937299522,0.0010756484504706833,20.0,66.91,3.1865100272627664,66.64,0.7277,1.1586,2.5142,0.4585,0.3897,0.3244,0.28560082076759913,0
106132,npp,2573,2723,4.5814905166626,30.8283023834229,34.7223777770996,3670144,2573,2186,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-04 23:47:46.759964,-75.78233326445641,35.982080885060554,31.352499118892162,0.05342017042923424,14.0,35.96,1.2937979144666532,35.49,0.4365,0.6617,2.4417,0.8029,3.5609,3.6783,1.7514076531534943,0
1421,npp,1141,1547,6.87088584899902,30.8273773193359,34.723503112793,3670144,1142,1161,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-06 23:10:07.889625,97.52971157197737,26.849564500026432,23.575057066834937,0.10490959172867037,8.0,-26.88,1.1367971201176101,-27.43,0.4257,0.7097,3.6914,0.7485,5.951,5.1429,1.3587583960237626,0
1466,npp,388,948,5.78095865249634,30.8217544555664,34.7240104675293,3670144,389,702,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-07 22:51:14.007494,96.16333832592986,49.97017696833827,42.6914780488401,0.06824063465586469,5.0,-50.02,1.7549928774784245,-50.35,0.5066,0.9168,2.8764,0.5794,3.3028,3.3496,0.8881260734702789,0
106678,npp,2252,4059,3.61207103729248,30.8222160339355,34.7243385314941,3670144,2250,3196,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-08 00:31:24.377258,-70.63855403014753,69.85790047804647,56.2494784814478,0.06341530215125041,21.0,69.86,3.5496478698597698,69.64,0.6806,1.2729,2.912,0.4173,1.1902,1.5075,-0.7799217623486301,0
106801,npp,1612,3496,2.47073864936829,30.8236656188965,34.7281188964844,3670144,1611,2836,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-09 00:12:42.945985,-72.98753305993004,59.60289702907315,49.80679082865376,0.049155165850477044,18.0,59.6,2.3545700244418297,59.31,0.5435,0.784,2.6935,0.6776,1.2476,1.6741,-0.09895149205254339,0
106901,npp,943,2918,3.97344326972961,30.8264656066895,34.7235870361328,3670144,942,2354,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-09 23:53:57.958484,-74.95622265012807,43.40329630159717,37.48184077553322,0.033202487958338654,15.0,43.4,1.4867838833500562,43.0,0.4839,0.6424,2.9575,0.827,2.7717,3.286,2.088369602546715,0
1592,npp,232,2333,1.40733158588409,30.8240432739258,34.7247276306152,3670144,232,1882,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-10 23:35:11.189637,-77.89213902541755,17.116230716999517,15.107578630178145,0.01891735594801695,12.0,17.09,1.0442604737599883,16.54,0.4469,0.6069,2.4613,0.8752,1.2977,1.2317,0.5493414806258864,0
107239,npp,2583,1742,0.885698676109314,30.8236083984375,34.7213325500488,3670144,2583,1326,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-11 23:16:20.859545,97.64831882515199,16.704630323193623,14.74647255868821,0.008065293106492897,9.0,-16.72,1.0442604737599883,-17.27,0.4023,0.6284,2.9757,0.8453,0.7776,0.7487,0.4577808315079758,0
107413,npp,1836,1147,0.550987720489502,30.8269901275635,34.7228393554688,3670144,1835,845,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-12 22:57:26.973723,95.84591903312206,43.582262305054904,37.62475019091998,0.0016922995479170782,6.0,-43.59,1.4867838833500562,-43.9,0.4998,0.7804,3.451,0.6807,0.3769,0.3751,0.31405790632542235,0
1700,npp,1065,552,0.732768058776855,30.8245944976807,34.7223358154297,3670176,1065,345,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-13 22:38:31.308400,94.20270542734133,60.18998241015337,50.20622477315659,1.962250886385426e-05,3.0,-60.21,2.4157378735459294,-60.4,0.5437,0.8546,3.0463,0.6216,0.4808,0.4555,0.4555,0
107598,npp,3023,3683,0.491201788187027,30.825216293335,34.7216949462891,3670144,3020,2981,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-14 00:18:52.353706,-72.28115024190424,63.46335747486333,52.402399033048056,0.003522345262196455,19.0,63.46,2.7445598364131496,63.25,0.5702,0.879,2.9632,0.6043,0.3899,0.2969,0.16984723932660636,0
107768,npp,2363,3113,0.435389548540115,30.8247165679932,34.7286567687988,3670144,2362,2493,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-15 00:00:09.143458,-75.00044042406681,49.71126328313259,42.4946199708303,0.0006519061610026652,16.0,49.7,1.7549928774784245,49.37,0.4706,0.7193,2.8703,0.7385,0.3694,0.3215,0.3215,0
107945,npp,1676,2526,0.355622574687004,30.8213043212891,34.726921081543,3670176,1675,2044,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-15 23:41:22.373923,-76.70014760990522,27.12773748162962,23.81550261833596,6.520700676332119e-06,13.0,27.1,1.1367971201176101,26.65,0.4375,0.6215,2.7023,0.8547,0.2973,0.304,0.304,0
1835,npp,962,1938,0.323670670390129,30.825855255127,34.7266426086426,3670176,962,1509,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-16 23:22:33.828598,98.15357443432578,5.543331795756329,4.907158435075468,3.4303566932908703e-11,10.0,-5.57,1.0,-6.09,0.4258,0.5795,2.5709,0.9166,0.2754,0.2967,0.2967,0
1880,npp,207,1346,0.589689642190933,30.826976776123,34.7279586791992,3670176,210,1017,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-17 23:03:39.947797,96.20509158394576,35.962315408419336,31.334249264964026,5.588695604685794e-16,7.0,-35.98,1.2937979144666532,-36.32,0.4502,0.8269,3.4551,0.6424,0.3479,0.3788,0.3788,0
108468,npp,2516,746,0.345699682831764,30.8253898620605,34.7210388183594,3670176,2518,529,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-18 22:44:46.065211,95.29250582859672,55.5472399153298,46.90197147198846,4.737133057076134e-20,4.0,-55.58,2.0682789409984763,-55.78,0.6174,0.9675,3.5741,0.549,0.2306,0.1898,0.1898,0
108481,npp,1356,3869,0.733619272708893,30.8237781524658,34.7242050170898,3670176,1354,3098,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-19 00:25:01.773631,-71.4194014047746,66.83131859258111,54.50713679924345,1.9516138354359806e-12,20.0,66.83,3.1865100272627664,66.64,0.7277,1.1586,2.5142,0.4585,0.3979,0.3364,0.3364,0
108645,npp,1726,158,0.612383753061295,30.8256759643555,34.7282104492188,3670176,1723,75,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-19 22:25:46.844258,92.30435508304431,67.72491850620419,55.027435194280294,2.7862221280090214e-23,1.0,-67.73,3.3166247903554,-67.87,0.7272,1.3986,4.5481,0.3798,0.2942,0.2326,0.2326,0
1961,npp,705,3304,0.409599810838699,30.824462890625,34.7236022949219,3670176,708,2651,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-20 00:06:20.344763,-74.5244231777935,54.99640838483025,46.50171213237861,9.832197629894491e-18,17.0,54.99,2.0682789409984763,54.76,0.4631,0.7506,2.9462,0.7077,0.3663,0.2899,0.2899,0
2006,npp,25,2719,0.611083447933197,30.8289966583252,34.723991394043,3670176,25,2183,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-20 23:47:33.575063,-76.27121994291076,35.812904630419766,31.209891934735097,2.851757323134649e-25,14.0,35.79,1.2937979144666532,35.49,0.4365,0.6617,2.4417,0.8029,0.4921,0.4906,0.4906,0
109170,npp,1661,1542,0.709710836410522,30.8261489868164,34.722038269043,3670176,1661,1157,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-22 23:09:52.919139,96.74198157515154,27.117053257422803,23.805334188911896,2.813511143724775e-23,8.0,-27.13,1.1367971201176101,-27.43,0.4257,0.7097,3.6914,0.7485,0.5312,0.5312,0.5312,0
2114,npp,905,943,0.581805109977722,30.8281440734863,34.7218551635742,3670176,905,699,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-23 22:50:59.006391,95.84913243062587,50.13419226803575,42.81771843369827,4.143711617178409e-22,5.0,-50.17,1.7549928774784245,-50.35,0.5066,0.9168,2.8764,0.5794,0.3403,0.3371,0.3371,0
109357,npp,2771,4054,1.17935001850128,30.8268222808838,34.7270278930664,3670176,2774,3194,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-24 00:31:11.155531,-70.99481309411038,69.79507641211718,56.21265696441142,7.192519223731719e-23,21.0,69.78,3.5496478698597698,69.64,0.6806,1.2729,2.912,0.4173,0.5049,0.4922,0.4922,0
2168,npp,108,352,0.592135101556778,30.8234519958496,34.7252082824707,3670176,106,193,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-24 22:32:01.570039,93.22913120239454,64.26603086192173,52.90814601394065,9.322860674857459e-20,2.0,-64.28,2.7445598364131496,-64.4,0.6753,1.1593,3.6083,0.4582,0.3246,0.2713,0.2713,0
109705,npp,1443,2914,0.494164437055588,30.8218841552734,34.7253265380859,3670176,1444,2350,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-25 23:53:44.720564,-75.9288125437092,43.25647411682216,37.36096974154426,6.132860970731728e-22,15.0,43.25,1.4867838833500562,43.0,0.4839,0.6424,2.9575,0.827,0.4315,0.4087,0.4087,0
110398,npp,1572,548,0.363300636410713,30.8231410980225,34.7269477844238,3670176,1574,341,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-29 22:38:16.304976,94.38550959037325,60.27696511171393,50.262068003458694,6.097025299942234e-05,3.0,-60.3,2.4157378735459294,-60.4,0.5437,0.8546,3.0463,0.6216,0.3279,0.2258,0.2258,0
2384,npp,459,3678,0.34386225044727303,30.82204246521,34.7270698547363,3670176,458,2977,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-30 00:18:37.350915,-72.44950634965315,63.367905781858084,52.336070801675056,9.24646249547698e-15,19.0,63.36,2.7445598364131496,63.25,0.5702,0.879,2.9632,0.6043,0.3362,0.2078,0.2078,0
110583,npp,2869,3107,0.2236126288771629,30.8235301971436,34.7248573303223,3670176,2870,2490,196611,3866787,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-30 23:59:54.144000,-75.34794821031845,49.527154117968145,42.34825871619899,3.722141134152164e-09,16.0,49.52,1.7549928774784245,49.37,0.4706,0.7193,2.8703,0.7385,0.2488,0.1651,0.1651,0
110756,npp,2163,2520,0.457966029644012,30.8268527984619,34.7233581542969,3670144,2164,2040,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-05-31 23:41:07.382041,-77.77818472203052,26.827417482222582,23.555335509050362,0.0008328345877346968,13.0,26.8,1.1367971201176101,26.65,0.4375,0.6215,2.7023,0.8547,0.3874,0.3914,0.3914,0
112090,npp,1448,1932,1.37200105190277,30.822322845459,34.7280349731445,3670144,1448,1503,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-06-01 23:22:17.061418,99.15472249985385,5.859354732431653,5.1864326579744535,0.01404763136288331,10.0,-5.92,1.0,-6.09,0.4258,0.5795,2.5709,0.9166,1.3237,1.2576,0.7508948894216245,0
2537,npp,707,1341,3.19558548927307,30.8263492584229,34.727294921875,3670144,708,1013,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-06-02 23:03:24.963351,97.12472390844889,36.15969852173229,31.497386919368306,0.046752624488806724,7.0,-36.19,1.2937979144666532,-36.32,0.4502,0.8269,3.4551,0.6424,2.362,2.0529,0.36650938015334655,0
112427,npp,3013,741,0.12500000726631955,30.8281707763672,34.7275085449219,3670144,3015,523,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-06-03 22:44:29.305335,95.13441328269873,55.67361495081274,46.99053135560004,0.10743050092881401,4.0,-55.7,2.0682789409984763,-55.78,0.6174,0.9675,3.5741,0.549,0.1239,0.0686,-3.8064720634978237,0
112594,npp,2222,152,7.90669012069702,30.8222885131836,34.7217750549316,3670144,2219,72,196611,3866755,8992,pse_gaza_64_94,30.825,34.725,64,94,pse_gaza,2012-06-04 22:25:30.093799,92.4780250939405,67.82013652795882,55.077559881032904,0.12591800411027848,1.0,-67.83,3.3166247903554,-67.87,0.7272,1.3986,4.5481,0.3798,2.4935,3.0031,-1.538825577936807,0
