lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.618,1.0
1,0.232,0.437,0.492
2,0.087,0.291,0.343
3,0.056,0.175,0.245
4,-0.002,0.086,0.124
5,-0.006,0.019,0.046
6,-0.031,-0.028,-0.032
7,-0.012,-0.06,-0.07
8,0.003,-0.079,-0.096
9,-0.008,-0.086,-0.125
10,-0.038,-0.086,-0.16
11,-0.018,-0.079,-0.16
12,-0.01,-0.068,-0.163
13,0.013,-0.054,-0.162
14,-0.02,-0.038,-0.188
15,-0.012,-0.021,-0.18
16,0.007,-0.005,-0.165
17,-0.013,0.01,-0.171
18,0.014,0.023,-0.147
19,0.004,0.034,-0.148
20,-0.007,0.043,-0.135
21,-0.01,0.05,-0.118
22,-0.006,0.053,-0.087
23,-0.01,0.055,-0.048
24,0.009,0.054,0.028
25,0.025,0.05,0.104
26,0.015,0.029,0.183
27,0.047,0.026,0.278
28,0.048,0.024,0.346
29,0.018,0.023,0.369
30,0.058,0.022,0.387
31,0.037,0.021,0.33
32,0.034,0.021,0.267
33,0.021,0.02,0.179
34,-0.005,0.018,0.083
35,0.007,0.015,0.023
36,0.035,0.013,-0.019
37,0.014,0.01,-0.074
38,0.006,0.008,-0.103
39,-0.019,0.005,-0.142
40,0.011,0.003,-0.134
41,-0.019,0.002,-0.159
42,-0.006,-0.001,-0.16
43,-0.014,-0.001,-0.175
44,-0.003,-0.003,-0.173
45,-0.018,-0.003,-0.181
46,-0.012,-0.002,-0.173
47,0.004,0.0,-0.153
48,0.008,0.003,-0.142
49,0.034,0.007,-0.111
50,0.017,0.012,-0.109
51,0.004,0.015,-0.092
52,0.018,0.019,-0.048
53,-0.001,0.022,-0.01
54,0.024,0.024,0.066
55,0.008,0.027,0.135
56,0.042,0.028,0.237
57,0.026,0.028,0.297
58,0.039,0.027,0.363
59,0.059,0.026,0.392
60,0.04,0.026,0.351
61,0.049,0.025,0.302
62,0.019,0.022,0.208
63,0.021,0.021,0.126
64,0.02,0.018,0.061
65,0.03,0.015,0.007
66,0.011,0.011,-0.059
67,-0.001,0.008,-0.101
68,-0.008,0.005,-0.126
69,-0.019,0.001,-0.152
70,-0.014,-0.003,-0.161
71,-0.022,-0.004,-0.174
72,-0.023,-0.006,-0.185
73,-0.006,-0.008,-0.174
74,-0.018,-0.009,-0.18
75,0.008,-0.01,-0.161
76,-0.008,-0.011,-0.161
77,-0.012,-0.01,-0.159
78,-0.006,-0.008,-0.149
79,0.01,-0.004,-0.126
80,0.014,-0.003,-0.102
81,0.013,0.0,-0.075
82,0.01,0.004,-0.037
83,-0.022,0.008,0.005
84,0.004,0.013,0.093
85,0.006,0.015,0.173
86,-0.011,0.016,0.235
87,-0.005,0.017,0.298
88,0.044,0.017,0.369
89,0.039,0.016,0.358
90,0.019,0.016,0.306
91,0.02,0.015,0.25
92,0.037,0.013,0.179
93,0.034,0.011,0.101
94,0.006,0.01,0.018
95,0.005,0.009,-0.043
96,0.02,0.007,-0.077
97,0.022,0.005,-0.096
98,-0.016,0.003,-0.14
99,-0.011,0.002,-0.153
100,-0.008,0.0,-0.158
101,-0.026,-0.002,-0.179
102,-0.019,-0.005,-0.181
103,0.0,-0.006,-0.173
104,0.002,-0.006,-0.167
105,-0.028,-0.007,-0.181
106,-0.042,-0.008,-0.182
107,-0.008,-0.009,-0.154
108,-0.002,-0.009,-0.138
109,0.028,-0.007,-0.1
110,0.014,-0.006,-0.085
111,0.002,-0.005,-0.06
112,0.01,-0.003,-0.009
113,-0.001,0.0,0.045
114,-0.024,0.002,0.111
115,0.009,0.003,0.203
116,-0.008,0.004,0.263
117,0.007,0.006,0.322
118,-0.022,0.006,0.32
119,0.014,0.005,0.317
120,0.022,0.006,0.273
121,0.008,0.006,0.193
122,0.007,0.005,0.122
123,0.001,0.003,0.052
124,0.028,0.001,0.008
125,0.008,-0.001,-0.052
126,0.0,-0.002,-0.091
127,-0.022,-0.003,-0.13
128,-0.006,-0.003,-0.144
129,0.013,-0.005,-0.145
130,-0.018,-0.006,-0.169
131,-0.001,-0.006,-0.162
132,-0.025,-0.005,-0.184
133,-0.017,-0.004,-0.172
134,0.01,-0.002,-0.152
135,-0.001,-0.002,-0.158
136,-0.016,-0.001,-0.165
137,-0.018,0.001,-0.154
138,0.009,0.002,-0.128
139,0.003,0.004,-0.112
140,0.011,0.006,-0.083
141,0.009,0.006,-0.037
142,0.008,0.008,0.025
143,-0.0,0.009,0.082
144,0.019,0.011,0.16
145,0.011,0.013,0.221
146,0.022,0.013,0.291
147,0.049,0.014,0.339
148,0.013,0.015,0.32
149,0.022,0.016,0.298
150,0.001,0.016,0.233
151,0.012,0.015,0.167
152,0.024,0.013,0.102
153,0.025,0.012,0.033
154,-0.001,0.011,-0.039
155,0.005,0.008,-0.073
156,0.005,0.006,-0.104
157,-0.007,0.004,-0.137
158,-0.006,0.003,-0.148
159,-0.011,0.002,-0.161
160,-0.015,0.001,-0.171
161,0.001,-0.0,-0.165
162,0.013,-0.001,-0.162
163,0.008,-0.0,-0.157
164,0.018,-0.001,-0.148
165,0.008,-0.001,-0.147
166,-0.009,-0.0,-0.156
167,-0.009,0.0,-0.145
168,-0.0,0.0,-0.12
169,-0.009,-0.0,-0.104
170,-0.008,-0.0,-0.076
171,-0.011,0.0,-0.032
172,-0.008,0.0,0.028
173,0.016,-0.0,0.113
174,0.001,0.0,0.172
175,0.018,0.001,0.252
176,0.03,0.002,0.309
177,-0.007,0.002,0.309
178,0.002,0.001,0.305
179,0.0,0.001,0.265
180,0.008,-0.0,0.202
181,-0.016,-0.002,0.12
182,-0.025,-0.004,0.049
183,0.004,-0.006,0.0
184,-0.02,-0.007,-0.071
185,0.003,-0.007,-0.095
186,-0.01,-0.007,-0.129
187,-0.035,-0.007,-0.163
188,0.008,-0.008,-0.148
189,-0.004,-0.009,-0.162
190,-0.015,-0.011,-0.172
191,0.011,-0.012,-0.155
192,0.014,-0.011,-0.151
193,0.006,-0.011,-0.154
194,-0.029,-0.011,-0.173
195,-0.01,-0.009,-0.16
196,-0.02,-0.007,-0.162
197,-0.037,-0.005,-0.162
198,-0.016,-0.002,-0.13
199,-0.017,-0.001,-0.099
200,-0.007,0.001,-0.055
201,0.021,0.003,0.015
202,-0.002,0.004,0.065
203,0.003,0.005,0.132
204,0.038,0.006,0.218
205,0.023,0.006,0.273
206,0.009,0.007,0.302
207,-0.009,0.008,0.302
208,0.003,0.008,0.287
209,0.003,0.006,0.241
210,0.016,0.007,0.181
211,0.035,0.007,0.128
212,0.011,0.007,0.039
213,0.019,0.007,-0.017
214,-0.003,0.004,-0.074
215,-0.027,0.002,-0.118
216,-0.006,-0.001,-0.13
217,0.002,-0.005,-0.14
218,-0.021,-0.01,-0.16
219,-0.013,-0.015,-0.161
220,-0.012,-0.018,-0.169
221,-0.013,-0.021,-0.169
222,-0.011,-0.021,-0.168
223,-0.016,-0.019,-0.171
224,-0.018,-0.018,-0.163
225,-0.024,-0.017,-0.163
226,-0.02,-0.014,-0.151
227,-0.019,-0.012,-0.137
228,-0.012,-0.008,-0.111
229,-0.013,-0.004,-0.086
230,-0.029,-0.001,-0.056
231,-0.013,0.001,0.011
232,0.005,0.002,0.083
233,-0.008,0.005,0.147
234,-0.035,0.008,0.201
235,0.007,0.011,0.28
236,0.028,0.012,0.319
237,0.059,0.011,0.339
238,0.047,0.009,0.296
239,0.038,0.007,0.235
240,0.052,0.005,0.18
241,0.026,0.004,0.09
242,0.019,0.003,0.016
243,0.006,0.001,-0.047
244,-0.022,0.0,-0.104
245,-0.036,-0.001,-0.14
246,-0.042,-0.004,-0.164
247,-0.012,-0.006,-0.155
248,-0.0,-0.009,-0.153
249,-0.037,-0.011,-0.173
250,-0.047,-0.013,-0.185
251,-0.022,-0.014,-0.174
252,-0.034,-0.015,-0.179
253,-0.022,-0.015,-0.166
254,-0.013,-0.016,-0.157
255,0.011,-0.015,-0.136
256,-0.001,-0.013,-0.135
257,-0.021,-0.011,-0.13
258,-0.019,-0.008,-0.104
259,0.013,-0.006,-0.048
260,0.058,-0.0,0.027
261,0.02,0.004,0.062
262,0.015,0.008,0.118
263,0.001,0.011,0.183
264,-0.004,0.013,0.245
265,-0.021,0.013,0.28
266,0.006,0.012,0.317
267,-0.002,0.011,0.301
268,0.013,0.009,0.26
269,0.025,0.006,0.201
270,0.028,0.004,0.131
271,0.001,0.004,0.037
272,0.003,0.003,-0.023
273,0.011,0.0,-0.065
274,-0.012,-0.003,-0.113
275,0.009,-0.004,-0.119
276,-0.013,-0.005,-0.147
277,-0.017,-0.007,-0.157
278,0.007,-0.007,-0.147
279,-0.026,-0.008,-0.173
280,-0.028,-0.008,-0.174
281,-0.017,-0.01,-0.171
282,-0.007,-0.011,-0.159
283,-0.016,-0.011,-0.159
284,-0.02,-0.009,-0.155
285,-0.0,-0.008,-0.134
286,-0.016,-0.008,-0.131
287,0.004,-0.008,-0.102
288,0.015,-0.006,-0.074
289,0.024,-0.003,-0.025
290,0.0,-0.001,0.013
291,-0.007,0.0,0.071
292,-0.004,0.002,0.141
293,-0.006,0.004,0.216
294,-0.022,0.006,0.262
295,-0.001,0.006,0.308
296,0.022,0.006,0.329
297,0.019,0.007,0.296
298,-0.024,0.005,0.209
299,0.002,0.004,0.158
300,0.032,0.005,0.099
301,0.004,0.004,0.014
302,0.018,0.002,-0.033
303,0.011,0.002,-0.078
304,0.02,-0.0,-0.101
305,0.012,-0.001,-0.125
306,-0.006,-0.003,-0.148
307,-0.002,-0.004,-0.147
308,-0.019,-0.005,-0.161
309,-0.031,-0.006,-0.17
310,-0.017,-0.006,-0.166
311,-0.035,-0.006,-0.18
312,-0.028,-0.006,-0.171
313,0.009,-0.006,-0.142
314,0.019,-0.005,-0.13
315,0.009,-0.005,-0.122
316,-0.015,-0.003,-0.117
317,-0.01,-0.003,-0.095
318,-0.001,-0.001,-0.056
319,0.0,0.0,-0.014
320,0.012,0.001,0.048
321,0.013,0.002,0.111
322,0.006,0.002,0.183
323,-0.035,0.001,0.23
324,-0.006,0.002,0.299
325,0.023,0.002,0.34
326,0.011,0.003,0.316
327,-0.001,0.003,0.259
328,0.023,0.002,0.208
329,0.017,0.0,0.125
330,0.024,-0.001,0.056
331,-0.002,-0.001,-0.018
332,-0.021,-0.001,-0.078
333,0.003,-0.004,-0.095
334,-0.016,-0.007,-0.127
335,-0.011,-0.008,-0.14
336,-0.016,-0.009,-0.155
337,-0.02,-0.008,-0.162
338,-0.051,-0.006,-0.191
339,-0.022,-0.003,-0.175
340,0.002,-0.003,-0.159
341,0.005,-0.002,-0.148
342,-0.011,-0.001,-0.15
343,0.013,0.001,-0.128
344,0.039,0.002,-0.107
345,0.004,0.003,-0.116
346,0.003,0.003,-0.102
347,0.011,0.002,-0.076
348,0.01,0.002,-0.035
349,-0.005,0.003,0.014
350,-0.018,0.005,0.066
351,0.036,0.005,0.175
352,0.015,0.005,0.234
353,-0.001,0.005,0.283
354,-0.021,0.005,0.31
355,-0.001,0.004,0.326
356,0.036,0.002,0.31
357,0.054,0.001,0.261
358,-0.001,-0.0,0.161
359,-0.028,-0.002,0.067
360,-0.038,-0.004,-0.008
361,-0.034,-0.007,-0.064
362,-0.045,-0.009,-0.111
363,-0.017,-0.011,-0.119
364,0.015,-0.011,-0.116
365,-0.016,-0.011,-0.147
366,0.004,-0.012,-0.14
367,-0.004,-0.012,-0.147
368,-0.004,-0.01,-0.154
369,0.009,-0.009,-0.15
370,0.018,-0.01,-0.144
371,0.007,-0.009,-0.148
372,-0.025,-0.007,-0.158
373,-0.026,-0.006,-0.152
374,-0.007,-0.004,-0.125
375,-0.006,-0.002,-0.107
376,-0.014,0.0,-0.097
377,-0.009,0.002,-0.061
378,-0.009,0.004,-0.014
379,0.005,0.006,0.048
380,0.005,0.007,0.117
381,0.008,0.009,0.196
382,0.005,0.01,0.266
383,0.013,0.01,0.32
384,0.036,0.011,0.355
385,0.022,0.011,0.329
386,0.007,0.01,0.266
387,0.013,0.009,0.198
388,0.002,0.007,0.112
389,0.017,0.006,0.051
390,-0.002,0.003,-0.015
391,-0.01,0.0,-0.071
392,-0.008,-0.003,-0.1
393,-0.005,-0.007,-0.116
394,-0.003,-0.011,-0.132
395,-0.02,-0.015,-0.154
396,-0.022,-0.019,-0.161
397,-0.016,-0.023,-0.165
398,-0.032,-0.027,-0.176
399,-0.036,-0.031,-0.177
400,-0.029,-0.034,-0.165
