gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2755,3797,0.839284241199493,31.1139984130859,34.2145500183105,3670176,2757,3056,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-01 00:25:29.488243,-71.99216884636006,65.61135392318576,53.75747166917878,3.8729984979664754e-09,20.0,65.58,3.0,65.31,0.4712,0.6345,0.8263,0.6359,0.4717,0.5337,0
101003,npp,2090,3233,0.86583936214447,31.1183338165283,34.2149543762207,3670176,2090,2573,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-02 00:06:46.260522,-74.37044547732259,53.14293957684508,45.11592399794818,0.0004943577037499786,17.0,53.11,1.9513309067639726,52.73,0.4235,0.5201,0.6738,0.7758,0.5807,0.6717,0
102741,npp,2168,1281,0.412829160690308,31.115852355957,34.2179489135742,3670176,2168,959,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-15 23:03:59.466029,96.91185976801847,38.59228040290682,33.52937206901579,5.202912317293504e-12,7.0,-38.61,1.357151599901897,-39.19,0.3262,0.4551,0.5658,0.8866,0.3723,0.366,0
102861,npp,1405,685,0.524737238883972,31.1148338317871,34.2199554443359,3670176,1403,466,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-16 22:45:03.778775,94.31929889850962,57.11912741463247,48.04391825430868,4.701060095613985e-17,4.0,-57.11,2.1127631471468895,-57.465,0.4227,0.5346,0.7351,0.7547,0.3988,0.396,0
647,npp,261,3798,0.742614328861237,31.1189022064209,34.2157592773438,3670176,263,3057,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-17 00:25:23.043200,-72.04545883798792,65.62921986562816,53.773418764026964,1.767429404378871e-07,20.0,65.59,3.0,65.31,0.4712,0.6345,0.8263,0.6359,0.4395,0.4722,0
665,npp,617,98,1.67661023139954,31.1136379241943,34.2153511047363,3670176,617,44,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-17 22:26:06.314131,92.27293604591264,68.71229006082334,55.597699180364025,2.3142966852950316e-21,1.0,-68.7,3.3166247903554,-68.925,0.3917,0.6373,0.9075,0.6331,0.7168,1.0614,0
103109,npp,2005,2651,0.721709847450256,31.1202297210693,34.2154960632324,3670176,2006,2137,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-18 23:47:54.803620,-76.61891379998029,32.91389552529807,28.76321212798141,1.0930835862198128e-17,14.0,32.88,1.2365102219381485,32.25,0.371,0.4711,0.5884,0.8565,0.6062,0.6181,0
103227,npp,1301,2068,0.410414665937424,31.11794090271,34.2191352844238,3670176,1301,1633,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-19 23:29:06.231353,-77.75041191255535,2.036797057599567,1.8035738072508152,7.88656781410977e-22,11.0,1.99,1.0,1.19,0.332,0.4035,0.5016,1.0,0.4104,0.4104,0
103474,npp,1682,3984,0.793523967266083,31.1163024902344,34.2187767028809,3670176,1685,3160,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-22 00:31:34.124038,-71.21335891914637,68.74439792627321,55.626881837899525,4.527719184930549e-22,21.0,68.71,3.3985290935932855,68.45,0.4522,0.6637,0.927,0.608,0.4417,0.4824,0
103583,npp,2092,293,0.498938083648682,31.1170349121094,34.2161445617676,3670176,2090,155,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-22 22:32:22.737391,92.85482770547803,65.39329782452172,53.62116210176407,2.823725543133258e-24,2.0,-65.38,2.898275349237888,-65.61,0.4483,0.6886,0.8991,0.5859,0.338,0.2923,0
103592,npp,1041,3423,0.636432886123657,31.1185550689697,34.217357635498,3670176,1044,2770,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-23 00:12:52.678004,-73.75347085241333,57.9603140000619,48.65182526221771,6.011257074308219e-23,18.0,57.93,2.2013981571160284,57.57,0.4188,0.5619,0.7265,0.7181,0.4373,0.457,0
926,npp,372,2846,0.5567902624607091,31.1149806976318,34.2140159606934,3670176,373,2294,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-23 23:54:07.675745,-76.06603860291078,40.8024902447136,35.35817185632369,6.219664712151935e-23,15.0,40.77,1.4276677814245327,40.21,0.3953,0.5154,0.6473,0.7829,0.4325,0.4359,0
103827,npp,2747,2262,0.572472542524338,31.1170444488525,34.2134666442871,3670176,2747,1818,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-24 23:35:19.118005,-77.2064598879532,13.20585553758776,11.67189079666239,9.410311832589197e-22,12.0,13.15,1.015504800579495,12.39,0.3648,0.4301,0.4956,0.9381,0.5437,0.537,0
103946,npp,2025,1674,0.516474455595016,31.1163787841797,34.2134323120117,3670176,2025,1266,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-25 23:16:28.779744,97.33775132352476,20.41154471358063,17.989696298581194,2.5588581188839554e-19,9.0,-20.42,1.0837787002826917,-21.11,0.3371,0.4151,0.5074,0.972,0.497,0.502,0
104062,npp,1261,1079,0.498592168092728,31.1180992126465,34.2152976989746,3670176,1260,793,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-26 22:57:34.882996,95.65979813701217,45.89608875685305,39.48551815043227,1.118843765613219e-15,6.0,-45.9,1.5732132722552272,-46.34,0.415,0.502,0.6376,0.8038,0.4013,0.4007,0
1070,npp,489,488,0.548772037029266,31.1136379241943,34.2162284851074,3670176,489,293,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-27 22:38:39.204465,93.94530152962197,61.57105733728922,51.14487916875655,5.209098170808264e-11,3.0,-61.57,2.5331140255951103,-61.84,0.4459,0.6381,0.8968,0.6323,0.3682,0.347,0
104186,npp,2463,3609,0.539360970258713,31.1167945861816,34.2141876220703,3670176,2460,2928,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-28 00:19:02.028437,-72.57018196825088,62.04009582592472,51.46547455933587,2.836143186961486e-18,19.0,62.01,2.6065528283652384,61.7,0.4232,0.6545,0.8164,0.6164,0.3593,0.3325,0
104304,npp,1802,3039,0.526850789785385,31.1176414489746,34.2148704528809,3670176,1802,2444,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-29 00:00:18.808751,-74.88188019215868,47.46292052281329,40.732645560675664,1.7397925643993452e-14,16.0,47.44,1.646109783506203,46.99,0.4011,0.5129,0.6147,0.7867,0.4119,0.4145,0
104422,npp,1114,2455,0.422994643449783,31.1137771606445,34.2150573730469,3670176,1113,1988,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-04-29 23:41:32.029729,-77.44823451167444,23.631719907281944,20.792462097844506,1.1757409270227935e-09,13.0,23.59,1.1367971201176101,22.93,0.3455,0.4134,0.517,0.976,0.4119,0.4128,0
1700,npp,1026,485,1.19966971874237,31.1132488250732,34.2169189453125,3670176,1029,290,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-13 22:38:27.749882,94.01286095553637,61.641361610029236,51.192974314588035,1.1138538642427849e-05,3.0,-61.64,2.5331140255951103,-61.84,0.4459,0.6381,0.8968,0.6323,0.6252,0.7586,0
107945,npp,1647,2451,0.277515292167664,31.1148586273193,34.217414855957,3670176,1646,1985,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-15 23:41:18.815362,-75.85770611931586,23.439092146642665,20.62522752676412,3.953314971260317e-06,13.0,23.39,1.1367971201176101,22.93,0.3455,0.4134,0.517,0.976,0.2839,0.2708,0
1835,npp,930,1865,0.423059433698654,31.1189670562744,34.213680267334,3670176,930,1440,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-16 23:22:30.270080,100.3481086488802,9.754318688192418,8.628745717319136,2.411659331876109e-11,10.0,-9.8,1.0,-10.24,0.3298,0.392,0.5119,1.0291,0.4345,0.4354,0
1880,npp,172,1275,0.71279388666153,31.1176090240479,34.2199478149414,3670176,172,953,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-17 23:03:36.389242,96.63400690547373,38.8347810780488,33.73119384397008,4.432388555706118e-16,7.0,-38.85,1.357151599901897,-39.19,0.3262,0.4551,0.5658,0.8866,0.5934,0.6319,0
108468,npp,2477,678,0.590032309293747,31.1173648834229,34.2129096984863,3670176,2475,460,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-18 22:44:40.727419,94.33291736192652,57.29001721739971,48.16681520309106,4.3085283126008075e-20,4.0,-57.29,2.2013981571160284,-57.465,0.4227,0.5346,0.7351,0.7547,0.4286,0.4453,0
108481,npp,1334,3792,0.617389291524887,31.1200542449951,34.2151641845703,3670176,1335,3053,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-19 00:24:59.994349,-71.77338877294397,65.51511912733194,53.7042083835766,1.2250473569142044e-12,20.0,65.49,3.0,65.31,0.4712,0.6345,0.8263,0.6359,0.3978,0.3926,0
108645,npp,1684,92,1.2059760093689,31.1198883056641,34.2145156860352,3670176,1687,41,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-19 22:25:43.285705,92.43253781736601,68.81439855612255,55.65588268918712,2.9209415619391754e-23,1.0,-68.8,3.3985290935932855,-68.925,0.3917,0.6373,0.9075,0.6331,0.5708,0.7635,0
1961,npp,680,3228,0.517200320959091,31.1162414550781,34.2192535400391,3670176,680,2567,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-20 00:06:16.786201,-74.24647489572995,53.00337600362838,45.01510165299992,8.510237061465743e-18,17.0,52.98,1.9513309067639726,52.73,0.4235,0.5201,0.6738,0.7758,0.402,0.4012,0
108828,npp,3070,2644,0.423736453056335,31.1144695281982,34.2144432067871,3670176,3069,2132,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-20 23:47:30.016545,-76.44520702384192,32.61500483415994,28.509811739537692,2.8046945086705715e-25,14.0,32.56,1.2365102219381485,32.25,0.371,0.4711,0.5884,0.8565,0.3652,0.3629,0
109170,npp,1627,1471,0.932924032211304,31.1168766021729,34.217212677002,3670176,1627,1103,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-22 23:09:49.360629,97.35941770160233,30.467635552845593,26.680068299529907,3.6323154027106654e-23,8.0,-30.49,1.184412938166907,-30.77,0.308,0.403,0.5636,1.0013,0.8509,0.9341,0
2114,npp,868,874,0.9449223279953,31.1177864074707,34.2178535461426,3670176,870,656,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-23 22:50:55.447837,95.60990157354914,52.153397399746375,44.36681076151092,5.998975881418758e-22,5.0,-52.16,1.847645286154319,-52.33,0.4267,0.5222,0.7021,0.7726,0.6322,0.73,0
109357,npp,2751,3976,0.927160084247589,31.1134262084961,34.2155265808105,3670176,2747,3156,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-24 00:31:07.596976,-70.75390942207278,68.6116662170108,55.54974763163832,8.658214579153014e-23,21.0,68.58,3.3985290935932855,68.45,0.4522,0.6637,0.927,0.608,0.481,0.5637,0
2168,npp,67,287,0.696012437343597,31.1185340881348,34.2194938659668,3670176,70,151,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-24 22:31:58.011477,93.382784188286,65.50124779149405,53.68525801991572,1.6793551221929404e-19,2.0,-65.49,3.0,-65.61,0.4483,0.6886,0.8991,0.5859,0.4059,0.4078,0
109705,npp,1416,2838,0.74848347902298,31.1138572692871,34.2165985107422,3670176,1416,2287,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-25 23:53:41.162046,-76.15750755458112,40.511139687423444,35.117148124485674,9.241678523945111e-22,15.0,40.47,1.4276677814245327,40.21,0.3953,0.5154,0.6473,0.7829,0.5667,0.586,0
110398,npp,1531,480,0.779978930950165,31.1195640563965,34.2178802490234,3670176,1530,286,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-29 22:38:10.967178,93.57271158213521,61.75730651659351,51.26684761283396,9.494777328588493e-05,3.0,-61.74,2.5331140255951103,-61.84,0.4459,0.6381,0.8968,0.6323,0.4595,0.4932,0
2384,npp,436,3601,0.320699766278267,31.1180858612061,34.2182006835938,3670176,438,2921,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-30 00:18:35.571634,-72.8659092709754,61.870800648151906,51.349399490050885,1.523256973971026e-14,19.0,61.84,2.5331140255951103,61.7,0.4232,0.6545,0.8164,0.6164,0.2717,0.1977,0
110583,npp,2843,3030,0.281177446246147,31.114990234375,34.2188987731934,3670176,2842,2437,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-05-30 23:59:50.585489,-75.02483751285672,47.182692020137914,40.50860708972393,5.884025278622456e-09,16.0,47.15,1.646109783506203,46.99,0.4011,0.5129,0.6147,0.7867,0.2627,0.2212,0
114275,npp,1992,474,0.896802306175232,31.1188812255859,34.2175407409668,3670176,1992,281,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-06-14 22:37:52.590771,93.79432254326323,61.88320017745588,51.34598261386608,2.478113741729553e-10,3.0,-61.87,2.5331140255951103,-61.84,0.4459,0.6381,0.8968,0.6323,0.5056,0.5671,0
3023,npp,247,3022,0.47652867436409,31.1168670654297,34.2156410217285,3670176,247,2432,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-06-15 23:59:32.222733,-75.45853027213613,46.93110479534699,40.305754417390304,1.7352127510060767e-06,16.0,46.89,1.646109783506203,46.99,0.4011,0.5129,0.6147,0.7867,0.3814,0.3749,0
114511,npp,2608,2437,0.45732507109642,31.1171989440918,34.2130889892578,3670176,2608,1974,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-06-16 23:40:43.689908,-75.80118427114897,22.723603282045733,20.001113702656152,3.694090569775458e-12,13.0,22.66,1.0837787002826917,22.93,0.3455,0.4134,0.517,0.976,0.444,0.4463,0
3131,npp,1142,1261,0.296239405870438,31.114860534668,34.213264465332,3670176,1142,941,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-06-18 23:03:01.282028,97.03387585699112,39.35260140631988,34.1552362995813,4.364830167832735e-22,7.0,-39.38,1.4276677814245327,-39.19,0.3262,0.4551,0.5658,0.8866,0.2922,0.2626,0
3176,npp,371,666,0.63707035779953,31.1138134002686,34.2131385803223,3670176,373,448,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-06-19 22:44:05.633543,94.72711387953291,57.577759145522194,48.365251693891494,4.1232851811608544e-25,4.0,-57.57,2.2013981571160284,-57.465,0.4227,0.5346,0.7351,0.7547,0.45,0.4808,0
3257,npp,234,2046,0.346928372979164,31.1148242950439,34.2190246582031,3670176,234,1612,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-06-22 23:28:04.068956,-60.77423603038945,0.8432737785217138,0.7466565933029322,1.1388094082119146e-24,11.0,0.74,1.0,1.19,0.332,0.4035,0.5016,1.0,0.3469,0.3469,0
115217,npp,2568,1457,0.407475590705872,31.1182518005371,34.2177200317383,3670176,2568,1093,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-06-23 23:09:11.935472,97.10093340322639,31.134902707795835,27.24607195360422,3.2052998413336867e-23,8.0,-31.13,1.2365102219381485,-30.77,0.308,0.403,0.5636,1.0013,0.4071,0.408,0
115329,npp,1805,860,0.1458807736635208,31.1146469116211,34.218376159668,3670176,1803,647,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-06-24 22:50:16.276564,95.15804290937551,52.55958136227926,44.66879099107043,2.6824578667469105e-20,5.0,-52.56,1.847645286154319,-52.33,0.4267,0.5222,0.7021,0.7726,0.1998,0.1127,0
115445,npp,1016,273,0.1873197332024574,31.1175785064697,34.215446472168,3670176,1016,142,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-06-25 22:31:18.842992,92.89171151098562,65.7735047096453,53.84525376660381,5.059518744625743e-16,2.0,-65.74,3.0,-65.61,0.4483,0.6886,0.8991,0.5859,0.2364,0.1098,0
115581,npp,2367,2822,0.538323849439621,31.1147747039795,34.21875,3670176,2366,2273,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-06-26 23:53:02.024989,-76.02622350262601,39.91811458831827,34.62393903991818,7.921100177568215e-20,15.0,39.87,1.4276677814245327,40.21,0.3953,0.5154,0.6473,0.7829,0.4195,0.4214,0
115709,npp,1677,2240,0.226194389164448,31.1187763214111,34.2203254699707,3670176,1677,1797,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-06-27 23:34:15.264355,-81.29340950204558,11.955313233480187,10.56876222145758,1.1548244299809753e-14,12.0,11.91,1.015504800579495,12.39,0.3648,0.4301,0.4956,0.9381,0.2027,0.2122,0
3491,npp,947,1653,0.387918651103973,31.1150913238525,34.2159194946289,3670176,947,1247,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-06-28 23:15:26.724216,99.57645237503067,21.50234112694022,18.937622887773422,1.4189535434895708e-08,9.0,-21.53,1.0837787002826917,-21.11,0.3371,0.4151,0.5074,0.972,0.3784,0.377,0
121235,npp,2343,2244,0.402590900659561,31.1187019348145,34.2146034240723,3670176,2343,1801,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-13 23:34:18.956422,-76.46697998540023,12.147321418937453,10.738033247154759,0.0004705236175222502,12.0,12.13,1.015504800579495,12.39,0.3648,0.4301,0.4956,0.9381,0.3764,0.3777,0
121406,npp,1627,1657,0.364322140812874,31.1175556182861,34.2182998657227,3670176,1627,1251,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-14 23:15:28.627571,97.22075716429556,21.32277890671785,18.781382761955793,9.314029316870448e-07,9.0,-21.32,1.0837787002826917,-21.11,0.3371,0.4151,0.5074,0.972,0.3566,0.3541,0
4184,npp,886,1063,0.5631662309169769,31.116943359375,34.2134552001953,3670176,887,781,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-15 22:56:36.519472,96.17704889087743,46.449114506794764,39.9201049365088,1.2495899657986037e-12,6.0,-46.44,1.646109783506203,-46.34,0.415,0.502,0.6376,0.8038,0.4406,0.4526,0
4229,npp,119,473,0.34372611343860604,31.118091583252,34.2174377441406,3670176,120,281,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-16 22:37:40.855370,93.71314786725387,61.91266820031095,51.365131716217974,5.226267668930432e-18,3.0,-61.89,2.5331140255951103,-61.84,0.4459,0.6381,0.8968,0.6323,0.2873,0.2173,0
121757,npp,2098,3592,0.32728797197341897,31.1192378997803,34.218921661377,3670176,2101,2914,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-17 00:18:05.459234,-73.00348780669268,61.68803954220014,51.22132574417406,9.041112216163383e-11,19.0,61.65,2.5331140255951103,61.7,0.4232,0.6545,0.8164,0.6164,0.2743,0.2018,0
121927,npp,1443,3022,0.455566376447678,31.1187534332275,34.2172508239746,3670176,1445,2432,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-17 23:59:22.248300,-75.67245274218314,46.918030768625925,40.295438889725006,2.3979251664394133e-17,16.0,46.89,1.646109783506203,46.99,0.4011,0.5129,0.6147,0.7867,0.3686,0.3584,0
4319,npp,761,2438,0.525573283433914,31.1169948577881,34.2148132324219,3670176,761,1974,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-18 23:40:35.482509,-77.04711899137538,22.743693039227185,20.01868512506507,1.0423199163437244e-23,13.0,22.72,1.0837787002826917,22.93,0.3455,0.4134,0.517,0.976,0.507,0.5129,0
4364,npp,37,1853,0.54054793715477,31.1170215606689,34.2144622802734,3670176,37,1428,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-19 23:21:46.941163,97.4020531755855,10.50612003467227,9.291196161094039,4.1817324325297236e-26,10.0,-10.5,1.0,-10.24,0.3298,0.392,0.5119,1.0291,0.552,0.5563,0
122448,npp,2376,1263,0.5864212512969971,31.1142807006836,34.2143821716309,3670176,2376,943,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-20 23:02:54.841205,96.58096026274005,39.31369338112234,34.123543576219845,4.9429375303181046e-27,7.0,-39.3,1.4276677814245327,-39.19,0.3262,0.4551,0.5658,0.8866,0.4955,0.5199,0
122630,npp,1617,669,0.939842224121094,31.119068145752,34.2155494689941,3670176,1620,451,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-21 22:44:00.961946,94.70837706406064,57.52381437123124,48.327287298643036,1.2440971340693534e-26,4.0,-57.5,2.2013981571160284,-57.465,0.4227,0.5346,0.7351,0.7547,0.5876,0.7093,0
4454,npp,477,3779,1.20792818069458,31.1167697906494,34.2183570861816,3670176,475,3045,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-22 00:24:18.449021,-71.74759430365624,65.3010538476687,53.562264825160995,1.2524582213905859e-27,20.0,65.26,3.0,65.31,0.4712,0.6345,0.8263,0.6359,0.5946,0.7681,0
4472,npp,833,84,0.52783590555191,31.1178436279297,34.2141456604004,3670176,837,37,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-22 22:25:03.521218,92.43229185488342,68.97143682750442,55.73648072911479,1.155971546200427e-24,1.0,-68.93,3.3985290935932855,-68.925,0.3917,0.6373,0.9075,0.6331,0.3713,0.3342,0
122822,npp,2904,3216,0.87745612859726,31.1132316589355,34.2176666259766,3670176,2904,2557,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-23 00:05:37.021889,-74.61555261009865,52.68799384215489,44.770868960292084,3.1322381951252184e-28,17.0,52.65,1.9513309067639726,52.73,0.4235,0.5201,0.6738,0.7758,0.5866,0.6807,0
122995,npp,2230,2634,0.540107905864716,31.1163635253906,34.2146759033203,3670176,2230,2125,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-23 23:46:52.034194,-77.21501346136694,32.13980156523214,28.103114650208862,4.667059222946557e-27,14.0,32.11,1.2365102219381485,32.25,0.371,0.4711,0.5884,0.8565,0.4593,0.4626,0
123178,npp,1530,2051,0.364740833640099,31.1153144836426,34.2190551757812,3670176,1530,1617,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-24 23:28:03.486594,-52.399736207687134,1.1978276469450266,1.0606125900589627,3.7004928005220195e-24,11.0,1.02,1.0,1.19,0.332,0.4035,0.5016,1.0,0.3647,0.3647,0
4607,npp,805,1463,0.334887683391571,31.1147937774658,34.2186317443848,3670176,805,1097,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-25 23:09:13.160899,98.05427762145376,30.852302721617523,27.005855289916504,1.5285347425576762e-19,8.0,-30.87,1.2365102219381485,-30.77,0.308,0.403,0.5636,1.0013,0.3484,0.3353,0
4652,npp,38,866,0.581280052661896,31.1188716888428,34.2166938781738,3670176,39,651,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-26 22:50:19.277721,95.56927308345242,52.390917880415195,44.54217392842185,1.370025876709984e-13,5.0,-52.38,1.847645286154319,-52.33,0.4267,0.5222,0.7021,0.7726,0.4354,0.4491,0
123537,npp,1940,3967,0.326304167509079,31.1150455474854,34.2149620056152,3670176,1942,3151,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-27 00:30:33.205728,-71.22401297129578,68.46838229522362,55.45959957863509,4.477093545220269e-22,21.0,68.43,3.3166247903554,68.45,0.4522,0.6637,0.927,0.608,0.3018,0.1984,0
123699,npp,2334,279,0.340401992201805,31.1157054901123,34.2171249389648,3670176,2331,146,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-27 22:31:21.835768,92.72461306590888,65.66231306567433,53.77910159932657,6.129328495614798e-07,2.0,-65.63,3.0,-65.61,0.4483,0.6886,0.8991,0.5859,0.2874,0.1995,0
123713,npp,1287,3407,1.23910808563232,31.1150283813477,34.2192192077637,3670176,1288,2755,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-28 00:11:51.777270,-73.52019500184106,57.56919123475089,48.365523702275574,4.0520173407730232e-16,18.0,57.55,2.2013981571160284,57.57,0.4188,0.5619,0.7265,0.7181,0.7111,0.8898,0
4742,npp,622,2830,0.641586542129517,31.1146945953369,34.2182540893555,3670176,621,2280,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-07-28 23:53:06.789356,-75.32386987270588,40.18828980226154,34.848095538822086,3.276522602287202e-09,15.0,40.17,1.4276677814245327,40.21,0.3953,0.5154,0.6473,0.7829,0.4919,0.5023,0
132061,npp,1259,2832,0.589795559644699,31.1174602508545,34.2182464599609,3670176,1259,2281,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-08-13 23:53:06.074974,-76.01730493729438,40.27196948403909,34.919823776010624,1.2936276321471754e-05,15.0,40.25,1.4276677814245327,40.21,0.3953,0.5154,0.6473,0.7829,0.4556,0.4617,0
5435,npp,566,2249,0.617486953735352,31.116605758667,34.2173118591309,3670176,566,1806,196611,3866787,5571,pse_gaza_3_59,31.11666667,34.21666667,3,59,pse_gaza,2012-08-14 23:34:19.310915,-78.13656880755094,12.441846589045038,10.998621556037161,1.451272014302029e-12,12.0,12.42,1.015504800579495,12.39,0.3648,0.4301,0.4956,0.9381,0.588,0.5793,0
