lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.465,0.473,0.838
2,0.072,0.319,0.632
3,-0.114,0.195,0.43
4,-0.089,0.097,0.246
5,0.006,0.022,0.077
6,0.077,-0.034,-0.07
7,0.044,-0.072,-0.175
8,-0.018,-0.097,-0.243
9,-0.035,-0.109,-0.281
10,-0.025,-0.113,-0.303
11,-0.022,-0.108,-0.317
12,-0.029,-0.098,-0.324
13,-0.04,-0.083,-0.328
14,-0.041,-0.065,-0.33
15,-0.032,-0.046,-0.329
16,-0.026,-0.026,-0.328
17,-0.036,-0.006,-0.327
18,-0.044,0.013,-0.324
19,-0.042,0.031,-0.315
20,-0.026,0.047,-0.296
21,-0.012,0.06,-0.263
22,-0.047,0.071,-0.207
23,-0.045,0.079,-0.126
24,0.011,0.085,-0.01
25,0.173,0.088,0.152
26,0.308,0.074,0.362
27,0.29,0.066,0.59
28,-0.008,0.066,0.732
29,-0.247,0.068,0.801
30,-0.143,0.068,0.814
31,0.145,0.067,0.741
32,0.362,0.07,0.571
33,0.304,0.075,0.344
34,0.123,0.075,0.139
35,-0.037,0.06,-0.019
36,-0.067,0.034,-0.128
37,-0.034,0.01,-0.206
38,-0.02,-0.006,-0.264
39,-0.031,-0.013,-0.295
40,-0.045,-0.02,-0.312
41,-0.043,-0.028,-0.321
42,-0.037,-0.035,-0.325
43,-0.032,-0.039,-0.326
44,-0.039,-0.04,-0.329
45,-0.042,-0.038,-0.329
46,-0.039,-0.033,-0.327
47,-0.032,-0.027,-0.324
48,-0.024,-0.016,-0.316
49,-0.033,-0.001,-0.304
50,-0.035,0.015,-0.282
51,-0.011,0.026,-0.242
52,0.032,0.029,-0.173
53,0.055,0.028,-0.064
54,-0.058,0.036,0.075
55,-0.116,0.056,0.24
56,-0.093,0.075,0.414
57,0.181,0.086,0.629
58,0.468,0.086,0.811
59,0.527,0.085,0.878
60,0.241,0.082,0.773
61,-0.071,0.074,0.586
62,-0.155,0.06,0.405
63,-0.083,0.043,0.229
64,0.072,0.035,0.07
65,0.07,0.036,-0.077
66,0.018,0.037,-0.176
67,-0.027,0.028,-0.239
68,-0.034,0.013,-0.277
69,-0.025,-0.004,-0.3
70,-0.03,-0.017,-0.315
71,-0.039,-0.025,-0.322
72,-0.043,-0.032,-0.326
73,-0.04,-0.037,-0.327
74,-0.036,-0.04,-0.327
75,-0.035,-0.041,-0.326
76,-0.041,-0.038,-0.324
77,-0.046,-0.034,-0.321
78,-0.042,-0.03,-0.313
79,-0.029,-0.025,-0.294
80,-0.017,-0.013,-0.259
81,-0.05,0.005,-0.206
82,-0.03,0.028,-0.127
83,0.057,0.044,-0.013
84,0.197,0.045,0.149
85,0.257,0.037,0.348
86,0.107,0.031,0.541
87,-0.121,0.033,0.676
88,-0.293,0.036,0.743
89,-0.098,0.038,0.766
90,0.202,0.036,0.697
91,0.324,0.039,0.525
92,0.187,0.045,0.306
93,0.007,0.039,0.121
94,-0.063,0.021,-0.02
95,-0.077,-0.001,-0.125
96,-0.019,-0.015,-0.201
97,-0.02,-0.022,-0.258
98,-0.035,-0.023,-0.291
99,-0.046,-0.026,-0.308
100,-0.041,-0.031,-0.316
101,-0.033,-0.036,-0.321
102,-0.037,-0.038,-0.324
103,-0.044,-0.038,-0.325
104,-0.046,-0.035,-0.325
105,-0.039,-0.032,-0.323
106,-0.033,-0.027,-0.32
107,-0.027,-0.018,-0.313
108,-0.039,-0.006,-0.301
109,-0.039,0.003,-0.28
110,-0.009,0.006,-0.241
111,0.028,0.004,-0.173
112,0.011,0.003,-0.068
113,-0.07,0.011,0.062
114,-0.106,0.029,0.211
115,-0.03,0.044,0.381
116,0.2,0.049,0.579
117,0.474,0.046,0.758
118,0.303,0.044,0.793
119,0.009,0.042,0.697
120,-0.222,0.033,0.54
121,-0.166,0.022,0.386
122,-0.045,0.011,0.227
123,0.089,0.01,0.067
124,0.073,0.016,-0.071
125,0.005,0.017,-0.168
126,-0.035,0.008,-0.23
127,-0.033,-0.006,-0.269
128,-0.018,-0.019,-0.293
129,-0.027,-0.028,-0.308
130,-0.037,-0.032,-0.316
131,-0.042,-0.036,-0.32
132,-0.038,-0.039,-0.321
133,-0.032,-0.04,-0.321
134,-0.038,-0.039,-0.321
135,-0.041,-0.036,-0.319
136,-0.045,-0.032,-0.316
137,-0.037,-0.029,-0.307
138,-0.027,-0.023,-0.289
139,-0.031,-0.012,-0.257
140,-0.036,0.003,-0.206
141,-0.02,0.02,-0.135
142,0.075,0.028,-0.027
143,0.159,0.021,0.123
144,0.184,0.013,0.311
145,-0.039,0.011,0.471
146,-0.219,0.017,0.597
147,-0.227,0.022,0.683
148,-0.005,0.024,0.724
149,0.268,0.026,0.668
150,0.301,0.03,0.499
151,0.121,0.033,0.301
152,-0.048,0.025,0.128
153,-0.093,0.008,-0.003
154,-0.062,-0.008,-0.108
155,0.002,-0.016,-0.19
156,-0.006,-0.017,-0.247
157,-0.03,-0.016,-0.281
158,-0.038,-0.018,-0.299
159,-0.034,-0.023,-0.308
160,-0.026,-0.027,-0.313
161,-0.032,-0.029,-0.316
162,-0.037,-0.03,-0.318
163,-0.036,-0.029,-0.317
164,-0.031,-0.027,-0.316
165,-0.025,-0.024,-0.313
166,-0.032,-0.018,-0.308
167,-0.041,-0.011,-0.297
168,-0.036,-0.007,-0.277
169,-0.009,-0.007,-0.239
170,0.012,-0.012,-0.176
171,-0.027,-0.01,-0.081
172,-0.084,0.002,0.033
173,-0.097,0.018,0.167
174,0.051,0.029,0.336
175,0.242,0.03,0.524
176,0.377,0.026,0.696
177,0.149,0.022,0.733
178,-0.14,0.019,0.652
179,-0.254,0.013,0.533
180,-0.141,0.004,0.403
181,0.045,0.0,0.253
182,0.112,0.005,0.085
183,0.072,0.014,-0.052
184,-0.009,0.013,-0.151
185,-0.038,0.003,-0.215
186,-0.028,-0.011,-0.257
187,-0.019,-0.022,-0.284
188,-0.031,-0.028,-0.3
189,-0.04,-0.032,-0.308
190,-0.039,-0.036,-0.312
191,-0.034,-0.039,-0.313
192,-0.03,-0.041,-0.312
193,-0.036,-0.04,-0.313
194,-0.043,-0.038,-0.312
195,-0.044,-0.036,-0.309
196,-0.032,-0.033,-0.3
197,-0.021,-0.027,-0.283
198,-0.037,-0.017,-0.254
199,-0.037,-0.003,-0.21
200,-0.003,0.007,-0.144
201,0.077,0.009,-0.042
202,0.11,0.0,0.095
203,0.039,-0.006,0.263
204,-0.141,-0.003,0.414
205,-0.267,0.005,0.54
206,-0.171,0.012,0.656
207,0.109,0.014,0.719
208,0.361,0.017,0.677
209,0.243,0.02,0.508
210,0.044,0.02,0.322
211,-0.079,0.011,0.158
212,-0.095,-0.005,0.023
213,-0.033,-0.015,-0.087
214,0.006,-0.016,-0.178
215,-0.007,-0.011,-0.237
216,-0.036,-0.009,-0.272
217,-0.04,-0.013,-0.291
218,-0.036,-0.02,-0.302
219,-0.031,-0.026,-0.307
220,-0.037,-0.029,-0.31
221,-0.04,-0.032,-0.311
222,-0.04,-0.033,-0.311
223,-0.037,-0.033,-0.31
224,-0.027,-0.032,-0.307
225,-0.035,-0.028,-0.302
226,-0.044,-0.025,-0.293
227,-0.036,-0.025,-0.275
228,-0.012,-0.027,-0.24
229,-0.003,-0.029,-0.182
230,-0.059,-0.023,-0.097
231,-0.091,-0.008,0.006
232,-0.058,0.009,0.136
233,0.083,0.017,0.307
234,0.251,0.014,0.5
235,0.229,0.01,0.659
236,-0.012,0.008,0.707
237,-0.26,0.005,0.662
238,-0.232,0.001,0.573
239,-0.06,-0.004,0.448
240,0.161,-0.002,0.293
241,0.16,0.006,0.114
242,0.07,0.012,-0.031
243,-0.023,0.008,-0.134
244,-0.043,-0.006,-0.203
245,-0.032,-0.019,-0.25
246,-0.029,-0.028,-0.28
247,-0.039,-0.032,-0.296
248,-0.048,-0.035,-0.304
249,-0.045,-0.038,-0.307
250,-0.04,-0.041,-0.308
251,-0.04,-0.042,-0.309
252,-0.041,-0.041,-0.309
253,-0.047,-0.039,-0.308
254,-0.042,-0.036,-0.305
255,-0.035,-0.033,-0.297
256,-0.025,-0.026,-0.282
257,-0.037,-0.016,-0.256
258,-0.037,-0.004,-0.216
259,0.005,0.003,-0.154
260,0.065,0.0,-0.056
261,0.081,-0.006,0.079
262,-0.056,-0.006,0.232
263,-0.186,0.004,0.384
264,-0.227,0.015,0.531
265,-0.026,0.023,0.676
266,0.255,0.026,0.756
267,0.372,0.028,0.711
268,0.193,0.03,0.546
269,-0.031,0.026,0.353
270,-0.109,0.012,0.191
271,-0.075,-0.004,0.05
272,0.006,-0.011,-0.071
273,0.02,-0.009,-0.168
274,-0.011,-0.004,-0.23
275,-0.04,-0.006,-0.266
276,-0.041,-0.014,-0.286
277,-0.034,-0.023,-0.296
278,-0.039,-0.031,-0.302
279,-0.045,-0.035,-0.305
280,-0.05,-0.038,-0.307
281,-0.045,-0.039,-0.306
282,-0.039,-0.039,-0.305
283,-0.038,-0.037,-0.303
284,-0.045,-0.033,-0.299
285,-0.048,-0.029,-0.29
286,-0.038,-0.027,-0.273
287,-0.023,-0.027,-0.24
288,-0.02,-0.021,-0.183
289,-0.073,-0.008,-0.107
290,-0.078,0.012,-0.006
291,0.019,0.028,0.13
292,0.177,0.033,0.309
293,0.292,0.029,0.51
294,0.164,0.027,0.669
295,-0.103,0.027,0.732
296,-0.289,0.026,0.697
297,-0.157,0.024,0.629
298,0.087,0.022,0.502
299,0.26,0.027,0.322
300,0.184,0.036,0.131
301,0.052,0.036,-0.019
302,-0.026,0.022,-0.125
303,-0.043,0.002,-0.196
304,-0.024,-0.015,-0.245
305,-0.033,-0.025,-0.275
306,-0.045,-0.03,-0.291
307,-0.047,-0.035,-0.299
308,-0.045,-0.04,-0.302
309,-0.039,-0.043,-0.303
310,-0.04,-0.044,-0.304
311,-0.045,-0.043,-0.304
312,-0.049,-0.039,-0.303
313,-0.041,-0.035,-0.3
314,-0.032,-0.029,-0.293
315,-0.03,-0.019,-0.278
316,-0.041,-0.005,-0.255
317,-0.041,0.008,-0.219
318,0.008,0.014,-0.156
319,0.058,0.012,-0.058
320,0.022,0.01,0.076
321,-0.101,0.017,0.228
322,-0.162,0.032,0.389
323,-0.111,0.047,0.553
324,0.151,0.055,0.717
325,0.464,0.057,0.814
326,0.413,0.058,0.745
327,0.133,0.059,0.57
328,-0.09,0.051,0.376
329,-0.11,0.034,0.211
330,-0.045,0.019,0.062
331,0.038,0.014,-0.068
332,0.027,0.016,-0.166
333,-0.015,0.016,-0.227
334,-0.035,0.008,-0.261
335,-0.035,-0.005,-0.28
336,-0.027,-0.017,-0.291
337,-0.035,-0.027,-0.297
338,-0.04,-0.032,-0.3
339,-0.044,-0.036,-0.302
340,-0.042,-0.039,-0.302
341,-0.037,-0.039,-0.3
342,-0.039,-0.037,-0.298
343,-0.042,-0.032,-0.294
344,-0.045,-0.027,-0.286
345,-0.031,-0.024,-0.269
346,-0.02,-0.018,-0.237
347,-0.039,-0.006,-0.182
348,-0.071,0.014,-0.108
349,-0.038,0.036,-0.005
350,0.089,0.05,0.139
351,0.224,0.049,0.322
352,0.309,0.043,0.535
353,0.107,0.041,0.683
354,-0.177,0.042,0.742
355,-0.228,0.042,0.73
356,-0.035,0.04,0.661
357,0.213,0.041,0.519
358,0.274,0.047,0.316
359,0.151,0.053,0.124
360,0.004,0.045,-0.024
361,-0.049,0.025,-0.126
362,-0.044,0.003,-0.196
363,-0.021,-0.014,-0.244
364,-0.035,-0.025,-0.272
365,-0.048,-0.031,-0.287
366,-0.046,-0.036,-0.294
367,-0.042,-0.042,-0.297
368,-0.036,-0.044,-0.298
369,-0.04,-0.044,-0.299
370,-0.043,-0.041,-0.299
371,-0.042,-0.036,-0.298
372,-0.035,-0.03,-0.294
373,-0.026,-0.02,-0.287
374,-0.031,-0.006,-0.274
375,-0.037,0.01,-0.252
376,-0.021,0.022,-0.215
377,0.02,0.034,-0.152
378,0.048,0.046,-0.055
379,-0.014,0.056,0.079
380,-0.104,0.065,0.23
381,-0.139,0.072,0.392
382,0.029,0.078,0.572
383,0.332,0.081,0.742
384,0.552,0.082,0.826
385,0.352,0.08,0.728
386,0.064,0.077,0.55
387,-0.107,0.07,0.366
388,-0.1,0.062,0.202
389,-0.012,0.051,0.053
390,0.047,0.038,-0.078
391,0.018,0.024,-0.169
392,-0.027,0.01,-0.226
393,-0.037,-0.005,-0.257
394,-0.03,-0.02,-0.276
395,-0.028,-0.033,-0.287
396,-0.037,-0.044,-0.293
397,-0.041,-0.051,-0.296
398,-0.041,-0.053,-0.297
399,-0.038,-0.049,-0.297
400,-0.034,-0.037,-0.296
