lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.346,0.482,0.56
2,0.135,0.339,0.37
3,0.047,0.225,0.245
4,0.054,0.136,0.163
5,0.059,0.069,0.086
6,0.067,0.02,0.02
7,0.009,-0.014,-0.066
8,0.015,-0.034,-0.099
9,0.007,-0.045,-0.133
10,0.049,-0.047,-0.129
11,0.045,-0.044,-0.138
12,0.035,-0.035,-0.147
13,0.002,-0.024,-0.168
14,0.017,-0.011,-0.16
15,0.014,0.003,-0.154
16,0.017,0.017,-0.154
17,0.004,0.029,-0.17
18,-0.017,0.041,-0.181
19,-0.011,0.05,-0.168
20,0.004,0.058,-0.147
21,0.013,0.063,-0.117
22,0.034,0.066,-0.068
23,0.025,0.067,-0.03
24,0.047,0.066,0.037
25,0.06,0.063,0.108
26,0.061,0.045,0.191
27,0.063,0.04,0.281
28,0.058,0.04,0.349
29,0.037,0.041,0.379
30,0.02,0.041,0.366
31,0.027,0.04,0.324
32,0.067,0.038,0.281
33,0.05,0.039,0.184
34,0.04,0.038,0.098
35,0.019,0.038,0.017
36,0.023,0.034,-0.033
37,0.044,0.031,-0.062
38,0.023,0.029,-0.109
39,0.001,0.028,-0.144
40,0.009,0.024,-0.153
41,0.018,0.021,-0.151
42,0.048,0.017,-0.131
43,0.052,0.015,-0.122
44,0.012,0.015,-0.146
45,-0.007,0.015,-0.165
46,-0.022,0.017,-0.177
47,-0.008,0.019,-0.169
48,0.045,0.021,-0.134
49,0.028,0.024,-0.132
50,0.019,0.026,-0.118
51,0.022,0.028,-0.09
52,0.036,0.028,-0.042
53,0.042,0.028,0.007
54,0.049,0.028,0.081
55,0.02,0.029,0.14
56,0.01,0.03,0.217
57,0.02,0.031,0.292
58,0.061,0.031,0.367
59,0.036,0.031,0.375
60,0.042,0.03,0.354
61,0.013,0.029,0.283
62,0.018,0.026,0.215
63,0.045,0.023,0.154
64,0.077,0.021,0.093
65,0.016,0.019,-0.013
66,0.004,0.017,-0.068
67,-0.01,0.015,-0.116
68,-0.006,0.011,-0.138
69,-0.008,0.007,-0.157
70,-0.007,0.005,-0.166
71,-0.001,0.004,-0.164
72,0.009,0.004,-0.158
73,-0.001,0.004,-0.155
74,0.02,0.003,-0.139
75,0.019,0.004,-0.143
76,0.013,0.005,-0.151
77,0.002,0.006,-0.158
78,-0.011,0.007,-0.161
79,0.001,0.009,-0.139
80,0.015,0.009,-0.108
81,-0.026,0.012,-0.097
82,-0.001,0.015,-0.039
83,0.017,0.018,0.02
84,0.061,0.019,0.115
85,0.045,0.02,0.189
86,0.029,0.02,0.26
87,0.005,0.022,0.312
88,0.022,0.023,0.361
89,0.035,0.022,0.366
90,0.03,0.019,0.322
91,0.026,0.018,0.253
92,0.009,0.016,0.165
93,-0.003,0.014,0.081
94,0.009,0.012,0.027
95,0.031,0.009,-0.017
96,0.005,0.006,-0.075
97,0.004,0.005,-0.111
98,-0.005,0.003,-0.141
99,-0.005,0.002,-0.158
100,0.004,0.0,-0.156
101,0.009,-0.001,-0.152
102,-0.018,-0.003,-0.163
103,-0.01,-0.004,-0.162
104,-0.011,-0.005,-0.167
105,-0.021,-0.006,-0.172
106,-0.007,-0.006,-0.157
107,0.009,-0.003,-0.147
108,0.004,-0.0,-0.143
109,0.003,0.003,-0.129
110,-0.001,0.004,-0.103
111,-0.014,0.006,-0.076
112,0.013,0.008,-0.01
113,0.007,0.011,0.053
114,0.01,0.012,0.13
115,0.015,0.012,0.206
116,0.033,0.012,0.28
117,0.031,0.012,0.333
118,0.031,0.012,0.358
119,0.021,0.013,0.333
120,-0.0,0.013,0.274
121,-0.009,0.01,0.204
122,0.011,0.009,0.143
123,0.003,0.008,0.054
124,0.009,0.007,-0.01
125,0.02,0.007,-0.05
126,0.019,0.005,-0.085
127,0.025,0.002,-0.111
128,0.006,-0.001,-0.141
129,-0.024,-0.002,-0.167
130,-0.023,-0.003,-0.168
131,-0.018,-0.001,-0.162
132,-0.018,0.0,-0.155
133,-0.004,0.002,-0.144
134,-0.013,0.004,-0.155
135,-0.002,0.007,-0.154
136,0.009,0.009,-0.146
137,0.036,0.012,-0.127
138,0.04,0.014,-0.109
139,0.01,0.017,-0.106
140,-0.001,0.02,-0.08
141,0.022,0.023,-0.034
142,0.024,0.024,0.019
143,0.025,0.025,0.086
144,0.055,0.026,0.193
145,0.026,0.027,0.251
146,0.016,0.028,0.304
147,0.021,0.028,0.344
148,0.035,0.027,0.355
149,0.056,0.026,0.331
150,0.066,0.025,0.275
151,0.043,0.023,0.191
152,0.026,0.02,0.112
153,-0.02,0.014,0.016
154,-0.026,0.01,-0.046
155,-0.018,0.006,-0.087
156,-0.009,0.003,-0.114
157,-0.012,0.001,-0.141
158,0.012,-0.001,-0.14
159,0.005,-0.003,-0.147
160,0.028,-0.003,-0.128
161,0.004,-0.004,-0.136
162,-0.022,-0.004,-0.153
163,-0.016,-0.004,-0.152
164,0.002,-0.005,-0.148
165,-0.008,-0.004,-0.155
166,0.002,-0.002,-0.147
167,-0.018,0.001,-0.155
168,-0.007,0.003,-0.13
169,-0.007,0.006,-0.105
170,0.024,0.009,-0.051
171,0.043,0.014,0.005
172,0.02,0.019,0.05
173,-0.005,0.024,0.107
174,0.016,0.028,0.186
175,0.042,0.029,0.27
176,0.067,0.029,0.343
177,0.028,0.029,0.345
178,0.02,0.027,0.325
179,0.015,0.026,0.286
180,0.011,0.025,0.223
181,0.028,0.023,0.16
182,0.032,0.021,0.078
183,0.033,0.021,0.016
184,0.021,0.018,-0.043
185,0.025,0.014,-0.077
186,0.021,0.007,-0.108
187,0.007,0.001,-0.136
188,0.007,-0.003,-0.145
189,-0.001,-0.006,-0.149
190,-0.003,-0.01,-0.146
191,-0.021,-0.013,-0.152
192,-0.017,-0.016,-0.144
193,-0.049,-0.016,-0.17
194,-0.059,-0.016,-0.18
195,-0.048,-0.016,-0.18
196,-0.019,-0.016,-0.16
197,-0.006,-0.015,-0.14
198,-0.004,-0.013,-0.117
199,-0.006,-0.009,-0.088
200,-0.011,-0.006,-0.055
201,-0.011,-0.004,-0.009
202,0.017,-0.003,0.074
203,0.001,-0.001,0.147
204,0.01,0.002,0.227
205,-0.003,0.004,0.273
206,-0.017,0.008,0.304
207,0.015,0.01,0.335
208,0.059,0.012,0.333
209,0.057,0.012,0.275
210,0.035,0.012,0.198
211,0.002,0.01,0.113
212,-0.012,0.007,0.03
213,0.001,0.005,-0.022
214,0.007,0.003,-0.064
215,-0.006,0.002,-0.108
216,-0.001,0.001,-0.13
217,-0.016,-0.001,-0.16
218,-0.0,-0.002,-0.151
219,0.008,-0.001,-0.141
220,-0.024,0.001,-0.154
221,-0.025,0.004,-0.155
222,0.002,0.006,-0.136
223,0.005,0.008,-0.139
224,0.011,0.009,-0.139
225,0.012,0.011,-0.14
226,-0.005,0.015,-0.142
227,0.002,0.017,-0.124
228,0.001,0.018,-0.102
229,0.029,0.021,-0.052
230,0.027,0.023,-0.01
231,0.044,0.026,0.059
232,0.063,0.028,0.135
233,0.064,0.03,0.207
234,0.071,0.029,0.282
235,0.06,0.028,0.33
236,0.021,0.025,0.336
237,-0.006,0.022,0.32
238,-0.004,0.021,0.28
239,0.014,0.018,0.231
240,0.017,0.015,0.156
241,0.001,0.013,0.065
242,-0.007,0.01,-0.01
243,-0.01,0.006,-0.058
244,-0.004,0.0,-0.091
245,-0.013,-0.004,-0.128
246,0.006,-0.006,-0.135
247,0.005,-0.007,-0.146
248,-0.012,-0.009,-0.159
249,-0.021,-0.01,-0.164
250,-0.007,-0.011,-0.15
251,0.009,-0.011,-0.138
252,-0.018,-0.008,-0.153
253,-0.019,-0.004,-0.162
254,0.005,0.001,-0.153
255,0.009,0.006,-0.15
256,0.039,0.011,-0.122
257,-0.011,0.016,-0.135
258,0.0,0.021,-0.099
259,0.024,0.024,-0.052
260,0.024,0.025,-0.002
261,0.021,0.025,0.067
262,0.011,0.026,0.136
263,0.028,0.028,0.219
264,0.027,0.029,0.28
265,0.039,0.029,0.331
266,0.068,0.028,0.367
267,0.077,0.027,0.345
268,0.039,0.026,0.266
269,0.012,0.024,0.189
270,0.011,0.022,0.119
271,0.032,0.02,0.058
272,0.028,0.017,-0.009
273,0.02,0.013,-0.06
274,-0.005,0.01,-0.111
275,-0.024,0.007,-0.146
276,-0.022,0.004,-0.158
277,-0.009,0.001,-0.153
278,-0.011,0.0,-0.153
279,0.001,0.001,-0.145
280,0.002,0.001,-0.141
281,-0.01,0.002,-0.145
282,-0.0,0.003,-0.141
283,0.041,0.005,-0.125
284,0.018,0.009,-0.144
285,0.004,0.011,-0.143
286,-0.014,0.014,-0.141
287,0.011,0.017,-0.099
288,0.036,0.02,-0.05
289,0.02,0.024,-0.015
290,0.023,0.029,0.037
291,0.029,0.032,0.1
292,0.033,0.034,0.174
293,0.063,0.035,0.263
294,0.036,0.036,0.306
295,0.047,0.038,0.349
296,0.052,0.037,0.353
297,0.043,0.035,0.311
298,0.047,0.032,0.249
299,0.046,0.029,0.17
300,0.017,0.027,0.07
301,0.016,0.025,0.002
302,-0.005,0.022,-0.059
303,0.003,0.018,-0.09
304,0.018,0.016,-0.11
305,0.011,0.013,-0.137
306,0.002,0.011,-0.154
307,0.009,0.009,-0.151
308,0.011,0.007,-0.147
309,0.02,0.004,-0.138
310,0.02,0.004,-0.132
311,0.008,0.005,-0.142
312,-0.012,0.007,-0.159
313,-0.012,0.009,-0.16
314,0.0,0.012,-0.151
315,0.012,0.015,-0.136
316,0.011,0.02,-0.119
317,0.001,0.024,-0.1
318,0.033,0.027,-0.046
319,0.051,0.029,0.012
320,0.057,0.032,0.081
321,0.02,0.035,0.131
322,0.03,0.038,0.209
323,0.021,0.038,0.267
324,0.042,0.038,0.329
325,0.07,0.037,0.364
326,0.066,0.038,0.341
327,0.043,0.037,0.276
328,0.035,0.036,0.206
329,0.044,0.034,0.138
330,0.045,0.032,0.062
331,0.063,0.029,0.01
332,0.007,0.027,-0.071
333,-0.002,0.026,-0.11
334,-0.01,0.023,-0.135
335,0.011,0.018,-0.138
336,0.014,0.013,-0.144
337,0.001,0.009,-0.152
338,-0.009,0.007,-0.155
339,-0.001,0.005,-0.149
340,0.014,0.003,-0.135
341,0.023,0.003,-0.128
342,0.022,0.004,-0.137
343,0.005,0.007,-0.146
344,-0.006,0.008,-0.146
345,-0.013,0.009,-0.14
346,0.022,0.01,-0.096
347,0.032,0.013,-0.054
348,0.01,0.018,-0.026
349,0.002,0.022,0.018
350,0.003,0.024,0.077
351,0.039,0.024,0.172
352,0.03,0.025,0.243
353,0.035,0.027,0.306
354,0.02,0.03,0.334
355,0.035,0.031,0.344
356,0.019,0.031,0.289
357,0.038,0.029,0.235
358,0.074,0.029,0.179
359,0.061,0.03,0.093
360,0.041,0.029,0.02
361,0.015,0.027,-0.044
362,0.011,0.025,-0.079
363,0.036,0.024,-0.094
364,0.004,0.024,-0.132
365,-0.005,0.023,-0.149
366,-0.009,0.021,-0.156
367,0.019,0.018,-0.14
368,0.037,0.016,-0.124
369,0.001,0.014,-0.137
370,-0.0,0.013,-0.142
371,-0.0,0.012,-0.145
372,0.019,0.011,-0.138
373,0.054,0.01,-0.12
374,0.053,0.01,-0.111
375,0.005,0.012,-0.12
376,-0.015,0.013,-0.101
377,-0.017,0.015,-0.066
378,0.015,0.017,-0.002
379,0.021,0.019,0.064
380,0.025,0.02,0.135
381,0.016,0.022,0.202
382,0.012,0.024,0.253
383,0.031,0.025,0.31
384,0.051,0.026,0.337
385,0.021,0.027,0.295
386,-0.0,0.027,0.235
387,0.012,0.027,0.185
388,0.038,0.026,0.127
389,0.031,0.025,0.055
390,0.034,0.023,-0.007
391,0.027,0.021,-0.053
392,0.018,0.018,-0.092
393,0.031,0.015,-0.109
394,0.014,0.011,-0.133
395,0.009,0.007,-0.144
396,-0.01,0.003,-0.156
397,-0.021,-0.002,-0.16
398,-0.013,-0.006,-0.155
399,-0.012,-0.011,-0.148
400,0.001,-0.015,-0.144
