lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.443,0.563,0.838
2,0.262,0.409,0.67
3,0.188,0.281,0.479
4,0.097,0.176,0.278
5,0.055,0.091,0.095
6,0.026,0.025,-0.054
7,0.008,-0.026,-0.16
8,-0.005,-0.062,-0.233
9,-0.021,-0.086,-0.283
10,-0.026,-0.1,-0.317
11,-0.026,-0.104,-0.336
12,-0.037,-0.101,-0.346
13,-0.047,-0.092,-0.356
14,-0.049,-0.077,-0.36
15,-0.042,-0.06,-0.36
16,-0.026,-0.039,-0.355
17,-0.054,-0.017,-0.354
18,-0.059,0.006,-0.345
19,-0.058,0.029,-0.328
20,-0.047,0.051,-0.303
21,-0.001,0.072,-0.263
22,0.019,0.091,-0.199
23,0.042,0.108,-0.107
24,0.128,0.123,0.028
25,0.133,0.134,0.185
26,0.162,0.129,0.368
27,0.202,0.132,0.57
28,0.189,0.136,0.733
29,0.199,0.137,0.836
30,0.188,0.136,0.836
31,0.202,0.134,0.736
32,0.26,0.128,0.566
33,0.15,0.12,0.357
34,0.113,0.108,0.176
35,0.072,0.089,0.016
36,0.009,0.069,-0.113
37,0.003,0.048,-0.202
38,-0.018,0.027,-0.261
39,-0.045,0.009,-0.299
40,-0.052,-0.008,-0.326
41,-0.052,-0.022,-0.341
42,-0.052,-0.034,-0.351
43,-0.049,-0.042,-0.355
44,-0.048,-0.046,-0.359
45,-0.036,-0.045,-0.357
46,-0.033,-0.04,-0.352
47,-0.044,-0.032,-0.348
48,-0.037,-0.02,-0.338
49,-0.043,-0.005,-0.317
50,-0.03,0.01,-0.283
51,-0.019,0.026,-0.234
52,-0.008,0.043,-0.158
53,0.041,0.059,-0.049
54,0.06,0.075,0.101
55,0.091,0.09,0.275
56,0.172,0.103,0.468
57,0.183,0.112,0.642
58,0.234,0.114,0.786
59,0.262,0.113,0.837
60,0.152,0.11,0.76
61,0.129,0.103,0.627
62,0.098,0.092,0.444
63,0.029,0.081,0.25
64,0.065,0.067,0.088
65,0.007,0.052,-0.058
66,0.019,0.038,-0.158
67,0.003,0.021,-0.231
68,-0.014,0.005,-0.28
69,-0.02,-0.01,-0.312
70,-0.041,-0.025,-0.333
71,-0.043,-0.036,-0.342
72,-0.046,-0.047,-0.351
73,-0.05,-0.052,-0.357
74,-0.069,-0.055,-0.361
75,-0.081,-0.053,-0.36
76,-0.095,-0.047,-0.356
77,-0.079,-0.037,-0.344
78,-0.063,-0.023,-0.325
79,-0.054,-0.008,-0.302
80,0.001,0.009,-0.259
81,0.006,0.028,-0.198
82,0.051,0.044,-0.104
83,0.082,0.059,0.023
84,0.087,0.07,0.176
85,0.137,0.078,0.359
86,0.14,0.084,0.548
87,0.099,0.09,0.7
88,0.138,0.091,0.795
89,0.129,0.094,0.787
90,0.137,0.092,0.688
91,0.159,0.088,0.526
92,0.102,0.081,0.334
93,0.073,0.071,0.161
94,0.055,0.055,0.012
95,0.02,0.039,-0.106
96,0.014,0.023,-0.195
97,-0.04,0.007,-0.258
98,-0.04,-0.008,-0.292
99,-0.059,-0.022,-0.319
100,-0.064,-0.034,-0.337
101,-0.051,-0.043,-0.345
102,-0.057,-0.048,-0.351
103,-0.056,-0.05,-0.355
104,-0.054,-0.05,-0.354
105,-0.063,-0.047,-0.352
106,-0.05,-0.041,-0.345
107,-0.045,-0.032,-0.334
108,-0.052,-0.022,-0.315
109,-0.053,-0.012,-0.283
110,-0.018,0.001,-0.231
111,-0.018,0.013,-0.159
112,0.025,0.025,-0.051
113,0.023,0.038,0.087
114,0.077,0.048,0.255
115,0.111,0.057,0.431
116,0.118,0.064,0.595
117,0.177,0.067,0.73
118,0.165,0.067,0.784
119,0.056,0.066,0.722
120,0.066,0.059,0.6
121,0.036,0.051,0.429
122,0.017,0.041,0.252
123,0.032,0.032,0.091
124,-0.003,0.022,-0.048
125,0.001,0.012,-0.149
126,-0.009,0.0,-0.223
127,-0.008,-0.011,-0.271
128,-0.014,-0.023,-0.303
129,-0.053,-0.034,-0.324
130,-0.061,-0.043,-0.338
131,-0.063,-0.051,-0.347
132,-0.061,-0.055,-0.352
133,-0.071,-0.057,-0.354
134,-0.089,-0.055,-0.355
135,-0.069,-0.048,-0.348
136,-0.052,-0.04,-0.337
137,-0.054,-0.029,-0.322
138,-0.038,-0.017,-0.298
139,-0.011,-0.002,-0.258
140,-0.016,0.013,-0.202
141,0.039,0.026,-0.11
142,0.058,0.039,0.008
143,0.052,0.048,0.151
144,0.125,0.053,0.332
145,0.063,0.061,0.497
146,0.046,0.066,0.644
147,0.075,0.069,0.736
148,0.082,0.071,0.736
149,0.123,0.069,0.66
150,0.106,0.065,0.508
151,0.095,0.061,0.338
152,0.099,0.05,0.177
153,0.049,0.035,0.027
154,0.028,0.02,-0.09
155,0.008,0.006,-0.182
156,-0.036,-0.006,-0.244
157,-0.04,-0.018,-0.284
158,-0.052,-0.028,-0.31
159,-0.066,-0.037,-0.329
160,-0.053,-0.044,-0.337
161,-0.072,-0.048,-0.346
162,-0.068,-0.05,-0.349
163,-0.073,-0.05,-0.35
164,-0.077,-0.047,-0.348
165,-0.064,-0.042,-0.341
166,-0.061,-0.034,-0.33
167,-0.054,-0.025,-0.31
168,-0.041,-0.015,-0.279
169,-0.027,-0.003,-0.233
170,-0.01,0.006,-0.164
171,0.02,0.017,-0.064
172,0.041,0.03,0.065
173,0.087,0.042,0.222
174,0.101,0.052,0.391
175,0.1,0.058,0.55
176,0.21,0.062,0.696
177,0.105,0.062,0.74
178,0.048,0.059,0.701
179,0.03,0.053,0.59
180,0.023,0.046,0.434
181,0.028,0.038,0.265
182,0.03,0.03,0.105
183,0.022,0.024,-0.029
184,0.017,0.012,-0.132
185,-0.011,0.0,-0.209
186,-0.015,-0.013,-0.261
187,-0.031,-0.027,-0.294
188,-0.055,-0.039,-0.314
189,-0.06,-0.049,-0.327
190,-0.076,-0.056,-0.341
191,-0.085,-0.06,-0.347
192,-0.077,-0.062,-0.345
193,-0.08,-0.061,-0.345
194,-0.074,-0.056,-0.34
195,-0.073,-0.049,-0.333
196,-0.058,-0.04,-0.316
197,-0.03,-0.029,-0.295
198,-0.01,-0.017,-0.257
199,-0.003,-0.004,-0.2
200,0.033,0.007,-0.116
201,0.024,0.018,-0.012
202,0.036,0.023,0.123
203,0.028,0.029,0.282
204,0.005,0.037,0.444
205,0.02,0.043,0.595
206,0.032,0.046,0.697
207,0.057,0.049,0.721
208,0.175,0.047,0.668
209,0.104,0.043,0.522
210,0.086,0.038,0.363
211,0.076,0.029,0.2
212,0.001,0.017,0.041
213,-0.015,0.006,-0.08
214,-0.025,-0.005,-0.171
215,-0.03,-0.014,-0.233
216,-0.042,-0.024,-0.276
217,-0.055,-0.032,-0.303
218,-0.065,-0.04,-0.322
219,-0.059,-0.048,-0.33
220,-0.071,-0.053,-0.339
221,-0.068,-0.057,-0.341
222,-0.069,-0.057,-0.341
223,-0.084,-0.056,-0.34
224,-0.063,-0.052,-0.331
225,-0.072,-0.046,-0.325
226,-0.057,-0.039,-0.305
227,-0.055,-0.031,-0.278
228,-0.051,-0.021,-0.237
229,0.01,-0.011,-0.168
230,0.019,0.002,-0.075
231,0.013,0.015,0.04
232,0.072,0.027,0.192
233,0.057,0.038,0.345
234,0.071,0.041,0.506
235,0.113,0.044,0.652
236,0.043,0.044,0.715
237,0.009,0.041,0.701
238,0.025,0.038,0.604
239,0.033,0.034,0.456
240,0.072,0.029,0.293
241,0.032,0.023,0.126
242,0.06,0.016,-0.005
243,0.042,0.006,-0.116
244,0.001,-0.006,-0.198
245,-0.022,-0.018,-0.252
246,-0.058,-0.031,-0.29
247,-0.072,-0.041,-0.311
248,-0.078,-0.051,-0.324
249,-0.083,-0.057,-0.333
250,-0.084,-0.062,-0.338
251,-0.081,-0.064,-0.339
252,-0.089,-0.062,-0.339
253,-0.078,-0.058,-0.335
254,-0.062,-0.05,-0.324
255,-0.055,-0.042,-0.313
256,-0.023,-0.033,-0.292
257,-0.03,-0.023,-0.26
258,-0.004,-0.013,-0.207
259,-0.006,-0.002,-0.134
260,-0.001,0.008,-0.031
261,0.019,0.015,0.1
262,0.011,0.023,0.254
263,-0.008,0.034,0.417
264,0.057,0.041,0.582
265,0.05,0.046,0.69
266,0.096,0.048,0.732
267,0.156,0.048,0.686
268,0.108,0.044,0.547
269,0.066,0.037,0.381
270,0.045,0.026,0.214
271,0.005,0.015,0.059
272,0.02,0.004,-0.065
273,-0.033,-0.008,-0.165
274,-0.037,-0.019,-0.227
275,-0.042,-0.03,-0.268
276,-0.077,-0.04,-0.299
277,-0.067,-0.05,-0.315
278,-0.068,-0.057,-0.324
279,-0.069,-0.062,-0.33
280,-0.067,-0.065,-0.332
281,-0.083,-0.064,-0.336
282,-0.087,-0.062,-0.333
283,-0.079,-0.057,-0.328
284,-0.082,-0.05,-0.321
285,-0.079,-0.041,-0.304
286,-0.068,-0.03,-0.278
287,-0.05,-0.018,-0.24
288,0.015,-0.005,-0.173
289,0.014,0.009,-0.088
290,0.025,0.023,0.025
291,0.057,0.035,0.171
292,0.069,0.045,0.326
293,0.107,0.05,0.496
294,0.111,0.053,0.648
295,0.052,0.055,0.727
296,0.09,0.054,0.728
297,0.064,0.051,0.631
298,0.072,0.046,0.486
299,0.073,0.041,0.308
300,0.054,0.034,0.142
301,0.043,0.022,-0.001
302,0.004,0.008,-0.117
303,-0.037,-0.009,-0.2
304,-0.039,-0.026,-0.252
305,-0.072,-0.042,-0.283
306,-0.073,-0.056,-0.303
307,-0.093,-0.068,-0.321
308,-0.095,-0.076,-0.329
309,-0.087,-0.081,-0.332
310,-0.094,-0.081,-0.335
311,-0.085,-0.077,-0.333
312,-0.077,-0.071,-0.329
313,-0.07,-0.061,-0.321
314,-0.072,-0.05,-0.313
315,-0.051,-0.037,-0.293
316,-0.056,-0.022,-0.262
317,-0.036,-0.008,-0.213
318,-0.027,0.007,-0.142
319,-0.024,0.02,-0.045
320,0.029,0.031,0.091
321,0.015,0.043,0.248
322,0.042,0.052,0.416
323,0.083,0.061,0.58
324,0.152,0.067,0.701
325,0.222,0.07,0.763
326,0.204,0.068,0.704
327,0.124,0.065,0.565
328,0.099,0.057,0.4
329,0.042,0.045,0.223
330,0.002,0.031,0.064
331,-0.009,0.018,-0.066
332,-0.032,0.005,-0.16
333,-0.06,-0.009,-0.227
334,-0.068,-0.024,-0.268
335,-0.076,-0.037,-0.296
336,-0.059,-0.05,-0.311
337,-0.079,-0.061,-0.322
338,-0.083,-0.069,-0.328
339,-0.08,-0.075,-0.333
340,-0.074,-0.076,-0.331
341,-0.076,-0.074,-0.328
342,-0.078,-0.067,-0.324
343,-0.069,-0.058,-0.314
344,-0.065,-0.045,-0.299
345,-0.07,-0.03,-0.275
346,-0.065,-0.015,-0.241
347,-0.033,0.003,-0.181
348,-0.009,0.022,-0.095
349,0.045,0.04,0.024
350,0.083,0.054,0.172
351,0.07,0.063,0.327
352,0.175,0.068,0.516
353,0.135,0.071,0.661
354,0.085,0.071,0.74
355,0.078,0.07,0.735
356,0.109,0.069,0.641
357,0.125,0.064,0.486
358,0.097,0.057,0.303
359,0.076,0.049,0.136
360,0.062,0.034,-0.005
361,-0.001,0.015,-0.12
362,-0.034,-0.006,-0.199
363,-0.058,-0.026,-0.252
364,-0.088,-0.044,-0.281
365,-0.11,-0.06,-0.304
366,-0.101,-0.073,-0.317
367,-0.101,-0.082,-0.325
368,-0.082,-0.087,-0.327
369,-0.089,-0.089,-0.331
370,-0.088,-0.087,-0.33
371,-0.087,-0.08,-0.326
372,-0.089,-0.07,-0.319
373,-0.079,-0.058,-0.311
374,-0.06,-0.042,-0.29
375,-0.067,-0.026,-0.26
376,-0.054,-0.006,-0.212
377,-0.044,0.014,-0.143
378,-0.042,0.034,-0.047
379,-0.028,0.052,0.085
380,0.027,0.067,0.25
381,0.094,0.08,0.427
382,0.144,0.09,0.589
383,0.197,0.095,0.713
384,0.295,0.097,0.775
385,0.182,0.094,0.693
386,0.128,0.087,0.557
387,0.055,0.076,0.381
388,0.016,0.06,0.207
389,-0.019,0.041,0.049
390,-0.035,0.019,-0.079
391,-0.06,-0.005,-0.169
392,-0.067,-0.031,-0.23
393,-0.088,-0.056,-0.271
394,-0.086,-0.079,-0.297
395,-0.075,-0.098,-0.308
396,-0.083,-0.111,-0.316
397,-0.08,-0.115,-0.323
398,-0.088,-0.108,-0.327
399,-0.08,-0.086,-0.326
400,-0.071,-0.046,-0.323
