lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.32,0.5,0.334
2,0.182,0.369,0.197
3,0.129,0.265,0.137
4,0.128,0.185,0.13
5,0.127,0.126,0.124
6,0.097,0.084,0.091
7,0.113,0.055,0.104
8,0.098,0.039,0.087
9,0.095,0.031,0.084
10,0.095,0.03,0.082
11,0.079,0.034,0.066
12,0.076,0.042,0.062
13,0.074,0.052,0.058
14,0.041,0.063,0.024
15,0.073,0.075,0.055
16,0.099,0.085,0.081
17,0.105,0.094,0.09
18,0.091,0.101,0.079
19,0.094,0.107,0.083
20,0.073,0.11,0.063
21,0.086,0.111,0.077
22,0.081,0.109,0.072
23,0.059,0.106,0.055
24,0.063,0.101,0.064
25,0.06,0.095,0.063
26,0.082,0.074,0.087
27,0.066,0.069,0.078
28,0.073,0.068,0.091
29,0.066,0.069,0.087
30,0.036,0.068,0.058
31,0.027,0.067,0.045
32,0.081,0.067,0.092
33,0.071,0.067,0.077
34,0.074,0.067,0.077
35,0.058,0.067,0.056
36,0.098,0.066,0.091
37,0.075,0.066,0.068
38,0.079,0.066,0.07
39,0.058,0.067,0.048
40,0.068,0.069,0.057
41,0.069,0.07,0.058
42,0.055,0.071,0.042
43,0.09,0.071,0.072
44,0.069,0.072,0.049
45,0.067,0.072,0.048
46,0.077,0.073,0.06
47,0.081,0.074,0.066
48,0.076,0.073,0.065
49,0.079,0.074,0.068
50,0.064,0.075,0.056
51,0.056,0.076,0.048
52,0.065,0.074,0.059
53,0.07,0.073,0.065
54,0.088,0.072,0.087
55,0.083,0.072,0.087
56,0.07,0.073,0.079
57,0.067,0.076,0.081
58,0.083,0.077,0.101
59,0.079,0.078,0.099
60,0.087,0.08,0.106
61,0.066,0.081,0.081
62,0.085,0.081,0.095
63,0.068,0.08,0.072
64,0.105,0.078,0.103
65,0.085,0.078,0.081
66,0.059,0.077,0.054
67,0.065,0.076,0.058
68,0.066,0.075,0.059
69,0.067,0.073,0.059
70,0.079,0.071,0.068
71,0.079,0.07,0.065
72,0.082,0.067,0.065
73,0.065,0.064,0.046
74,0.074,0.062,0.056
75,0.086,0.06,0.069
76,0.082,0.059,0.068
77,0.053,0.058,0.042
78,0.029,0.056,0.021
79,0.034,0.054,0.026
80,0.036,0.052,0.028
81,0.015,0.05,0.007
82,0.046,0.05,0.04
83,0.057,0.05,0.056
84,0.048,0.049,0.051
85,0.058,0.048,0.066
86,0.071,0.048,0.083
87,0.065,0.05,0.083
88,0.042,0.051,0.064
89,0.044,0.05,0.066
90,0.048,0.05,0.066
91,0.059,0.051,0.071
92,0.073,0.054,0.081
93,0.062,0.057,0.068
94,0.046,0.059,0.046
95,0.058,0.062,0.055
96,0.064,0.064,0.059
97,0.054,0.065,0.048
98,0.046,0.065,0.04
99,0.036,0.065,0.029
100,0.059,0.063,0.05
101,0.09,0.062,0.077
102,0.091,0.059,0.075
103,0.063,0.057,0.046
104,0.056,0.056,0.04
105,0.061,0.055,0.047
106,0.047,0.052,0.036
107,0.067,0.052,0.059
108,0.068,0.051,0.062
109,0.053,0.05,0.046
110,0.029,0.05,0.021
111,0.051,0.049,0.043
112,0.057,0.048,0.052
113,0.063,0.048,0.061
114,-0.002,0.047,0.005
115,0.012,0.046,0.024
116,0.028,0.046,0.044
117,0.034,0.045,0.056
118,0.048,0.045,0.073
119,0.055,0.046,0.078
120,0.061,0.047,0.08
121,0.058,0.049,0.072
122,0.077,0.05,0.082
123,0.072,0.052,0.073
124,0.045,0.053,0.046
125,0.041,0.054,0.04
126,0.049,0.056,0.047
127,0.058,0.055,0.054
128,0.066,0.055,0.06
129,0.058,0.055,0.049
130,0.078,0.055,0.066
131,0.033,0.055,0.02
132,0.032,0.054,0.017
133,0.053,0.052,0.039
134,0.035,0.05,0.023
135,0.061,0.049,0.05
136,0.046,0.047,0.037
137,0.049,0.044,0.042
138,0.077,0.041,0.07
139,0.06,0.037,0.053
140,0.023,0.035,0.018
141,0.011,0.034,0.01
142,0.016,0.033,0.017
143,0.009,0.033,0.013
144,0.029,0.032,0.036
145,0.036,0.032,0.051
146,0.034,0.033,0.055
147,0.044,0.033,0.069
148,0.059,0.032,0.083
149,0.031,0.03,0.055
150,0.013,0.031,0.033
151,0.033,0.033,0.046
152,0.022,0.034,0.03
153,0.027,0.036,0.03
154,0.046,0.037,0.044
155,0.044,0.039,0.04
156,0.047,0.039,0.042
157,0.022,0.041,0.018
158,0.037,0.042,0.032
159,0.049,0.043,0.041
160,0.071,0.046,0.059
161,0.046,0.047,0.033
162,0.058,0.05,0.043
163,0.061,0.052,0.047
164,0.032,0.051,0.019
165,0.056,0.05,0.046
166,0.047,0.051,0.041
167,0.041,0.053,0.036
168,0.053,0.054,0.047
169,0.049,0.056,0.044
170,0.048,0.055,0.044
171,0.079,0.056,0.077
172,0.068,0.056,0.07
173,0.042,0.056,0.052
174,0.035,0.054,0.05
175,0.047,0.052,0.067
176,0.07,0.051,0.093
177,0.034,0.049,0.059
178,0.064,0.048,0.088
179,0.062,0.048,0.082
180,0.06,0.046,0.075
181,0.058,0.044,0.066
182,0.056,0.043,0.059
183,0.019,0.043,0.02
184,0.02,0.043,0.02
185,0.047,0.043,0.044
186,0.03,0.042,0.028
187,0.057,0.041,0.052
188,0.034,0.041,0.028
189,0.025,0.04,0.016
190,0.016,0.039,0.006
191,0.035,0.038,0.024
192,0.05,0.037,0.039
193,0.042,0.037,0.03
194,0.053,0.037,0.042
195,0.015,0.039,0.007
196,0.046,0.041,0.041
197,0.052,0.041,0.048
198,0.071,0.04,0.066
199,0.048,0.042,0.045
200,0.044,0.043,0.043
201,0.036,0.044,0.038
202,0.041,0.043,0.045
203,0.041,0.045,0.049
204,0.052,0.046,0.068
205,0.033,0.047,0.056
206,0.032,0.047,0.057
207,0.038,0.047,0.065
208,0.036,0.046,0.059
209,0.056,0.047,0.075
210,0.041,0.048,0.054
211,0.051,0.046,0.058
212,0.062,0.045,0.061
213,0.068,0.043,0.063
214,0.058,0.043,0.053
215,0.052,0.043,0.046
216,0.032,0.044,0.028
217,0.026,0.044,0.02
218,0.029,0.045,0.021
219,0.032,0.046,0.022
220,0.058,0.046,0.045
221,0.06,0.048,0.048
222,0.049,0.05,0.036
223,0.038,0.05,0.026
224,0.055,0.049,0.044
225,0.066,0.049,0.059
226,0.033,0.05,0.029
227,0.013,0.05,0.007
228,0.041,0.05,0.036
229,0.038,0.049,0.035
230,0.072,0.048,0.07
231,0.054,0.048,0.055
232,0.06,0.048,0.067
233,0.049,0.047,0.061
234,0.082,0.046,0.099
235,0.075,0.045,0.095
236,0.044,0.044,0.067
237,0.026,0.043,0.05
238,0.017,0.042,0.039
239,0.036,0.04,0.053
240,0.043,0.037,0.053
241,0.037,0.033,0.042
242,0.012,0.031,0.015
243,0.018,0.029,0.018
244,0.026,0.028,0.022
245,0.037,0.026,0.033
246,0.022,0.025,0.016
247,0.043,0.023,0.035
248,0.013,0.022,0.004
249,0.001,0.021,-0.009
250,0.02,0.022,0.008
251,0.036,0.021,0.024
252,0.035,0.023,0.02
253,0.037,0.026,0.025
254,0.009,0.03,-0.0
255,0.031,0.033,0.024
256,0.052,0.036,0.045
257,0.028,0.039,0.023
258,0.04,0.043,0.036
259,0.026,0.048,0.022
260,0.037,0.05,0.036
261,0.032,0.051,0.033
262,0.059,0.053,0.066
263,0.073,0.055,0.086
264,0.076,0.057,0.095
265,0.068,0.058,0.089
266,0.054,0.059,0.077
267,0.073,0.061,0.093
268,0.067,0.063,0.083
269,0.091,0.064,0.102
270,0.052,0.064,0.058
271,0.078,0.063,0.078
272,0.054,0.062,0.052
273,0.049,0.06,0.045
274,0.042,0.059,0.038
275,0.06,0.059,0.055
276,0.047,0.057,0.042
277,0.049,0.054,0.041
278,0.057,0.052,0.046
279,0.057,0.051,0.043
280,0.047,0.051,0.033
281,0.033,0.05,0.019
282,0.042,0.048,0.027
283,0.055,0.047,0.044
284,0.068,0.047,0.058
285,0.06,0.048,0.054
286,0.041,0.048,0.034
287,0.045,0.048,0.037
288,0.053,0.049,0.045
289,0.047,0.05,0.041
290,0.019,0.05,0.017
291,0.033,0.051,0.036
292,0.054,0.051,0.06
293,0.07,0.05,0.082
294,0.067,0.05,0.082
295,0.055,0.049,0.073
296,0.046,0.048,0.066
297,0.047,0.046,0.064
298,0.06,0.046,0.073
299,0.054,0.045,0.061
300,0.061,0.045,0.064
301,0.041,0.043,0.042
302,0.013,0.043,0.012
303,0.021,0.042,0.016
304,0.059,0.04,0.052
305,0.047,0.039,0.039
306,0.027,0.039,0.019
307,0.033,0.038,0.022
308,0.023,0.038,0.012
309,0.045,0.037,0.03
310,0.044,0.036,0.028
311,0.033,0.035,0.019
312,0.015,0.034,0.004
313,0.035,0.034,0.025
314,0.046,0.034,0.035
315,0.052,0.033,0.043
316,0.053,0.034,0.043
317,0.043,0.037,0.034
318,0.021,0.038,0.014
319,0.034,0.039,0.029
320,0.043,0.04,0.04
321,0.019,0.041,0.021
322,0.042,0.043,0.05
323,0.049,0.044,0.063
324,0.05,0.045,0.066
325,0.035,0.046,0.053
326,0.041,0.047,0.059
327,0.073,0.048,0.088
328,0.031,0.05,0.043
329,0.042,0.051,0.049
330,0.045,0.05,0.048
331,0.062,0.051,0.061
332,0.062,0.051,0.058
333,0.059,0.051,0.053
334,0.046,0.051,0.041
335,0.058,0.05,0.051
336,0.063,0.049,0.054
337,0.047,0.048,0.033
338,0.053,0.049,0.038
339,0.053,0.049,0.038
340,0.039,0.049,0.023
341,0.036,0.048,0.021
342,0.053,0.046,0.04
343,0.055,0.046,0.044
344,0.03,0.047,0.018
345,0.043,0.048,0.031
346,0.046,0.048,0.034
347,0.047,0.049,0.037
348,0.035,0.049,0.029
349,0.037,0.05,0.035
350,0.039,0.05,0.041
351,0.055,0.051,0.059
352,0.079,0.052,0.088
353,0.063,0.053,0.077
354,0.053,0.055,0.071
355,0.036,0.058,0.055
356,0.086,0.061,0.101
357,0.077,0.062,0.087
358,0.06,0.063,0.066
359,0.08,0.064,0.082
360,0.059,0.066,0.061
361,0.049,0.066,0.048
362,0.041,0.065,0.037
363,0.073,0.065,0.068
364,0.079,0.064,0.072
365,0.055,0.061,0.048
366,0.041,0.06,0.032
367,0.042,0.057,0.03
368,0.058,0.054,0.044
369,0.057,0.049,0.04
370,0.064,0.046,0.05
371,0.076,0.043,0.063
372,0.06,0.039,0.049
373,0.036,0.035,0.027
374,0.044,0.033,0.034
375,0.03,0.031,0.019
376,0.014,0.028,0.003
377,-0.007,0.026,-0.016
378,0.013,0.024,0.007
379,0.012,0.023,0.008
380,0.039,0.022,0.038
381,0.025,0.021,0.031
382,0.018,0.021,0.028
383,0.009,0.022,0.024
384,0.005,0.023,0.023
385,0.036,0.025,0.052
386,0.032,0.027,0.045
387,0.026,0.03,0.035
388,0.047,0.033,0.051
389,0.049,0.036,0.051
390,0.038,0.04,0.037
391,0.061,0.044,0.055
392,0.054,0.048,0.047
393,0.051,0.051,0.043
394,0.031,0.055,0.023
395,0.066,0.057,0.054
396,0.051,0.059,0.036
397,0.053,0.06,0.038
398,0.046,0.059,0.029
399,0.069,0.057,0.051
400,0.057,0.052,0.041
