lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.33,0.487,0.437
2,0.133,0.351,0.241
3,0.107,0.244,0.183
4,0.11,0.162,0.143
5,0.09,0.1,0.089
6,0.077,0.056,0.046
7,0.044,0.027,-0.003
8,0.061,0.009,-0.002
9,0.069,0.001,0.001
10,0.081,0.001,0.005
11,0.071,0.005,-0.02
12,0.063,0.014,-0.039
13,0.061,0.024,-0.05
14,0.084,0.036,-0.032
15,0.033,0.048,-0.076
16,0.051,0.059,-0.058
17,0.044,0.068,-0.055
18,0.03,0.076,-0.056
19,0.048,0.082,-0.033
20,0.054,0.086,-0.016
21,0.066,0.087,0.001
22,0.056,0.086,0.005
23,0.046,0.083,0.016
24,0.042,0.078,0.039
25,0.046,0.071,0.07
26,0.063,0.05,0.119
27,0.06,0.043,0.164
28,0.044,0.043,0.192
29,0.022,0.042,0.192
30,0.018,0.04,0.188
31,0.04,0.039,0.184
32,0.035,0.038,0.141
33,0.05,0.04,0.107
34,0.031,0.041,0.054
35,0.015,0.041,0.013
36,0.021,0.04,-0.008
37,0.06,0.04,0.005
38,0.043,0.039,-0.02
39,0.03,0.039,-0.042
40,0.06,0.038,-0.025
41,0.055,0.039,-0.038
42,0.058,0.038,-0.047
43,0.05,0.038,-0.056
44,0.038,0.038,-0.07
45,0.029,0.039,-0.075
46,0.037,0.04,-0.063
47,0.014,0.04,-0.074
48,0.041,0.04,-0.041
49,0.049,0.042,-0.021
50,0.063,0.045,-0.004
51,0.034,0.047,-0.018
52,0.025,0.048,-0.013
53,0.062,0.05,0.036
54,0.054,0.051,0.062
55,0.028,0.052,0.08
56,0.039,0.053,0.128
57,0.032,0.055,0.162
58,0.062,0.056,0.217
59,0.08,0.056,0.244
60,0.071,0.056,0.219
61,0.045,0.056,0.168
62,0.064,0.057,0.144
63,0.037,0.054,0.077
64,0.061,0.052,0.059
65,0.087,0.051,0.054
66,0.096,0.048,0.04
67,0.042,0.046,-0.014
68,0.045,0.044,-0.013
69,0.044,0.041,-0.025
70,0.045,0.039,-0.037
71,0.025,0.037,-0.061
72,0.017,0.034,-0.078
73,0.0,0.033,-0.098
74,0.01,0.031,-0.088
75,0.02,0.029,-0.071
76,0.029,0.027,-0.055
77,0.016,0.027,-0.061
78,0.026,0.026,-0.044
79,0.027,0.025,-0.034
80,0.01,0.024,-0.037
81,0.01,0.025,-0.026
82,0.026,0.026,0.003
83,0.059,0.028,0.051
84,0.049,0.029,0.072
85,0.05,0.03,0.116
86,0.047,0.032,0.162
87,0.067,0.036,0.216
88,0.034,0.037,0.204
89,0.025,0.04,0.194
90,0.029,0.043,0.177
91,0.017,0.044,0.129
92,0.019,0.044,0.084
93,0.052,0.046,0.077
94,0.037,0.046,0.037
95,0.055,0.046,0.025
96,0.058,0.044,0.01
97,0.044,0.042,-0.016
98,0.037,0.042,-0.031
99,0.032,0.041,-0.043
100,0.034,0.041,-0.05
101,0.053,0.039,-0.044
102,0.061,0.036,-0.041
103,0.039,0.034,-0.058
104,0.035,0.033,-0.06
105,0.043,0.032,-0.049
106,0.041,0.032,-0.044
107,0.043,0.032,-0.032
108,0.015,0.034,-0.048
109,0.01,0.033,-0.044
110,0.013,0.032,-0.032
111,0.037,0.031,0.003
112,0.04,0.031,0.027
113,0.012,0.031,0.034
114,0.012,0.03,0.07
115,0.028,0.029,0.122
116,0.023,0.029,0.156
117,0.028,0.029,0.189
118,0.045,0.031,0.213
119,0.042,0.031,0.197
120,0.035,0.032,0.166
121,0.035,0.032,0.128
122,0.023,0.032,0.073
123,0.046,0.031,0.054
124,0.039,0.031,0.02
125,0.058,0.03,0.017
126,0.042,0.028,-0.011
127,0.004,0.027,-0.05
128,0.013,0.024,-0.05
129,0.014,0.021,-0.059
130,0.019,0.02,-0.062
131,0.013,0.016,-0.075
132,0.013,0.013,-0.08
133,0.033,0.01,-0.063
134,0.022,0.009,-0.072
135,-0.01,0.009,-0.092
136,-0.013,0.01,-0.087
137,0.019,0.01,-0.05
138,0.029,0.01,-0.031
139,0.015,0.011,-0.032
140,-0.008,0.013,-0.035
141,-0.011,0.014,-0.018
142,-0.018,0.016,-0.005
143,0.011,0.018,0.045
144,0.027,0.019,0.099
145,0.015,0.021,0.133
146,0.02,0.023,0.171
147,0.044,0.025,0.209
148,0.042,0.027,0.207
149,0.057,0.027,0.2
150,0.031,0.028,0.144
151,0.036,0.028,0.107
152,0.059,0.028,0.094
153,0.033,0.028,0.042
154,0.028,0.029,0.01
155,0.055,0.03,0.011
156,0.013,0.03,-0.04
157,0.005,0.03,-0.056
158,-0.008,0.03,-0.075
159,0.004,0.028,-0.072
160,0.024,0.026,-0.061
161,0.024,0.025,-0.065
162,0.023,0.023,-0.067
163,0.01,0.021,-0.081
164,0.022,0.017,-0.064
165,0.023,0.014,-0.054
166,0.034,0.012,-0.039
167,0.011,0.011,-0.051
168,0.023,0.01,-0.036
169,0.003,0.01,-0.038
170,0.013,0.009,-0.011
171,0.041,0.009,0.032
172,0.017,0.01,0.037
173,0.009,0.011,0.063
174,-0.002,0.011,0.091
175,-0.001,0.01,0.13
176,0.007,0.01,0.166
177,0.001,0.011,0.172
178,-0.019,0.009,0.148
179,-0.013,0.008,0.13
180,0.01,0.007,0.116
181,0.016,0.006,0.076
182,0.01,0.006,0.033
183,0.01,0.006,0.002
184,0.011,0.006,-0.018
185,0.033,0.007,-0.016
186,0.016,0.008,-0.039
187,0.015,0.009,-0.049
188,0.015,0.01,-0.054
189,0.013,0.011,-0.065
190,0.007,0.013,-0.078
191,0.014,0.014,-0.072
192,0.016,0.014,-0.072
193,-0.008,0.015,-0.09
194,0.004,0.016,-0.082
195,0.012,0.018,-0.067
196,0.012,0.02,-0.054
197,0.02,0.021,-0.039
198,0.038,0.022,-0.016
199,0.039,0.024,-0.006
200,0.01,0.026,-0.013
201,0.03,0.028,0.026
202,0.045,0.03,0.068
203,0.032,0.032,0.092
204,0.031,0.033,0.136
205,0.008,0.035,0.156
206,0.047,0.036,0.207
207,0.044,0.036,0.207
208,0.039,0.036,0.191
209,0.03,0.036,0.151
210,0.028,0.037,0.109
211,0.037,0.037,0.082
212,0.047,0.037,0.055
213,0.036,0.035,0.02
214,0.043,0.034,0.007
215,0.058,0.032,0.001
216,0.047,0.03,-0.017
217,0.027,0.028,-0.044
218,0.014,0.026,-0.059
219,0.007,0.024,-0.072
220,0.015,0.023,-0.069
221,0.011,0.022,-0.076
222,0.005,0.022,-0.083
223,0.014,0.021,-0.074
224,0.017,0.02,-0.066
225,0.003,0.018,-0.069
226,0.028,0.017,-0.04
227,0.02,0.016,-0.039
228,0.044,0.014,-0.009
229,0.025,0.012,-0.01
230,0.017,0.011,0.003
231,0.012,0.012,0.026
232,0.018,0.012,0.059
233,-0.013,0.011,0.07
234,-0.003,0.011,0.119
235,0.003,0.011,0.156
236,0.03,0.012,0.192
237,0.027,0.013,0.188
238,0.015,0.013,0.158
239,0.017,0.013,0.124
240,0.007,0.013,0.075
241,0.002,0.012,0.031
242,0.015,0.011,0.015
243,-0.003,0.011,-0.022
244,-0.011,0.01,-0.046
245,0.008,0.01,-0.041
246,0.006,0.009,-0.053
247,0.024,0.01,-0.049
248,0.023,0.01,-0.055
249,0.024,0.01,-0.059
250,0.021,0.01,-0.068
251,0.027,0.011,-0.066
252,0.021,0.012,-0.074
253,0.0,0.014,-0.089
254,-0.002,0.015,-0.083
255,-0.009,0.016,-0.077
256,0.026,0.017,-0.038
257,0.017,0.017,-0.035
258,0.004,0.017,-0.035
259,0.014,0.019,-0.013
260,0.02,0.021,0.01
261,0.014,0.021,0.034
262,0.021,0.02,0.074
263,0.028,0.019,0.121
264,0.024,0.019,0.156
265,0.017,0.017,0.171
266,0.026,0.016,0.193
267,0.017,0.015,0.174
268,0.033,0.015,0.155
269,0.018,0.015,0.106
270,0.026,0.015,0.078
271,0.01,0.015,0.032
272,0.042,0.015,0.025
273,0.019,0.014,-0.017
274,0.015,0.013,-0.036
275,-0.028,0.014,-0.081
276,-0.021,0.013,-0.082
277,-0.003,0.011,-0.076
278,0.017,0.01,-0.064
279,-0.002,0.011,-0.086
280,0.015,0.011,-0.072
281,0.018,0.012,-0.074
282,0.018,0.013,-0.071
283,0.001,0.013,-0.079
284,0.036,0.016,-0.043
285,0.04,0.018,-0.029
286,0.033,0.02,-0.026
287,0.002,0.021,-0.044
288,0.033,0.021,-0.006
289,0.035,0.022,0.014
290,-0.012,0.022,-0.001
291,0.013,0.022,0.05
292,0.011,0.022,0.082
293,0.029,0.022,0.136
294,0.055,0.022,0.19
295,0.029,0.022,0.189
296,0.029,0.022,0.186
297,0.018,0.023,0.16
298,0.009,0.022,0.12
299,0.021,0.022,0.083
300,0.046,0.021,0.062
301,0.015,0.022,0.012
302,0.013,0.022,-0.009
303,-0.003,0.022,-0.041
304,0.031,0.022,-0.024
305,0.007,0.023,-0.051
306,0.014,0.024,-0.057
307,0.006,0.025,-0.071
308,0.007,0.026,-0.075
309,0.038,0.028,-0.053
310,0.05,0.028,-0.05
311,0.055,0.028,-0.046
312,0.043,0.028,-0.052
313,0.039,0.029,-0.05
314,0.038,0.028,-0.042
315,0.037,0.026,-0.031
316,0.03,0.026,-0.027
317,0.016,0.026,-0.035
318,0.007,0.028,-0.032
319,0.024,0.029,0.004
320,0.021,0.028,0.03
321,0.016,0.027,0.061
322,0.012,0.028,0.097
323,0.017,0.027,0.137
324,0.039,0.026,0.185
325,0.034,0.025,0.195
326,0.048,0.022,0.195
327,0.016,0.02,0.135
328,0.005,0.019,0.09
329,0.011,0.018,0.063
330,0.006,0.016,0.022
331,0.01,0.014,-0.006
332,0.027,0.014,-0.013
333,0.021,0.014,-0.026
334,0.036,0.015,-0.023
335,0.025,0.015,-0.036
336,0.019,0.016,-0.056
337,0.03,0.016,-0.058
338,0.037,0.017,-0.055
339,0.021,0.018,-0.072
340,-0.013,0.018,-0.104
341,-0.021,0.019,-0.11
342,-0.011,0.02,-0.097
343,0.019,0.02,-0.065
344,0.027,0.022,-0.05
345,0.006,0.023,-0.06
346,0.02,0.025,-0.036
347,0.049,0.027,-0.003
348,0.054,0.029,0.015
349,0.024,0.03,0.018
350,0.048,0.033,0.067
351,0.036,0.034,0.092
352,0.028,0.033,0.129
353,0.057,0.034,0.191
354,0.044,0.035,0.2
355,0.034,0.036,0.189
356,0.03,0.037,0.165
357,0.039,0.038,0.137
358,0.042,0.039,0.096
359,0.022,0.039,0.044
360,0.018,0.037,0.015
361,0.028,0.035,0.004
362,0.032,0.034,-0.01
363,0.039,0.032,-0.015
364,0.027,0.029,-0.033
365,0.024,0.025,-0.045
366,0.036,0.022,-0.045
367,0.04,0.02,-0.047
368,0.012,0.017,-0.076
369,0.013,0.015,-0.08
370,0.01,0.013,-0.083
371,0.018,0.013,-0.073
372,0.015,0.013,-0.068
373,0.016,0.012,-0.059
374,-0.012,0.011,-0.07
375,0.028,0.012,-0.033
376,0.026,0.011,-0.03
377,-0.011,0.011,-0.046
378,0.006,0.011,-0.011
379,0.001,0.011,0.015
380,-0.008,0.011,0.045
381,-0.003,0.011,0.09
382,-0.0,0.011,0.127
383,0.024,0.011,0.176
384,0.034,0.01,0.194
385,0.008,0.01,0.158
386,-0.006,0.01,0.114
387,0.016,0.01,0.097
388,0.023,0.009,0.062
389,0.039,0.008,0.043
390,0.028,0.007,0.006
391,0.012,0.006,-0.025
392,0.007,0.005,-0.038
393,-0.02,0.004,-0.063
394,-0.017,0.002,-0.067
395,0.005,0.001,-0.061
396,-0.019,-0.001,-0.091
397,-0.006,-0.003,-0.088
398,-0.009,-0.006,-0.099
399,-0.015,-0.008,-0.106
400,0.01,-0.011,-0.082
