lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.424,0.503,0.827
2,0.094,0.355,0.628
3,0.021,0.232,0.45
4,0.057,0.132,0.281
5,0.103,0.053,0.101
6,0.051,-0.008,-0.067
7,-0.014,-0.053,-0.174
8,-0.039,-0.084,-0.242
9,-0.04,-0.104,-0.286
10,-0.032,-0.114,-0.315
11,-0.042,-0.116,-0.334
12,-0.056,-0.111,-0.342
13,-0.064,-0.1,-0.347
14,-0.057,-0.086,-0.349
15,-0.05,-0.068,-0.349
16,-0.042,-0.049,-0.347
17,-0.052,-0.029,-0.345
18,-0.064,-0.008,-0.34
19,-0.063,0.012,-0.328
20,-0.053,0.031,-0.308
21,-0.02,0.049,-0.27
22,-0.012,0.064,-0.202
23,-0.016,0.078,-0.111
24,-0.002,0.089,0.002
25,0.065,0.097,0.149
26,0.252,0.087,0.361
27,0.351,0.085,0.602
28,0.099,0.092,0.74
29,-0.075,0.096,0.796
30,-0.016,0.095,0.798
31,0.222,0.088,0.745
32,0.329,0.084,0.577
33,0.197,0.085,0.341
34,0.021,0.082,0.144
35,-0.031,0.064,0.001
36,-0.019,0.037,-0.11
37,0.008,0.015,-0.202
38,-0.025,-0.001,-0.27
39,-0.054,-0.012,-0.305
40,-0.057,-0.026,-0.324
41,-0.052,-0.039,-0.336
42,-0.05,-0.048,-0.343
43,-0.044,-0.054,-0.345
44,-0.06,-0.056,-0.348
45,-0.066,-0.054,-0.348
46,-0.065,-0.049,-0.346
47,-0.055,-0.042,-0.342
48,-0.042,-0.03,-0.333
49,-0.042,-0.015,-0.315
50,-0.043,0.004,-0.286
51,-0.033,0.022,-0.242
52,-0.015,0.034,-0.175
53,0.068,0.038,-0.059
54,0.053,0.049,0.102
55,-0.008,0.068,0.267
56,-0.038,0.085,0.429
57,0.118,0.092,0.618
58,0.385,0.09,0.801
59,0.474,0.087,0.873
60,0.188,0.089,0.755
61,-0.059,0.087,0.588
62,-0.057,0.073,0.432
63,0.031,0.053,0.266
64,0.12,0.041,0.092
65,0.017,0.037,-0.07
66,-0.032,0.029,-0.171
67,-0.04,0.013,-0.236
68,-0.035,-0.006,-0.281
69,-0.036,-0.022,-0.312
70,-0.052,-0.034,-0.331
71,-0.065,-0.043,-0.339
72,-0.071,-0.051,-0.344
73,-0.065,-0.057,-0.346
74,-0.057,-0.059,-0.345
75,-0.055,-0.058,-0.345
76,-0.061,-0.052,-0.343
77,-0.067,-0.044,-0.337
78,-0.065,-0.034,-0.325
79,-0.05,-0.024,-0.305
80,-0.013,-0.011,-0.265
81,-0.024,0.007,-0.2
82,-0.022,0.029,-0.114
83,0.015,0.048,-0.002
84,0.106,0.055,0.148
85,0.244,0.051,0.36
86,0.223,0.052,0.573
87,0.007,0.06,0.694
88,-0.158,0.066,0.742
89,-0.024,0.064,0.762
90,0.241,0.056,0.72
91,0.269,0.054,0.54
92,0.077,0.057,0.313
93,-0.028,0.049,0.141
94,-0.027,0.028,0.01
95,-0.008,0.005,-0.103
96,0.008,-0.01,-0.199
97,-0.039,-0.02,-0.265
98,-0.058,-0.027,-0.3
99,-0.061,-0.037,-0.32
100,-0.054,-0.046,-0.332
101,-0.05,-0.052,-0.338
102,-0.055,-0.055,-0.342
103,-0.067,-0.056,-0.345
104,-0.074,-0.054,-0.346
105,-0.069,-0.049,-0.343
106,-0.058,-0.043,-0.338
107,-0.049,-0.033,-0.329
108,-0.055,-0.02,-0.313
109,-0.055,-0.006,-0.286
110,-0.045,0.006,-0.244
111,-0.009,0.011,-0.176
112,0.057,0.014,-0.058
113,0.044,0.023,0.091
114,-0.017,0.04,0.238
115,-0.024,0.054,0.395
116,0.144,0.057,0.579
117,0.428,0.053,0.765
118,0.284,0.053,0.797
119,-0.011,0.057,0.697
120,-0.167,0.05,0.559
121,-0.066,0.036,0.425
122,0.047,0.023,0.267
123,0.091,0.016,0.086
124,-0.005,0.015,-0.066
125,-0.038,0.009,-0.161
126,-0.036,-0.007,-0.225
127,-0.029,-0.022,-0.273
128,-0.033,-0.034,-0.306
129,-0.053,-0.043,-0.324
130,-0.064,-0.049,-0.333
131,-0.068,-0.055,-0.339
132,-0.062,-0.059,-0.34
133,-0.052,-0.06,-0.339
134,-0.059,-0.057,-0.34
135,-0.064,-0.052,-0.338
136,-0.066,-0.043,-0.332
137,-0.059,-0.034,-0.321
138,-0.042,-0.024,-0.302
139,-0.021,-0.012,-0.263
140,-0.017,0.004,-0.201
141,-0.019,0.022,-0.123
142,0.009,0.035,-0.019
143,0.108,0.033,0.131
144,0.244,0.029,0.34
145,0.068,0.033,0.509
146,-0.114,0.043,0.618
147,-0.111,0.048,0.695
148,0.039,0.047,0.735
149,0.248,0.042,0.691
150,0.23,0.042,0.517
151,0.017,0.044,0.313
152,-0.045,0.035,0.155
153,-0.018,0.016,0.027
154,0.022,-0.001,-0.088
155,0.012,-0.01,-0.19
156,-0.038,-0.013,-0.254
157,-0.05,-0.02,-0.289
158,-0.052,-0.029,-0.31
159,-0.048,-0.038,-0.324
160,-0.047,-0.044,-0.331
161,-0.058,-0.048,-0.336
162,-0.066,-0.049,-0.338
163,-0.063,-0.049,-0.338
164,-0.057,-0.047,-0.336
165,-0.049,-0.042,-0.332
166,-0.045,-0.036,-0.324
167,-0.053,-0.026,-0.308
168,-0.053,-0.015,-0.283
169,-0.043,-0.008,-0.245
170,-0.001,-0.008,-0.178
171,0.045,-0.003,-0.065
172,0.001,0.01,0.064
173,-0.038,0.025,0.199
174,0.006,0.036,0.353
175,0.139,0.036,0.531
176,0.328,0.032,0.709
177,0.142,0.034,0.739
178,-0.123,0.037,0.658
179,-0.16,0.031,0.558
180,-0.021,0.02,0.445
181,0.134,0.011,0.291
182,0.081,0.01,0.099
183,-0.004,0.013,-0.046
184,-0.026,0.006,-0.141
185,-0.019,-0.007,-0.21
186,-0.021,-0.02,-0.262
187,-0.034,-0.029,-0.298
188,-0.054,-0.036,-0.316
189,-0.064,-0.043,-0.325
190,-0.065,-0.05,-0.331
191,-0.062,-0.054,-0.333
192,-0.054,-0.057,-0.333
193,-0.058,-0.056,-0.333
194,-0.065,-0.052,-0.331
195,-0.064,-0.046,-0.326
196,-0.058,-0.04,-0.316
197,-0.035,-0.033,-0.298
198,-0.019,-0.024,-0.26
199,-0.013,-0.01,-0.204
200,-0.022,0.003,-0.135
201,0.007,0.011,-0.036
202,0.085,0.008,0.11
203,0.13,0.007,0.298
204,-0.026,0.015,0.453
205,-0.173,0.026,0.562
206,-0.133,0.032,0.662
207,0.087,0.028,0.73
208,0.297,0.025,0.693
209,0.152,0.028,0.518
210,-0.016,0.029,0.336
211,-0.021,0.018,0.19
212,0.009,0.001,0.056
213,0.038,-0.01,-0.072
214,-0.001,-0.014,-0.18
215,-0.044,-0.014,-0.244
216,-0.056,-0.021,-0.28
217,-0.054,-0.029,-0.304
218,-0.052,-0.037,-0.318
219,-0.051,-0.043,-0.325
220,-0.064,-0.047,-0.33
221,-0.073,-0.049,-0.332
222,-0.072,-0.05,-0.332
223,-0.062,-0.049,-0.33
224,-0.05,-0.046,-0.326
225,-0.051,-0.041,-0.319
226,-0.059,-0.034,-0.305
227,-0.053,-0.027,-0.283
228,-0.04,-0.023,-0.247
229,0.006,-0.022,-0.181
230,0.021,-0.016,-0.077
231,-0.014,-0.001,0.039
232,-0.058,0.015,0.165
233,0.011,0.024,0.322
234,0.179,0.022,0.513
235,0.249,0.021,0.683
236,0.022,0.025,0.714
237,-0.193,0.026,0.667
238,-0.131,0.019,0.597
239,0.037,0.009,0.486
240,0.185,0.004,0.314
241,0.07,0.007,0.115
242,-0.008,0.009,-0.026
243,-0.026,-0.001,-0.124
244,-0.023,-0.016,-0.199
245,-0.026,-0.028,-0.256
246,-0.048,-0.037,-0.293
247,-0.07,-0.044,-0.311
248,-0.074,-0.051,-0.321
249,-0.074,-0.058,-0.326
250,-0.066,-0.062,-0.328
251,-0.062,-0.064,-0.328
252,-0.067,-0.062,-0.328
253,-0.074,-0.059,-0.327
254,-0.07,-0.053,-0.322
255,-0.06,-0.047,-0.313
256,-0.037,-0.04,-0.295
257,-0.032,-0.03,-0.261
258,-0.036,-0.017,-0.211
259,-0.026,-0.005,-0.146
260,0.01,0.0,-0.05
261,0.086,-0.001,0.097
262,0.048,0.002,0.273
263,-0.089,0.015,0.42
264,-0.183,0.028,0.548
265,-0.066,0.033,0.672
266,0.218,0.03,0.762
267,0.319,0.029,0.717
268,0.112,0.033,0.543
269,-0.042,0.031,0.366
270,-0.032,0.019,0.218
271,0.031,0.004,0.077
272,0.053,-0.005,-0.062
273,-0.015,-0.008,-0.172
274,-0.051,-0.011,-0.234
275,-0.059,-0.022,-0.273
276,-0.057,-0.034,-0.297
277,-0.054,-0.044,-0.312
278,-0.062,-0.052,-0.319
279,-0.069,-0.057,-0.323
280,-0.077,-0.06,-0.326
281,-0.071,-0.06,-0.325
282,-0.064,-0.058,-0.324
283,-0.059,-0.054,-0.321
284,-0.062,-0.046,-0.314
285,-0.063,-0.038,-0.301
286,-0.06,-0.029,-0.281
287,-0.042,-0.023,-0.247
288,-0.001,-0.016,-0.182
289,-0.011,-0.003,-0.086
290,-0.043,0.016,0.02
291,-0.03,0.035,0.147
292,0.052,0.043,0.311
293,0.237,0.041,0.521
294,0.207,0.044,0.688
295,0.001,0.05,0.727
296,-0.139,0.052,0.699
297,-0.015,0.046,0.645
298,0.192,0.039,0.531
299,0.229,0.037,0.33
300,0.081,0.041,0.13
301,0.0,0.037,-0.011
302,-0.021,0.021,-0.114
303,-0.024,0.002,-0.194
304,-0.03,-0.013,-0.254
305,-0.061,-0.025,-0.288
306,-0.072,-0.036,-0.304
307,-0.073,-0.047,-0.315
308,-0.07,-0.056,-0.32
309,-0.059,-0.062,-0.321
310,-0.058,-0.065,-0.322
311,-0.066,-0.065,-0.322
312,-0.072,-0.062,-0.321
313,-0.067,-0.056,-0.317
314,-0.055,-0.049,-0.308
315,-0.041,-0.04,-0.29
316,-0.04,-0.027,-0.258
317,-0.049,-0.011,-0.214
318,-0.036,0.004,-0.151
319,0.004,0.01,-0.055
320,0.066,0.014,0.095
321,-0.0,0.024,0.262
322,-0.087,0.041,0.412
323,-0.098,0.054,0.556
324,0.088,0.057,0.702
325,0.363,0.055,0.804
326,0.33,0.056,0.735
327,0.082,0.06,0.558
328,-0.033,0.055,0.387
329,0.006,0.04,0.236
330,0.055,0.024,0.084
331,0.051,0.016,-0.065
332,-0.016,0.013,-0.169
333,-0.048,0.004,-0.23
334,-0.054,-0.01,-0.267
335,-0.055,-0.025,-0.293
336,-0.048,-0.038,-0.307
337,-0.058,-0.047,-0.314
338,-0.068,-0.053,-0.318
339,-0.069,-0.057,-0.32
340,-0.066,-0.058,-0.32
341,-0.059,-0.057,-0.318
342,-0.057,-0.052,-0.316
343,-0.059,-0.043,-0.309
344,-0.063,-0.033,-0.298
345,-0.054,-0.022,-0.278
346,-0.029,-0.012,-0.243
347,-0.003,0.001,-0.177
348,-0.022,0.02,-0.089
349,-0.039,0.044,0.014
350,0.007,0.062,0.147
351,0.134,0.067,0.325
352,0.303,0.066,0.548
353,0.194,0.071,0.694
354,-0.028,0.078,0.735
355,-0.079,0.079,0.728
356,0.096,0.073,0.673
357,0.289,0.067,0.539
358,0.222,0.068,0.317
359,0.063,0.069,0.125
360,-0.001,0.057,-0.01
361,-0.018,0.035,-0.111
362,-0.011,0.013,-0.191
363,-0.023,-0.004,-0.251
364,-0.055,-0.018,-0.282
365,-0.063,-0.03,-0.299
366,-0.065,-0.042,-0.309
367,-0.059,-0.052,-0.314
368,-0.051,-0.057,-0.316
369,-0.056,-0.059,-0.317
370,-0.067,-0.057,-0.318
371,-0.065,-0.053,-0.315
372,-0.059,-0.045,-0.311
373,-0.047,-0.036,-0.303
374,-0.041,-0.022,-0.285
375,-0.042,-0.004,-0.255
376,-0.041,0.014,-0.212
377,-0.02,0.033,-0.149
378,0.037,0.052,-0.049
379,0.073,0.069,0.101
380,0.011,0.084,0.26
381,-0.062,0.096,0.407
382,0.023,0.106,0.564
383,0.276,0.112,0.729
384,0.494,0.115,0.816
385,0.283,0.113,0.711
386,0.036,0.108,0.541
387,-0.022,0.098,0.384
388,0.026,0.085,0.232
389,0.08,0.069,0.073
390,0.043,0.049,-0.074
391,-0.024,0.027,-0.169
392,-0.048,0.004,-0.226
393,-0.041,-0.019,-0.262
394,-0.042,-0.042,-0.289
395,-0.051,-0.061,-0.304
396,-0.06,-0.076,-0.31
397,-0.067,-0.083,-0.314
398,-0.064,-0.082,-0.316
399,-0.058,-0.068,-0.315
400,-0.054,-0.039,-0.314
