gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2671,3832,1.046557724475861,31.5476570129395,34.724250793457,3670176,2668,3077,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-01 00:25:18.812658,-71.1422363417778,66.2392544359418,54.144006627603716,3.160051638423214e-09,20.0,66.2,3.0,65.95,1.1584,1.4679,1.836,0.4394,0.5045,0.4598,0
101003,npp,2010,3273,1.80825006961823,31.5482368469238,34.7241249084473,3670176,2009,2618,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-02 00:06:37.364223,-74.01626643108908,54.22800920115661,45.92876682388018,0.0004381113966075307,17.0,54.19,1.9513309067639726,53.84,0.8876,1.1936,1.4542,0.5404,0.96,0.9771,0
102861,npp,1334,738,0.731619119644165,31.5479011535645,34.7247161865234,3670176,1335,520,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-16 22:44:56.661706,94.84290816719111,55.77810902354295,47.071967442198414,6.394360139721725e-17,4.0,-55.78,2.0682789409984763,-56.14,1.0316,1.2704,1.567,0.5077,0.3845,0.3714,0
647,npp,178,3834,0.948719680309296,31.5527954101562,34.7236747741699,3670176,181,3079,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-17 00:25:14.146850,-71.76153682646178,66.2674616182875,54.16596893705614,2.8366228698868933e-07,20.0,66.23,3.0,65.95,1.1584,1.4679,1.836,0.4394,0.4719,0.4168,0
103109,npp,1927,2695,1.040240943431854,31.5534801483154,34.7224578857422,3670176,1928,2167,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-18 23:47:45.907270,-76.114984391683,34.810382720151175,30.36692363923292,1.9431981506895503e-17,14.0,34.77,1.2937979144666532,34.2,0.7442,0.8769,1.0649,0.7355,0.7712,0.7651,0
103227,npp,1225,2115,0.594666570425034,31.5527400970459,34.7232704162598,3670176,1225,1679,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-19 23:28:57.335009,-75.05366920110698,4.769697123292876,4.222730822986277,1.189698654503966e-21,11.0,4.7,1.0,3.89,0.5431,0.645,0.8875,1.0,0.5947,0.5947,0
103474,npp,1597,4019,1.66492140293121,31.5526390075684,34.7257957458496,3670176,1595,3177,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-22 00:31:23.448413,-70.4303742012652,69.27366411253993,55.926636216429046,8.071357636647744e-22,21.0,69.24,3.5496478698597698,69.0,1.3045,1.6407,1.8854,0.3931,0.6518,0.6545,0
103583,npp,2022,348,1.38063180446625,31.5499992370605,34.720775604248,3670176,2023,191,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-22 22:32:15.620320,93.24603821128586,64.36478686523616,52.97492909282282,3.920127930775081e-24,2.0,-64.36,2.7445598364131496,-64.61,1.1888,1.4167,1.902,0.4553,0.6318,0.6285,0
103592,npp,959,3461,0.883186995983124,31.5510997772217,34.7281265258789,3670176,964,2806,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-23 00:12:42.002372,-73.07802978294582,58.85583935906353,49.285573608356174,9.942689561724224e-23,18.0,58.82,2.253202848596432,58.47,0.9935,1.2447,1.516,0.5182,0.4845,0.4576,0
103946,npp,1950,1723,0.745786488056183,31.5519027709961,34.727367401123,3670176,1950,1308,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-25 23:16:19.883393,96.24151423704525,17.76913669036556,15.679631139908395,2.935634728446226e-19,9.0,-17.76,1.0442604737599883,-18.48,0.6118,0.7371,0.8463,0.8751,0.6533,0.6526,0
1070,npp,418,543,0.664423644542694,31.5501098632812,34.7235374450684,3670176,421,337,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-27 22:38:32.087395,94.42937399414353,60.398224569766626,50.34941371538028,4.443439036153867e-11,3.0,-60.4,2.4157378735459294,-60.68,1.0471,1.2632,1.8458,0.5106,0.3971,0.3393,0
104186,npp,2381,3647,1.020042598247528,31.5485305786133,34.7232704162598,3670176,2379,2956,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-28 00:18:53.132085,-72.27263465121355,62.798463503828756,51.96825714447728,3.3561746630125405e-18,19.0,62.77,2.6065528283652384,62.47,1.1461,1.4408,1.8854,0.4477,0.4836,0.4566,0
104422,npp,1036,2501,0.901513874530792,31.5506000518799,34.7281074523926,3670176,1036,2025,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-04-29 23:41:23.133422,-76.85407948871911,25.9053282826441,22.761423722365624,8.867777614712488e-10,13.0,25.86,1.1367971201176101,25.22,0.6562,0.7879,0.922,0.8186,0.745,0.738,0
1700,npp,954,539,1.23954010009766,31.5505256652832,34.7218437194824,3670176,953,334,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-05-13 22:38:18.853530,93.82164155877564,60.50121627077239,50.42103876143684,1.8394382248876253e-05,3.0,-60.49,2.4157378735459294,-60.68,1.0471,1.2632,1.8458,0.5106,0.6352,0.6329,0
107945,npp,1570,2497,0.414674282073975,31.5482025146484,34.7207450866699,3670176,1570,2022,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-05-15 23:41:11.698290,-77.51502529131878,25.69323585703591,22.57806761296212,7.165317945971317e-06,13.0,25.66,1.1367971201176101,25.22,0.6562,0.7879,0.922,0.8186,0.3167,0.3395,0
1835,npp,855,1913,0.542229622602463,31.5509834289551,34.7233123779297,3670176,855,1485,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-05-16 23:22:21.373733,98.07124020076286,6.9813578373675975,6.179028771119654,4.369065303566808e-11,10.0,-7.02,1.0,-7.37,0.5839,0.6562,0.85,0.9829,0.531,0.5329,0
1880,npp,99,1327,1.16132640838623,31.551176071167,34.7265663146973,3670176,100,1002,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-05-17 23:03:29.272162,97.61631898933604,36.73902102931529,31.985566955976893,8.184810826455486e-16,7.0,-36.76,1.357151599901897,-37.12,0.7172,0.8256,1.0464,0.7812,0.8923,0.9072,0
108468,npp,2406,732,1.019483864307404,31.5489807128906,34.7259330749512,3670176,2407,514,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-05-18 22:44:33.610346,94.85406805600157,55.92994836054276,47.183095279509594,7.768768575194054e-20,4.0,-55.93,2.0682789409984763,-56.14,1.0316,1.2704,1.567,0.5077,0.5237,0.5176,0
108481,npp,1252,3829,1.24792003631592,31.5459842681885,34.7256774902344,3670176,1254,3075,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-05-19 00:24:51.097995,-71.74669813751547,66.17648711510084,54.11195367567046,2.305393815471763e-12,20.0,66.14,3.0,65.95,1.1584,1.4679,1.836,0.4394,0.5716,0.5483,0
1961,npp,600,3268,0.888579607009888,31.5476112365723,34.724552154541,3670176,600,2612,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-05-20 00:06:07.889848,-73.90105437638032,54.08070029045634,45.82354863916973,1.5919875819317468e-17,17.0,54.05,1.9513309067639726,53.84,0.8876,1.1936,1.4542,0.5404,0.4887,0.4802,0
108828,npp,2992,2688,0.656212508678436,31.5482845306396,34.7225074768066,3670176,2994,2163,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-05-20 23:47:21.120194,-75.960076790362,34.528913831703235,30.12985344132609,4.9984463004286815e-25,14.0,34.48,1.2937979144666532,34.2,0.7442,0.8769,1.0649,0.7355,0.4744,0.4826,0
109170,npp,1553,1522,1.68614220619202,31.5523147583008,34.7273406982422,3670176,1554,1141,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-05-22 23:09:42.243553,98.74680236961574,28.05179908578789,24.610092263024377,5.268009053527766e-23,8.0,-28.09,1.184412938166907,-28.41,0.6156,0.7682,1.0502,0.8396,1.42,1.4156,0
109705,npp,1337,2881,1.28640103340149,31.5493869781494,34.7231597900391,3670176,1337,2323,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-05-25 23:53:32.265693,-75.7448475847617,42.09336894447844,36.414916556626515,1.0511482685805032e-21,15.0,42.06,1.4867838833500562,41.84,0.7972,0.9516,1.1687,0.6778,0.8701,0.8719,0
110398,npp,1461,535,1.25045418739319,31.5490875244141,34.725959777832,3670176,1462,330,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-05-29 22:38:03.850106,94.0035184154031,60.58747119623872,50.47609507413449,5.995552921360271e-05,3.0,-60.58,2.4157378735459294,-60.68,1.0471,1.2632,1.8458,0.5106,0.6397,0.6385,0
110583,npp,2763,3072,0.801952242851257,31.550745010376,34.7285614013672,3670176,2763,2467,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-05-30 23:59:41.689135,-74.68388926072555,48.50228080804475,41.548910854952176,3.6047143711950505e-09,16.0,48.47,1.7549928774784245,48.32,0.8357,1.0355,1.3643,0.6229,0.5119,0.4995,0
114275,npp,1922,529,2.09138011932373,31.5489120483398,34.7259254455566,3670176,1925,325,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-06-14 22:37:45.473698,94.23544114682619,60.71840656630962,50.56052240507382,4.6260315317681563e-10,3.0,-60.71,2.4157378735459294,-60.68,1.0471,1.2632,1.8458,0.5106,0.9878,1.0679,0
114511,npp,2531,2484,0.807165026664734,31.5497283935547,34.726676940918,3670176,2531,2011,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-06-16 23:40:36.572834,-77.53973403170372,25.06284063497996,22.030036971929036,7.098606034227725e-12,13.0,25.02,1.1367971201176101,25.22,0.6562,0.7879,0.922,0.8186,0.662,0.6608,0
3257,npp,158,2093,0.502416491508484,31.5508556365967,34.7224960327148,3670176,158,1658,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-06-22 23:27:55.172618,-70.7236531222383,3.5258696107810463,3.1215351058653957,1.4847084259305327e-24,11.0,3.43,1.0,3.89,0.5431,0.645,0.8875,1.0,0.5024,0.5024,0
115329,npp,1733,914,0.686124205589294,31.5501976013184,34.7281341552734,3670176,1734,680,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-06-24 22:50:09.159447,95.8007085744464,51.017724756908585,43.4938090548326,2.3443375727825057e-20,5.0,-51.02,1.847645286154319,-50.82,0.8476,1.0395,1.3318,0.6204,0.4537,0.4257,0
115709,npp,1601,2286,0.28541116416454304,31.5519428253174,34.7234840393066,3670176,1601,1840,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-06-27 23:34:08.147282,-83.55811431387218,14.592382488023983,12.889865550827688,7.495369329339489e-15,12.0,14.51,1.015504800579495,14.95,0.612,0.7016,0.8337,0.9193,0.2351,0.2624,0
121406,npp,1553,1706,0.677704572677612,31.5501861572266,34.7215995788574,3670176,1553,1294,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-07-14 23:15:21.510500,99.14658020002575,18.687654721839046,16.481114213217808,1.9102624199788015e-06,9.0,-18.7,1.0442604737599883,-18.48,0.6118,0.7371,0.8463,0.8751,0.5881,0.593,0
4229,npp,48,527,0.777360320091248,31.5477561950684,34.7239303588867,3670176,52,324,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-07-16 22:37:31.959018,93.4747849075029,60.77832856381924,50.6009554517548,9.616800885726377e-18,3.0,-60.75,2.4157378735459294,-60.68,1.0471,1.2632,1.8458,0.5106,0.4439,0.3969,0
121757,npp,2016,3628,0.742384493350983,31.5479545593262,34.7210388183594,3670176,2012,2942,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-07-17 00:17:54.783644,-72.03624000058961,62.42702322696511,51.7145751310044,1.4211215248762234e-10,19.0,62.39,2.6065528283652384,62.47,1.1461,1.4408,1.8854,0.4477,0.377,0.3323,0
4319,npp,684,2484,0.523183435201645,31.5480194091797,34.726993560791,3670176,684,2011,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-07-18 23:40:26.586155,-76.37550342766997,25.05107721371853,22.020020775121033,1.8165965200124325e-23,13.0,25.02,1.1367971201176101,25.22,0.6562,0.7879,0.922,0.8186,0.4122,0.4283,0
122448,npp,2302,1315,0.727158308029175,31.5518989562988,34.7273864746094,3670176,2301,990,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-07-20 23:02:45.944850,96.19865506909402,37.25866413826713,32.4157813738081,6.623130349360788e-27,7.0,-37.24,1.357151599901897,-37.12,0.7172,0.8256,1.0464,0.7812,0.5724,0.5681,0
122630,npp,1546,722,0.804320514202118,31.546350479126,34.7269401550293,3670176,1545,503,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-07-21 22:43:52.065639,94.82654417667176,56.19202384755837,47.36732559188087,1.5010338346406072e-26,4.0,-56.19,2.0682789409984763,-56.14,1.0316,1.2704,1.567,0.5077,0.4196,0.4084,0
4454,npp,394,3816,1.23574578762054,31.5495796203613,34.7273139953613,3670176,393,3067,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-07-22 00:24:09.552668,-71.46693886080249,65.95174588864695,53.96544027742058,1.7270381412671902e-27,20.0,65.91,3.0,65.95,1.1584,1.4679,1.836,0.4394,0.5676,0.543,0
122822,npp,2823,3257,1.23440706729889,31.5500831604004,34.7284202575684,3670176,2824,2599,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-07-23 00:05:28.125535,-74.30086691623004,53.788051288074456,45.59867868702433,3.679212586950892e-28,17.0,53.76,1.9513309067639726,53.84,0.8876,1.1936,1.4542,0.5404,0.6659,0.667,0
123178,npp,1454,2098,0.5823663175106051,31.5509567260742,34.7225532531738,3670176,1454,1662,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-07-24 23:27:54.590240,-67.41922014113585,3.835030846925855,3.395260415363347,3.539698207872481e-24,11.0,3.72,1.0,3.89,0.5431,0.645,0.8875,1.0,0.5824,0.5824,0
4607,npp,731,1512,0.5339818000793459,31.5492839813232,34.7212982177734,3670176,731,1134,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-07-25 23:09:04.264545,97.51654697685001,28.548787266935076,25.034680921526135,1.061783887121213e-19,8.0,-28.56,1.184412938166907,-28.41,0.6156,0.7682,1.0502,0.8396,0.4472,0.4483,0
123699,npp,2264,334,0.989684283733368,31.5487155914307,34.7218627929688,3670176,2264,182,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-07-27 22:31:14.718697,93.11007525074996,64.64322550446944,53.14295956992014,3.370304608275066e-07,2.0,-64.62,2.8345692104261015,-64.61,1.1888,1.4167,1.902,0.4553,0.4943,0.4506,0
132061,npp,1180,2875,0.935856938362122,31.5529651641846,34.7260131835938,3670176,1180,2318,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-13 23:52:57.178664,-75.61259402759063,41.869158443253504,36.23130063013034,1.602543249883635e-05,15.0,41.84,1.4867838833500562,41.84,0.7972,0.9516,1.1687,0.6778,0.6344,0.6343,0
5435,npp,490,2295,0.660545945167542,31.5461692810059,34.7265167236328,3670176,489,1848,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-14 23:34:10.414561,-76.91634946210971,15.034699854984162,13.280101824216956,2.7567581606621555e-12,12.0,15.0,1.0442604737599883,14.95,0.612,0.7016,0.8337,0.9193,0.6057,0.6072,0
132591,npp,2087,1119,0.688676953315735,31.5467643737793,34.7264213562012,3670176,2087,823,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-16 22:56:27.995794,96.06926592548764,44.558051494274025,38.41222839529524,5.445060968569631e-25,6.0,-44.54,1.5732132722552272,-44.61,0.7817,0.9328,1.1482,0.6914,0.4898,0.4762,0
132771,npp,1319,530,1.0678384900093079,31.5498580932617,34.7253608703613,3670176,1320,326,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-17 22:37:32.336961,94.08343741163873,60.6968221140326,50.552769535736125,4.643101574275866e-29,3.0,-60.68,2.4157378735459294,-60.68,1.0471,1.2632,1.8458,0.5106,0.5641,0.5452,0
5561,npp,213,3634,0.936611831188202,31.5541725158691,34.7239532470703,3670176,215,2946,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-18 00:17:55.162029,-72.6352857228298,62.53698846396838,51.79490180514857,2.7350056851077024e-25,19.0,62.51,2.6065528283652384,62.47,1.1461,1.4408,1.8854,0.4477,0.4516,0.4193,0
132962,npp,2631,3068,0.736548662185669,31.5471839904785,34.7243576049805,3670176,2631,2464,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-18 23:59:11.957788,-74.80733617775776,48.36686726974278,41.44450407851782,3.225257928122944e-28,16.0,48.35,1.7549928774784245,48.32,0.8357,1.0355,1.3643,0.6229,0.4746,0.4588,0
133144,npp,1948,2488,0.729147374629974,31.5495052337646,34.728157043457,3670176,1948,2014,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-19 23:40:25.193497,-76.8003779767636,25.244967577808048,22.190223446748426,7.60321523687829e-30,13.0,25.22,1.1367971201176101,25.22,0.6562,0.7879,0.922,0.8186,0.5933,0.5969,0
133328,npp,1240,1904,0.492172986268997,31.5471649169922,34.7223091125488,3670176,1240,1477,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-20 23:21:36.646222,96.37951117666604,7.55287317102746,6.6842515975223105,1.0779818239290345e-29,10.0,-7.54,1.0,-7.37,0.5839,0.6562,0.85,0.9829,0.4809,0.4837,0
5714,npp,506,1318,0.628223478794098,31.5463275909424,34.7279319763184,3670176,505,993,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-21 23:02:44.540785,96.78090165120169,37.12391557602745,32.30714139042434,1.2386672281925404e-27,7.0,-37.12,1.357151599901897,-37.12,0.7172,0.8256,1.0464,0.7812,0.4995,0.4908,0
133698,npp,1666,3821,1.059459269046783,31.5501766204834,34.7256393432617,3670176,1669,3070,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-23 00:24:08.145081,-71.82126164434247,66.02603262453405,54.01894351078017,4.6261605463518473e-29,20.0,66.0,3.0,65.95,1.1584,1.4679,1.836,0.4394,0.5088,0.4655,0
133868,npp,2017,140,0.988905787467957,31.5505619049072,34.72265625,3670176,2021,66,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-23 22:24:53.217183,92.64496637444442,68.03492536192546,55.209338034548004,4.271138182933267e-18,1.0,-68.02,3.3166247903554,-68.02,1.2638,1.5725,2.0553,0.4102,0.469,0.4056,0
133881,npp,1020,3260,0.530548483133316,31.5496006011963,34.7235717773438,3670176,1019,2603,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-24 00:05:24.937754,-73.71006438969859,53.84964817053579,45.650600331475246,1.5591791783938282e-25,17.0,53.84,1.9513309067639726,53.84,0.8876,1.1936,1.4542,0.5404,0.3052,0.2867,0
134427,npp,1975,1514,0.459904402494431,31.5525550842285,34.7238273620605,3670176,1976,1136,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-26 23:09:01.094222,98.11814517171742,28.438169035164474,24.94234726437009,4.6845679994294886e-06,8.0,-28.46,1.184412938166907,-28.41,0.6156,0.7682,1.0502,0.8396,0.3847,0.3861,0
5948,npp,24,4006,1.23422527313232,31.5493869781494,34.7272644042969,3670176,24,3170,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-08-28 00:30:19.369786,-70.6587578979692,69.07015318209226,55.81254016006569,1.3458774520519181e-07,21.0,69.04,3.5496478698597698,69.0,1.3045,1.6407,1.8854,0.3931,0.5305,0.4852,0
137444,npp,2567,1513,0.606185525655746,31.5467205047607,34.7269668579102,3670176,2567,1134,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-11 23:08:55.163150,98.01444444793133,28.487604088544973,24.984546445405957,2.1170523255713414e-07,8.0,-28.51,1.184412938166907,-28.41,0.6156,0.7682,1.0502,0.8396,0.5082,0.5089,0
137633,npp,1813,919,0.942054629325867,31.5500793457031,34.7271003723145,3670176,1814,683,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-12 22:50:01.286281,95.7948039184375,50.87069486653919,43.38727963240211,1.5323961102427033e-14,5.0,-50.87,1.847645286154319,-50.82,0.8476,1.0395,1.3318,0.6204,0.5922,0.5845,0
137647,npp,614,4004,1.46288764476776,31.5470428466797,34.7244644165039,3670176,615,3170,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-13 00:30:13.436396,-70.72118008409562,69.04069715609239,55.79469233055067,9.855192671671135e-06,21.0,69.01,3.5496478698597698,69.0,1.3045,1.6407,1.8854,0.3931,0.5949,0.5751,0
137824,npp,1033,333,1.100931584835052,31.5529766082764,34.7287445068359,3670176,1033,180,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-13 22:31:03.862700,93.03294449450371,64.65437163444545,53.156866701258195,2.8846350441398405e-21,2.0,-64.64,2.8345692104261015,-64.61,1.1888,1.4167,1.902,0.4553,0.5336,0.5012,0
137836,npp,3047,3446,1.38758981227875,31.5487823486328,34.7271995544434,3670176,3048,2792,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-14 00:11:32.026464,-73.47759861579776,58.50128005602425,49.03469771524466,1.34263149545357e-13,18.0,58.47,2.253202848596432,58.47,0.9935,1.2447,1.516,0.5182,0.7084,0.719,0
138024,npp,2380,2873,0.742512106895447,31.5468311309814,34.7240028381348,3670176,2379,2316,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-14 23:52:47.056174,-75.70308978585882,41.79790075490201,36.17384747540714,2.503405178729351e-21,15.0,41.77,1.4867838833500562,41.84,0.7972,0.9516,1.1687,0.6778,0.5043,0.5032,0
138213,npp,1669,2292,0.798114597797394,31.5514526367188,34.721981048584,3670176,1669,1846,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-15 23:34:00.304263,-78.18305988061194,14.871606943033063,13.136917389343601,2.32818726000547e-28,12.0,14.84,1.0442604737599883,14.95,0.612,0.7016,0.8337,0.9193,0.7374,0.7337,0
6695,npp,949,1707,0.760250926017761,31.5508823394775,34.7232322692871,3670176,949,1294,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-16 23:15:09.991843,97.73120274768613,18.638256142401204,16.43987491399231,6.216480671080911e-31,9.0,-18.64,1.0442604737599883,-18.48,0.6118,0.7371,0.8463,0.8751,0.6672,0.6653,0
6740,npp,203,1115,0.895354211330414,31.5531520843506,34.7218780517578,3670176,203,820,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-17 22:56:16.117989,96.31424081093438,44.664813297902455,38.497875734182145,1.3954376156853551e-31,6.0,-44.68,1.5732132722552272,-44.61,0.7817,0.9328,1.1482,0.6914,0.6212,0.6191,0
138798,npp,2504,527,1.24702441692352,31.5521640777588,34.726734161377,3670176,2504,323,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-18 22:37:20.466273,93.99783273845182,60.75956969017197,50.59468992348134,2.2500359680786034e-30,3.0,-60.75,2.4157378735459294,-60.68,1.0471,1.2632,1.8458,0.5106,0.6383,0.6367,0
6857,npp,55,2484,0.781094193458557,31.5492897033691,34.7233543395996,3670176,55,2011,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-20 23:40:13.349051,-77.26859165955207,25.04329275490063,22.01531329978767,3.139549369613309e-28,13.0,25.02,1.1367971201176101,25.22,0.6562,0.7879,0.922,0.8186,0.639,0.6394,0
139589,npp,1661,1313,0.780355095863342,31.5483894348145,34.7220039367676,3670176,1660,989,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-22 23:02:30.947884,96.2465915607283,37.33677834847157,32.48372988782124,4.231498038075928e-17,7.0,-37.32,1.357151599901897,-37.12,0.7172,0.8256,1.0464,0.7812,0.6116,0.6096,0
6965,npp,898,720,1.29784953594208,31.5489921569824,34.724681854248,3670176,900,501,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-23 22:43:37.082433,95.19209124942665,56.243843418846666,47.40988039931715,1.1411835750206525e-09,4.0,-56.24,2.0682789409984763,-56.14,1.0316,1.2704,1.567,0.5077,0.6583,0.6589,0
139797,npp,2818,3816,1.38826465606689,31.5506000518799,34.7230758666992,3670176,2821,3068,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-24 00:23:54.570380,-71.72611278120698,65.9407426031964,53.965023668021615,1.2579086503780296e-18,20.0,65.91,3.0,65.95,1.1584,1.4679,1.836,0.4394,0.6184,0.61,0
140178,npp,1490,2676,0.473402827978134,31.5524997711182,34.7247467041016,3670176,1491,2154,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-09-25 23:46:26.416272,-76.97699712442264,33.99710940044083,29.67936227839588,0.0005155111948031304,14.0,33.97,1.2937979144666532,34.2,0.7442,0.8769,1.0649,0.7355,0.3331,0.3482,0
142872,npp,1434,715,1.66837406158447,31.5525741577148,34.7257537841797,3670176,1434,496,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-10-09 22:43:24.370000,94.87844137984492,56.38235758313031,47.50726986643051,0.00040037001322426363,4.0,-56.37,2.0682789409984763,-56.14,1.0316,1.2704,1.567,0.5077,0.8374,0.847,0
7676,npp,658,133,1.2638293504715,31.5522346496582,34.7238502502441,3670176,661,62,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-10-10 22:24:28.743060,92.86235762699953,68.17138920119817,55.2797003023193,9.85573482435748e-10,1.0,-68.13,3.3166247903554,-68.02,1.2638,1.5725,2.0553,0.4102,0.5519,0.5184,0
143273,npp,2054,2672,0.856209695339203,31.5517845153809,34.7285614013672,3670176,2055,2151,196611,3866787,640,pse_gaza_64_7,31.55,34.725,64,7,pse_gaza,2012-10-11 23:46:17.292649,-76.62209679783199,33.83251719313037,29.539089119003123,4.2115787115427495e-08,14.0,33.8,1.2937979144666532,34.2,0.7442,0.8769,1.0649,0.7355,0.629,0.6297,0
