lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.547,0.585,0.826
2,0.258,0.426,0.63
3,0.149,0.295,0.445
4,0.107,0.187,0.273
5,0.088,0.101,0.102
6,0.05,0.034,-0.05
7,0.017,-0.017,-0.155
8,-0.005,-0.053,-0.224
9,-0.012,-0.076,-0.268
10,-0.018,-0.089,-0.299
11,-0.028,-0.093,-0.318
12,-0.037,-0.089,-0.327
13,-0.035,-0.08,-0.332
14,-0.037,-0.066,-0.335
15,-0.033,-0.049,-0.337
16,-0.027,-0.03,-0.334
17,-0.034,-0.009,-0.329
18,-0.034,0.012,-0.319
19,-0.03,0.033,-0.306
20,-0.015,0.053,-0.282
21,0.013,0.072,-0.243
22,0.026,0.088,-0.18
23,0.029,0.103,-0.096
24,0.069,0.114,0.02
25,0.115,0.124,0.167
26,0.183,0.118,0.354
27,0.215,0.117,0.557
28,0.133,0.12,0.694
29,0.106,0.123,0.769
30,0.129,0.122,0.769
31,0.189,0.118,0.689
32,0.236,0.114,0.539
33,0.183,0.108,0.338
34,0.094,0.099,0.154
35,0.05,0.083,0.013
36,0.03,0.064,-0.097
37,0.019,0.043,-0.183
38,-0.012,0.024,-0.248
39,-0.033,0.007,-0.286
40,-0.041,-0.009,-0.308
41,-0.036,-0.022,-0.318
42,-0.042,-0.033,-0.329
43,-0.043,-0.04,-0.334
44,-0.044,-0.043,-0.336
45,-0.043,-0.042,-0.335
46,-0.042,-0.038,-0.33
47,-0.049,-0.031,-0.327
48,-0.034,-0.02,-0.315
49,-0.038,-0.006,-0.298
50,-0.029,0.01,-0.267
51,-0.028,0.025,-0.225
52,-0.014,0.039,-0.156
53,0.021,0.051,-0.048
54,0.041,0.064,0.099
55,0.063,0.079,0.259
56,0.087,0.091,0.423
57,0.156,0.099,0.601
58,0.263,0.103,0.75
59,0.293,0.103,0.804
60,0.192,0.102,0.724
61,0.133,0.097,0.591
62,0.07,0.087,0.423
63,0.052,0.074,0.256
64,0.056,0.063,0.091
65,0.025,0.052,-0.054
66,-0.006,0.039,-0.154
67,-0.02,0.023,-0.221
68,-0.022,0.006,-0.265
69,-0.033,-0.011,-0.299
70,-0.052,-0.025,-0.319
71,-0.06,-0.037,-0.329
72,-0.059,-0.048,-0.333
73,-0.061,-0.054,-0.336
74,-0.06,-0.057,-0.338
75,-0.05,-0.056,-0.334
76,-0.053,-0.051,-0.328
77,-0.053,-0.042,-0.321
78,-0.06,-0.03,-0.312
79,-0.056,-0.016,-0.292
80,-0.029,0.001,-0.25
81,-0.021,0.019,-0.187
82,-0.003,0.038,-0.102
83,0.06,0.055,0.014
84,0.105,0.067,0.161
85,0.144,0.073,0.343
86,0.146,0.079,0.528
87,0.068,0.084,0.655
88,0.063,0.087,0.732
89,0.116,0.087,0.739
90,0.18,0.086,0.669
91,0.189,0.083,0.513
92,0.122,0.078,0.323
93,0.074,0.067,0.158
94,0.037,0.05,0.021
95,0.013,0.032,-0.091
96,0.006,0.016,-0.18
97,-0.035,0.002,-0.248
98,-0.059,-0.011,-0.288
99,-0.056,-0.024,-0.307
100,-0.057,-0.034,-0.32
101,-0.054,-0.042,-0.329
102,-0.057,-0.047,-0.334
103,-0.059,-0.049,-0.335
104,-0.059,-0.048,-0.333
105,-0.063,-0.044,-0.332
106,-0.052,-0.037,-0.326
107,-0.038,-0.027,-0.315
108,-0.046,-0.014,-0.299
109,-0.042,-0.001,-0.271
110,-0.032,0.012,-0.226
111,-0.003,0.025,-0.154
112,0.024,0.036,-0.047
113,0.042,0.05,0.093
114,0.052,0.064,0.239
115,0.119,0.075,0.407
116,0.188,0.081,0.574
117,0.262,0.084,0.715
118,0.207,0.085,0.752
119,0.088,0.083,0.68
120,0.043,0.078,0.56
121,0.029,0.068,0.415
122,0.058,0.057,0.259
123,0.052,0.048,0.096
124,0.007,0.04,-0.045
125,-0.012,0.029,-0.14
126,-0.017,0.016,-0.207
127,-0.016,0.0,-0.255
128,-0.019,-0.015,-0.288
129,-0.034,-0.028,-0.307
130,-0.043,-0.039,-0.316
131,-0.053,-0.047,-0.323
132,-0.063,-0.052,-0.329
133,-0.054,-0.054,-0.329
134,-0.058,-0.052,-0.329
135,-0.056,-0.046,-0.323
136,-0.052,-0.036,-0.316
137,-0.042,-0.024,-0.303
138,-0.026,-0.01,-0.283
139,-0.015,0.007,-0.244
140,-0.015,0.025,-0.186
141,0.012,0.043,-0.109
142,0.054,0.057,-0.001
143,0.094,0.065,0.146
144,0.133,0.071,0.324
145,0.091,0.079,0.486
146,0.042,0.086,0.61
147,0.062,0.091,0.694
148,0.108,0.092,0.708
149,0.192,0.09,0.648
150,0.202,0.088,0.507
151,0.16,0.083,0.341
152,0.085,0.071,0.177
153,0.044,0.055,0.041
154,0.042,0.038,-0.07
155,0.027,0.024,-0.164
156,-0.017,0.011,-0.233
157,-0.036,-0.001,-0.272
158,-0.043,-0.012,-0.294
159,-0.046,-0.021,-0.308
160,-0.047,-0.029,-0.317
161,-0.051,-0.033,-0.322
162,-0.057,-0.036,-0.326
163,-0.064,-0.035,-0.328
164,-0.06,-0.032,-0.325
165,-0.051,-0.026,-0.319
166,-0.042,-0.016,-0.309
167,-0.041,-0.005,-0.293
168,-0.039,0.007,-0.268
169,-0.024,0.019,-0.225
170,0.02,0.03,-0.152
171,0.052,0.043,-0.047
172,0.066,0.058,0.079
173,0.09,0.073,0.219
174,0.138,0.085,0.375
175,0.223,0.091,0.547
176,0.252,0.094,0.682
177,0.167,0.094,0.716
178,0.054,0.092,0.656
179,0.036,0.087,0.56
180,0.046,0.078,0.429
181,0.086,0.068,0.276
182,0.067,0.058,0.111
183,0.034,0.049,-0.023
184,0.016,0.035,-0.121
185,0.001,0.019,-0.192
186,-0.004,0.002,-0.243
187,-0.026,-0.014,-0.281
188,-0.051,-0.027,-0.301
189,-0.051,-0.038,-0.311
190,-0.05,-0.046,-0.316
191,-0.056,-0.051,-0.323
192,-0.053,-0.053,-0.325
193,-0.064,-0.05,-0.325
194,-0.069,-0.044,-0.321
195,-0.065,-0.034,-0.314
196,-0.049,-0.022,-0.302
197,-0.015,-0.008,-0.278
198,0.003,0.007,-0.24
199,-0.003,0.023,-0.189
200,0.008,0.038,-0.117
201,0.035,0.049,-0.016
202,0.082,0.055,0.122
203,0.105,0.06,0.29
204,0.06,0.068,0.441
205,0.071,0.075,0.575
206,0.087,0.079,0.672
207,0.142,0.079,0.715
208,0.214,0.078,0.665
209,0.155,0.075,0.514
210,0.092,0.07,0.348
211,0.053,0.059,0.197
212,0.037,0.045,0.065
213,0.027,0.032,-0.058
214,-0.004,0.021,-0.161
215,-0.039,0.01,-0.228
216,-0.043,-0.001,-0.266
217,-0.043,-0.013,-0.288
218,-0.049,-0.024,-0.304
219,-0.049,-0.032,-0.312
220,-0.058,-0.038,-0.318
221,-0.054,-0.041,-0.319
222,-0.051,-0.042,-0.319
223,-0.05,-0.041,-0.318
224,-0.04,-0.038,-0.313
225,-0.037,-0.032,-0.303
226,-0.037,-0.024,-0.289
227,-0.032,-0.014,-0.267
228,-0.027,-0.005,-0.231
229,0.001,0.005,-0.164
230,0.026,0.017,-0.066
231,0.032,0.029,0.044
232,0.037,0.041,0.173
233,0.066,0.05,0.328
234,0.141,0.053,0.503
235,0.161,0.054,0.648
236,0.062,0.055,0.695
237,0.002,0.052,0.667
238,0.014,0.046,0.581
239,0.049,0.039,0.457
240,0.082,0.032,0.295
241,0.046,0.029,0.12
242,0.021,0.023,-0.016
243,-0.003,0.012,-0.115
244,-0.02,-0.002,-0.188
245,-0.015,-0.016,-0.239
246,-0.03,-0.027,-0.275
247,-0.049,-0.037,-0.294
248,-0.053,-0.046,-0.304
249,-0.065,-0.053,-0.313
250,-0.067,-0.057,-0.319
251,-0.067,-0.058,-0.322
252,-0.072,-0.056,-0.321
253,-0.066,-0.052,-0.317
254,-0.07,-0.044,-0.313
255,-0.061,-0.035,-0.305
256,-0.039,-0.025,-0.284
257,-0.022,-0.014,-0.246
258,-0.012,-0.002,-0.195
259,-0.002,0.01,-0.126
260,0.022,0.018,-0.029
261,0.054,0.023,0.107
262,0.032,0.03,0.261
263,-0.016,0.038,0.407
264,-0.016,0.044,0.543
265,0.047,0.048,0.663
266,0.171,0.048,0.728
267,0.201,0.047,0.673
268,0.118,0.045,0.525
269,0.058,0.038,0.364
270,0.022,0.026,0.208
271,0.011,0.013,0.067
272,0.012,0.002,-0.059
273,-0.026,-0.007,-0.159
274,-0.058,-0.016,-0.225
275,-0.068,-0.026,-0.263
276,-0.069,-0.036,-0.287
277,-0.072,-0.046,-0.302
278,-0.079,-0.053,-0.312
279,-0.073,-0.059,-0.314
280,-0.064,-0.061,-0.315
281,-0.066,-0.061,-0.317
282,-0.066,-0.059,-0.316
283,-0.064,-0.055,-0.312
284,-0.072,-0.048,-0.305
285,-0.069,-0.04,-0.293
286,-0.051,-0.03,-0.271
287,-0.038,-0.021,-0.233
288,-0.009,-0.01,-0.168
289,-0.004,0.004,-0.08
290,0.021,0.02,0.027
291,0.048,0.034,0.155
292,0.099,0.042,0.316
293,0.167,0.045,0.499
294,0.116,0.048,0.637
295,0.0,0.05,0.684
296,-0.018,0.049,0.671
297,0.018,0.046,0.595
298,0.085,0.042,0.476
299,0.097,0.037,0.3
300,0.064,0.034,0.129
301,0.03,0.027,-0.005
302,0.0,0.014,-0.106
303,-0.015,-0.002,-0.182
304,-0.027,-0.019,-0.238
305,-0.041,-0.033,-0.271
306,-0.05,-0.044,-0.29
307,-0.061,-0.053,-0.302
308,-0.07,-0.058,-0.312
309,-0.063,-0.061,-0.316
310,-0.066,-0.059,-0.319
311,-0.068,-0.053,-0.318
312,-0.055,-0.045,-0.312
313,-0.051,-0.034,-0.307
314,-0.042,-0.022,-0.297
315,-0.028,-0.008,-0.278
316,-0.023,0.008,-0.246
317,-0.02,0.023,-0.202
318,-0.015,0.036,-0.138
319,0.015,0.045,-0.042
320,0.055,0.053,0.099
321,0.036,0.064,0.252
322,0.032,0.076,0.406
323,0.094,0.085,0.557
324,0.161,0.09,0.676
325,0.277,0.091,0.75
326,0.298,0.091,0.697
327,0.192,0.089,0.551
328,0.107,0.081,0.384
329,0.032,0.069,0.218
330,0.01,0.056,0.071
331,0.008,0.044,-0.061
332,-0.022,0.034,-0.158
333,-0.039,0.022,-0.217
334,-0.047,0.008,-0.254
335,-0.043,-0.008,-0.279
336,-0.038,-0.022,-0.294
337,-0.047,-0.033,-0.303
338,-0.049,-0.042,-0.308
339,-0.049,-0.048,-0.31
340,-0.053,-0.05,-0.312
341,-0.044,-0.05,-0.309
342,-0.041,-0.046,-0.304
343,-0.043,-0.039,-0.296
344,-0.039,-0.029,-0.285
345,-0.04,-0.016,-0.266
346,-0.031,-0.003,-0.231
347,0.002,0.014,-0.165
348,0.01,0.033,-0.082
349,0.027,0.052,0.02
350,0.057,0.067,0.153
351,0.118,0.076,0.319
352,0.176,0.08,0.508
353,0.126,0.082,0.639
354,0.047,0.083,0.693
355,0.044,0.082,0.693
356,0.097,0.08,0.62
357,0.173,0.077,0.486
358,0.168,0.074,0.302
359,0.113,0.07,0.134
360,0.054,0.059,-0.001
361,0.017,0.044,-0.101
362,0.002,0.026,-0.176
363,-0.013,0.01,-0.231
364,-0.038,-0.005,-0.266
365,-0.044,-0.019,-0.285
366,-0.045,-0.03,-0.295
367,-0.05,-0.039,-0.303
368,-0.051,-0.045,-0.309
369,-0.053,-0.048,-0.31
370,-0.061,-0.047,-0.31
371,-0.059,-0.044,-0.306
372,-0.057,-0.037,-0.301
373,-0.035,-0.029,-0.289
374,-0.032,-0.018,-0.271
375,-0.036,-0.005,-0.243
376,-0.025,0.011,-0.198
377,-0.014,0.027,-0.136
378,0.007,0.043,-0.04
379,0.023,0.058,0.096
380,0.023,0.071,0.249
381,0.027,0.083,0.399
382,0.089,0.092,0.554
383,0.195,0.098,0.688
384,0.284,0.101,0.75
385,0.202,0.1,0.667
386,0.128,0.097,0.525
387,0.062,0.089,0.366
388,0.046,0.079,0.216
389,0.049,0.065,0.069
390,0.003,0.049,-0.067
391,-0.011,0.03,-0.153
392,-0.026,0.01,-0.21
393,-0.037,-0.01,-0.249
394,-0.033,-0.029,-0.274
395,-0.036,-0.047,-0.289
396,-0.053,-0.061,-0.299
397,-0.053,-0.07,-0.303
398,-0.052,-0.071,-0.305
399,-0.056,-0.062,-0.308
400,-0.051,-0.041,-0.306
