lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.431,0.48,0.833
2,0.042,0.331,0.627
3,-0.062,0.208,0.443
4,0.012,0.11,0.274
5,0.097,0.033,0.094
6,0.059,-0.026,-0.072
7,-0.018,-0.068,-0.183
8,-0.043,-0.097,-0.247
9,-0.043,-0.114,-0.288
10,-0.042,-0.121,-0.316
11,-0.041,-0.12,-0.33
12,-0.055,-0.112,-0.337
13,-0.067,-0.1,-0.342
14,-0.062,-0.084,-0.343
15,-0.046,-0.065,-0.342
16,-0.031,-0.045,-0.34
17,-0.042,-0.024,-0.339
18,-0.056,-0.004,-0.335
19,-0.065,0.016,-0.328
20,-0.051,0.035,-0.31
21,-0.025,0.051,-0.273
22,-0.019,0.066,-0.206
23,-0.017,0.078,-0.115
24,-0.005,0.087,-0.004
25,0.1,0.094,0.154
26,0.262,0.082,0.365
27,0.291,0.078,0.593
28,0.075,0.084,0.737
29,-0.113,0.09,0.792
30,-0.057,0.089,0.799
31,0.218,0.082,0.749
32,0.375,0.078,0.584
33,0.234,0.08,0.346
34,0.029,0.076,0.137
35,-0.038,0.057,-0.01
36,-0.034,0.032,-0.12
37,-0.016,0.01,-0.211
38,-0.032,-0.006,-0.274
39,-0.062,-0.017,-0.307
40,-0.062,-0.029,-0.322
41,-0.055,-0.041,-0.331
42,-0.046,-0.05,-0.336
43,-0.044,-0.056,-0.338
44,-0.054,-0.058,-0.34
45,-0.066,-0.057,-0.342
46,-0.069,-0.052,-0.341
47,-0.064,-0.045,-0.338
48,-0.051,-0.034,-0.331
49,-0.049,-0.019,-0.316
50,-0.051,-0.001,-0.289
51,-0.045,0.015,-0.247
52,-0.007,0.024,-0.178
53,0.062,0.028,-0.062
54,0.047,0.039,0.098
55,-0.028,0.058,0.263
56,-0.053,0.078,0.425
57,0.132,0.086,0.617
58,0.395,0.083,0.799
59,0.445,0.08,0.864
60,0.165,0.081,0.755
61,-0.055,0.078,0.587
62,-0.076,0.064,0.424
63,0.021,0.047,0.259
64,0.095,0.036,0.08
65,0.029,0.033,-0.078
66,-0.033,0.027,-0.18
67,-0.039,0.013,-0.241
68,-0.038,-0.006,-0.283
69,-0.04,-0.022,-0.311
70,-0.052,-0.036,-0.326
71,-0.064,-0.046,-0.333
72,-0.068,-0.055,-0.337
73,-0.065,-0.061,-0.339
74,-0.049,-0.063,-0.338
75,-0.048,-0.062,-0.338
76,-0.068,-0.057,-0.339
77,-0.072,-0.049,-0.334
78,-0.07,-0.039,-0.324
79,-0.052,-0.03,-0.305
80,-0.028,-0.018,-0.267
81,-0.022,0.0,-0.2
82,-0.023,0.023,-0.116
83,-0.005,0.041,-0.01
84,0.102,0.047,0.146
85,0.233,0.043,0.356
86,0.193,0.045,0.562
87,-0.057,0.053,0.682
88,-0.16,0.059,0.746
89,-0.029,0.057,0.764
90,0.242,0.051,0.712
91,0.283,0.049,0.534
92,0.117,0.053,0.314
93,-0.008,0.047,0.134
94,-0.029,0.028,-0.001
95,-0.008,0.007,-0.109
96,-0.01,-0.009,-0.204
97,-0.041,-0.018,-0.266
98,-0.062,-0.025,-0.299
99,-0.06,-0.035,-0.315
100,-0.056,-0.045,-0.325
101,-0.049,-0.053,-0.331
102,-0.053,-0.056,-0.334
103,-0.066,-0.057,-0.335
104,-0.073,-0.056,-0.337
105,-0.07,-0.052,-0.336
106,-0.062,-0.046,-0.333
107,-0.058,-0.037,-0.327
108,-0.057,-0.025,-0.311
109,-0.057,-0.011,-0.285
110,-0.05,-0.0,-0.245
111,-0.002,0.004,-0.176
112,0.058,0.007,-0.059
113,0.028,0.018,0.085
114,-0.051,0.037,0.229
115,-0.032,0.052,0.386
116,0.115,0.056,0.57
117,0.391,0.053,0.752
118,0.302,0.054,0.794
119,0.026,0.056,0.696
120,-0.126,0.05,0.556
121,-0.067,0.036,0.417
122,0.058,0.023,0.259
123,0.09,0.018,0.078
124,0.008,0.02,-0.072
125,-0.038,0.016,-0.168
126,-0.038,0.001,-0.227
127,-0.03,-0.016,-0.271
128,-0.034,-0.03,-0.301
129,-0.054,-0.041,-0.317
130,-0.061,-0.049,-0.324
131,-0.066,-0.055,-0.329
132,-0.064,-0.059,-0.331
133,-0.054,-0.06,-0.331
134,-0.052,-0.057,-0.331
135,-0.057,-0.051,-0.329
136,-0.066,-0.043,-0.325
137,-0.061,-0.034,-0.316
138,-0.044,-0.025,-0.298
139,-0.024,-0.014,-0.26
140,-0.019,0.003,-0.199
141,-0.019,0.022,-0.125
142,0.013,0.037,-0.022
143,0.121,0.038,0.132
144,0.214,0.035,0.332
145,0.077,0.039,0.507
146,-0.131,0.049,0.61
147,-0.159,0.054,0.681
148,0.05,0.052,0.728
149,0.307,0.048,0.685
150,0.296,0.048,0.516
151,0.068,0.05,0.308
152,-0.026,0.041,0.148
153,-0.031,0.022,0.021
154,-0.005,0.004,-0.094
155,-0.004,-0.006,-0.19
156,-0.037,-0.012,-0.252
157,-0.059,-0.018,-0.286
158,-0.051,-0.028,-0.303
159,-0.05,-0.037,-0.315
160,-0.042,-0.044,-0.32
161,-0.056,-0.048,-0.325
162,-0.065,-0.05,-0.327
163,-0.068,-0.05,-0.328
164,-0.064,-0.047,-0.328
165,-0.05,-0.042,-0.323
166,-0.048,-0.034,-0.316
167,-0.05,-0.023,-0.302
168,-0.049,-0.012,-0.279
169,-0.039,-0.005,-0.243
170,0.013,-0.002,-0.176
171,0.042,0.003,-0.068
172,0.004,0.017,0.061
173,-0.049,0.036,0.192
174,0.007,0.05,0.349
175,0.186,0.051,0.534
176,0.348,0.047,0.707
177,0.167,0.048,0.743
178,-0.083,0.049,0.659
179,-0.129,0.043,0.553
180,-0.022,0.031,0.437
181,0.113,0.022,0.277
182,0.098,0.022,0.094
183,0.022,0.024,-0.049
184,-0.019,0.015,-0.143
185,-0.024,-0.001,-0.208
186,-0.03,-0.018,-0.258
187,-0.045,-0.031,-0.293
188,-0.06,-0.04,-0.308
189,-0.068,-0.048,-0.316
190,-0.065,-0.054,-0.321
191,-0.052,-0.058,-0.321
192,-0.046,-0.058,-0.321
193,-0.05,-0.056,-0.322
194,-0.061,-0.051,-0.32
195,-0.063,-0.044,-0.316
196,-0.059,-0.036,-0.309
197,-0.043,-0.027,-0.292
198,-0.033,-0.015,-0.256
199,-0.031,0.001,-0.204
200,-0.022,0.018,-0.137
201,0.025,0.027,-0.039
202,0.113,0.026,0.109
203,0.134,0.026,0.293
204,-0.01,0.034,0.449
205,-0.151,0.044,0.56
206,-0.103,0.05,0.66
207,0.174,0.049,0.74
208,0.375,0.047,0.694
209,0.212,0.049,0.52
210,0.017,0.048,0.331
211,-0.046,0.034,0.178
212,-0.014,0.015,0.046
213,0.01,0.0,-0.079
214,-0.012,-0.006,-0.182
215,-0.047,-0.01,-0.242
216,-0.053,-0.019,-0.275
217,-0.049,-0.03,-0.296
218,-0.05,-0.04,-0.309
219,-0.055,-0.049,-0.316
220,-0.071,-0.054,-0.321
221,-0.081,-0.057,-0.323
222,-0.072,-0.057,-0.321
223,-0.066,-0.055,-0.319
224,-0.052,-0.05,-0.315
225,-0.049,-0.043,-0.309
226,-0.054,-0.033,-0.297
227,-0.057,-0.023,-0.279
228,-0.048,-0.017,-0.246
229,-0.01,-0.012,-0.182
230,0.002,-0.001,-0.081
231,-0.027,0.017,0.032
232,-0.027,0.037,0.161
233,0.061,0.047,0.32
234,0.247,0.045,0.518
235,0.306,0.044,0.683
236,0.056,0.048,0.715
237,-0.149,0.049,0.663
238,-0.101,0.043,0.59
239,0.066,0.033,0.477
240,0.183,0.029,0.306
241,0.098,0.03,0.113
242,0.006,0.029,-0.031
243,-0.022,0.016,-0.129
244,-0.031,-0.003,-0.2
245,-0.031,-0.02,-0.254
246,-0.053,-0.032,-0.289
247,-0.065,-0.041,-0.305
248,-0.064,-0.05,-0.312
249,-0.062,-0.059,-0.317
250,-0.058,-0.064,-0.319
251,-0.054,-0.066,-0.318
252,-0.064,-0.065,-0.319
253,-0.072,-0.061,-0.318
254,-0.07,-0.054,-0.314
255,-0.063,-0.046,-0.307
256,-0.05,-0.035,-0.292
257,-0.044,-0.021,-0.26
258,-0.046,-0.005,-0.215
259,-0.04,0.01,-0.153
260,0.02,0.017,-0.055
261,0.098,0.016,0.093
262,0.065,0.022,0.268
263,-0.062,0.035,0.419
264,-0.133,0.048,0.549
265,0.016,0.054,0.68
266,0.267,0.052,0.764
267,0.362,0.053,0.715
268,0.146,0.057,0.541
269,-0.017,0.053,0.358
270,-0.028,0.038,0.207
271,0.028,0.02,0.069
272,0.047,0.008,-0.067
273,-0.009,0.004,-0.174
274,-0.054,-0.001,-0.237
275,-0.054,-0.012,-0.272
276,-0.053,-0.026,-0.294
277,-0.053,-0.038,-0.308
278,-0.059,-0.048,-0.313
279,-0.071,-0.054,-0.317
280,-0.069,-0.059,-0.317
281,-0.069,-0.061,-0.317
282,-0.057,-0.06,-0.316
283,-0.056,-0.055,-0.314
284,-0.064,-0.048,-0.309
285,-0.069,-0.039,-0.299
286,-0.073,-0.029,-0.283
287,-0.048,-0.022,-0.25
288,-0.011,-0.014,-0.186
289,-0.024,0.001,-0.094
290,-0.045,0.022,0.012
291,-0.017,0.04,0.142
292,0.122,0.047,0.318
293,0.289,0.045,0.526
294,0.23,0.047,0.685
295,-0.004,0.053,0.73
296,-0.142,0.054,0.7
297,-0.057,0.047,0.637
298,0.146,0.039,0.512
299,0.216,0.038,0.319
300,0.102,0.042,0.124
301,0.001,0.037,-0.021
302,-0.026,0.02,-0.122
303,-0.029,-0.0,-0.197
304,-0.034,-0.017,-0.255
305,-0.058,-0.029,-0.288
306,-0.07,-0.04,-0.302
307,-0.074,-0.05,-0.31
308,-0.063,-0.06,-0.314
309,-0.06,-0.066,-0.316
310,-0.058,-0.068,-0.316
311,-0.068,-0.067,-0.316
312,-0.072,-0.063,-0.315
313,-0.071,-0.056,-0.312
314,-0.054,-0.048,-0.305
315,-0.051,-0.036,-0.291
316,-0.042,-0.02,-0.262
317,-0.053,-0.002,-0.221
318,-0.042,0.011,-0.161
319,0.026,0.016,-0.058
320,0.082,0.019,0.093
321,0.015,0.028,0.262
322,-0.102,0.044,0.411
323,-0.099,0.057,0.557
324,0.122,0.061,0.707
325,0.395,0.06,0.804
326,0.345,0.062,0.733
327,0.08,0.066,0.556
328,-0.028,0.059,0.384
329,-0.015,0.042,0.23
330,0.041,0.026,0.076
331,0.045,0.018,-0.072
332,-0.009,0.016,-0.174
333,-0.044,0.009,-0.234
334,-0.051,-0.005,-0.269
335,-0.053,-0.02,-0.292
336,-0.051,-0.033,-0.304
337,-0.057,-0.043,-0.309
338,-0.069,-0.051,-0.313
339,-0.068,-0.055,-0.314
340,-0.062,-0.057,-0.314
341,-0.046,-0.056,-0.312
342,-0.049,-0.052,-0.309
343,-0.055,-0.045,-0.305
344,-0.064,-0.034,-0.296
345,-0.053,-0.025,-0.279
346,-0.033,-0.017,-0.246
347,-0.011,-0.005,-0.182
348,-0.031,0.014,-0.094
349,-0.046,0.037,0.007
350,0.001,0.054,0.142
351,0.172,0.057,0.333
352,0.323,0.055,0.551
353,0.177,0.059,0.693
354,-0.093,0.065,0.729
355,-0.148,0.064,0.714
356,0.045,0.058,0.66
357,0.266,0.053,0.526
358,0.226,0.055,0.312
359,0.083,0.058,0.119
360,0.004,0.047,-0.018
361,-0.022,0.025,-0.118
362,-0.021,0.004,-0.196
363,-0.037,-0.011,-0.254
364,-0.056,-0.022,-0.283
365,-0.067,-0.033,-0.297
366,-0.068,-0.043,-0.305
367,-0.058,-0.052,-0.308
368,-0.045,-0.058,-0.309
369,-0.051,-0.06,-0.31
370,-0.066,-0.058,-0.312
371,-0.072,-0.054,-0.311
372,-0.059,-0.048,-0.307
373,-0.049,-0.039,-0.301
374,-0.041,-0.027,-0.286
375,-0.046,-0.01,-0.26
376,-0.048,0.006,-0.22
377,-0.02,0.021,-0.157
378,0.042,0.036,-0.053
379,0.066,0.05,0.099
380,-0.021,0.063,0.26
381,-0.115,0.073,0.405
382,-0.019,0.08,0.566
383,0.263,0.085,0.734
384,0.472,0.087,0.819
385,0.281,0.085,0.716
386,-0.008,0.08,0.537
387,-0.068,0.072,0.374
388,-0.005,0.061,0.223
389,0.066,0.046,0.063
390,0.035,0.03,-0.081
391,-0.024,0.011,-0.176
392,-0.052,-0.008,-0.231
393,-0.052,-0.028,-0.266
394,-0.054,-0.046,-0.289
395,-0.054,-0.062,-0.3
396,-0.063,-0.074,-0.305
397,-0.069,-0.079,-0.309
398,-0.067,-0.077,-0.311
399,-0.055,-0.065,-0.31
400,-0.044,-0.039,-0.308
