gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2771,3895,0.613886028528214,30.8081092834473,34.9069633483887,3670176,2774,3113,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-01 00:25:31.267517,-71.71836410174438,67.2986396510054,54.779305223928205,1.876553055942813e-09,20.0,67.27,3.1865100272627664,67.01,0.572,0.8827,2.4433,0.3942,0.2636,0.242,0.242,0
26,npp,67,189,3.80979895591736,30.8100070953369,34.9054641723633,3670144,70,93,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-01 22:26:18.100071,92.9609949424631,67.21527245533709,54.72165141110243,0.013085279003890216,1.0,-67.2,3.1865100272627664,-67.48,0.4079,0.9365,4.0588,0.3715,1.2497,1.4155,0.9482252549482697,0
101003,npp,2111,3331,0.332913756370544,30.8072814941406,34.9053993225098,3670176,2109,2680,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-02 00:06:48.039802,-73.9120909464057,55.70130187301699,47.01540371807625,0.0003773384044703325,17.0,55.67,2.0682789409984763,55.32,0.3043,0.5268,2.4301,0.6605,0.2542,0.2199,0.2199,0
101128,npp,1439,2749,1.0722894668579102,30.8070774078369,34.9095611572266,3670144,1438,2206,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-02 23:48:03.029219,-76.14798969790245,37.0513985840736,32.24502621193958,0.00800333826155067,14.0,37.02,1.357151599901897,36.44,0.2716,0.463,2.254,0.7514,0.7969,0.8057,0.519901138193765,0
116,npp,741,2165,2.08075022697449,30.8061103820801,34.908821105957,3670144,741,1726,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-03 23:29:16.239390,-78.8007042755799,7.6399498097096235,6.760730333544062,0.02936799739385186,11.0,7.59,1.0,6.73,0.2293,0.3669,1.9102,0.9482,2.0617,1.973,0.9242700882562598,0
101499,npp,2340,976,6.50665473937988,30.8115653991699,34.9089889526367,3670144,2342,720,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-05 22:51:31.986907,95.78162790255003,49.16634557011085,42.06444368512806,0.11923826771549219,5.0,-49.18,1.7549928774784245,-49.63,0.298,0.4612,2.6268,0.7544,3.7927,4.9088,0.6508066373363492,0
101621,npp,1550,384,10.03134822845459,30.8084278106689,34.9071617126465,3670144,1548,216,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-06 22:32:34.525036,93.2539357461315,63.6672429236963,52.52276714734344,0.180808826756738,2.0,-63.66,2.7445598364131496,-63.95,0.3064,0.7088,3.3248,0.4909,3.7447,4.9246,-1.5320753525652266,0
251,npp,492,3520,8.47067260742188,30.8090324401855,34.9122924804688,3670144,491,2856,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-07 00:13:00.906918,-72.9138085866581,60.163983994032094,50.190215072562225,0.12976190551439726,18.0,60.14,2.4157378735459294,59.81,0.3937,0.631,2.3205,0.5514,3.5932,4.671,0.03720798848536333,0
101753,npp,2885,2945,6.81415224075317,30.8097972869873,34.9048805236816,3670144,2886,2375,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-07 23:54:17.682002,-75.73682047714637,44.34377275057434,38.23959788341871,0.09543552971436589,15.0,44.31,1.5732132722552272,43.81,0.2857,0.428,2.1906,0.8129,4.4072,5.539,2.131001377815536,0
101875,npp,2195,2360,4.39618396759033,30.8067893981934,34.9103393554688,3670144,2195,1906,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-08 23:35:30.898225,-77.53243933757972,18.600628834426708,16.406604500733376,0.06567061820228584,12.0,18.57,1.0442604737599883,17.8,0.2838,0.4063,2.3499,0.8563,4.1687,3.7644,1.4193050754867587,0
102003,npp,1479,1770,3.3945460319519,30.8086242675781,34.9064407348633,3670144,1479,1351,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-09 23:16:40.551063,98.11583754832013,15.15286352037819,13.383518464129038,0.039991370337071494,9.0,-15.18,1.0442604737599883,-15.975,0.265,0.3774,2.5843,0.922,3.2372,3.1298,1.70170990173241,0
404,npp,738,1176,1.64948487281799,30.8106422424316,34.910514831543,3670144,740,868,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-10 22:57:48.417810,96.96990201781472,42.51088875902489,36.75250539974681,0.019522441549299843,6.0,-42.54,1.4867838833500562,-43.08,0.267,0.4504,2.938,0.7726,1.1545,1.2743,0.5771544599603614,0
102249,npp,3044,581,0.12500000108632503,30.8105697631836,34.9072418212891,3670144,3046,370,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-11 22:38:52.721893,94.35800862067705,59.56205254755097,49.77007414122381,0.005709869778841552,3.0,-59.56,2.3545700244418297,-59.89,0.2676,0.5043,2.4594,0.69,0.1869,0.0862,-0.11769920187361335,0
102378,npp,1270,3140,0.60655802488327,30.8060436248779,34.9076156616211,3670144,1271,2511,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-13 00:00:30.525181,-74.94065980400676,50.521377252775764,43.119919354206786,0.006794397586501687,16.0,50.5,1.847645286154319,50.03,0.3256,0.5023,2.7258,0.6927,0.4044,0.4202,0.17757235720623207,0
521,npp,571,2554,0.330207735300064,30.8117771148682,34.9065361022949,3670144,571,2066,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-13 23:41:43.731999,-76.46952198327158,28.44712658095454,24.949811508774307,0.0012612026722455523,13.0,28.42,1.184412938166907,27.76,0.2934,0.4446,2.3163,0.7825,0.2513,0.2584,0.2133625073369169,0
102861,npp,1444,777,0.12092623487114906,30.8092231750488,34.908374786377,3670176,1446,561,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-16 22:45:09.116565,95.37989175298972,54.77633235372064,46.334116045838755,7.893561411216867e-17,4.0,-54.79,2.0682789409984763,-55.18,0.286,0.5655,3.0324,0.6152,0.133,0.0744,0.0744,0
647,npp,278,3896,0.925657331943512,30.8067264556885,34.9045639038086,3670176,279,3114,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-17 00:25:24.822480,-71.46513768838774,67.30603167808016,54.78887232410686,3.4475324463317833e-07,20.0,67.28,3.1865100272627664,67.01,0.572,0.8827,2.4433,0.3942,0.3614,0.3649,0.3649,0
665,npp,660,188,0.1593843065202236,30.8110084533691,34.9074211120605,3670176,662,92,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-17 22:26:11.651921,92.76687081483249,67.2253684252495,54.73251895147437,3.320207555038845e-21,1.0,-67.22,3.1865100272627664,-67.48,0.4079,0.9365,4.0588,0.3715,0.1041,0.0592,0.0592,0
102989,npp,2704,3332,0.510683119297028,30.8069877624512,34.908073425293,3670176,2708,2681,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-18 00:06:41.592007,-73.62832387778533,55.72230912730281,47.034579468209806,1.5641465805156805e-12,17.0,55.7,2.0682789409984763,55.32,0.3043,0.5268,2.4301,0.6605,0.3402,0.3373,0.3373,0
103109,npp,2030,2749,0.282122433185577,30.8097515106201,34.9082717895508,3670176,2029,2207,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-18 23:47:56.582856,-75.77370120311512,37.051538383811014,32.24729524446139,1.6724069524886257e-17,14.0,37.02,1.357151599901897,36.44,0.2716,0.463,2.254,0.7514,0.2146,0.212,0.212,0
103227,npp,1330,2165,0.241348825395107,30.8093299865723,34.9099998474121,3670176,1330,1726,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-19 23:29:09.789914,-77.84871421040414,7.637013875114005,6.7584734710328025,1.0181202613263472e-21,11.0,7.59,1.0,6.73,0.2293,0.3669,1.9102,0.9482,0.2223,0.2288,0.2288,0
103465,npp,2910,974,0.1250000000061986,30.8090419769287,34.9048614501953,3670176,2908,719,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-21 22:51:23.755813,95.36720419909065,49.22185210556728,42.11040141138716,5.107992363498173e-26,5.0,-49.24,1.7549928774784245,-49.63,0.298,0.4612,2.6268,0.7544,0.1564,0.0943,0.0943,0
103583,npp,2134,383,0.2259471565485,30.8108024597168,34.9079246520996,3670176,2135,215,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-22 22:32:28.075180,93.67816746717156,63.67415118431103,52.530979035802545,2.098948579299198e-24,2.0,-63.68,2.7445598364131496,-63.95,0.3064,0.7088,3.3248,0.4909,0.172,0.1109,0.1109,0
103592,npp,1060,3520,0.251988887786865,30.8120784759521,34.9079627990723,3670176,1062,2857,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-23 00:12:54.457284,-73.3758901715346,60.159218175445744,50.190773881808795,5.79009368656292e-23,18.0,60.14,2.4157378735459294,59.81,0.3937,0.631,2.3205,0.5514,0.1911,0.139,0.139,0
926,npp,395,2945,0.285663306713104,30.8077640533447,34.9087982177734,3670176,394,2374,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-23 23:54:09.455025,-75.4182887601769,44.34033564369066,38.239325259674715,5.0070211954657004e-23,15.0,44.31,1.5732132722552272,43.81,0.2857,0.428,2.1906,0.8129,0.2574,0.2322,0.2322,0
103827,npp,2775,2359,0.3701341599226,30.805534362793,34.9088249206543,3670176,2775,1906,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-24 23:35:22.676521,-77.14201327847147,18.55010433803872,16.36324243496889,6.361046359178723e-22,12.0,18.52,1.0442604737599883,17.8,0.2838,0.4063,2.3499,0.8563,0.3133,0.3169,0.3169,0
103946,npp,2057,1769,0.31984996795654297,30.8057537078857,34.9070014953613,3670176,2057,1350,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-25 23:16:32.338260,98.012885709061,15.206276620140471,13.431021023795248,1.491041828782665e-19,9.0,-15.24,1.0442604737599883,-15.975,0.265,0.3774,2.5843,0.922,0.2929,0.2949,0.2949,0
104062,npp,1298,1174,0.26050828397274,30.8060398101807,34.905387878418,3670176,1299,867,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-26 22:57:40.220830,97.11003958124518,42.57399231210558,36.80516987406646,5.811914416576178e-16,6.0,-42.61,1.4867838833500562,-43.08,0.267,0.4504,2.938,0.7726,0.2202,0.2013,0.2013,0
1070,npp,529,580,0.1253969101817347,30.8103523254395,34.9120903015137,3670176,532,368,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-27 22:38:44.542262,94.56367494210565,59.57340008371707,49.77914078631486,2.535816099825523e-11,3.0,-59.58,2.3545700244418297,-59.89,0.2676,0.5043,2.4594,0.69,0.187,0.0865,0.0865,0
104186,npp,2481,3709,0.235321573913097,30.8112010955811,34.9076957702637,3670176,2485,2999,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-28 00:19:05.586953,-72.57759907905357,63.96958180016167,52.727704251520656,1.566129624554158e-18,19.0,63.96,2.7445598364131496,63.65,0.3812,0.6352,2.7768,0.5477,0.2022,0.1289,0.1289,0
104304,npp,1824,3138,0.407568037509918,30.8098659515381,34.9074325561523,3670176,1827,2511,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-29 00:00:20.588032,-74.38465789902456,50.466690493322105,43.07894093781089,8.756559858005157e-15,16.0,50.45,1.847645286154319,50.03,0.3256,0.5023,2.7258,0.6927,0.2967,0.2823,0.2823,0
104422,npp,1140,2553,0.412455260753632,30.8074226379395,34.9051322937012,3670176,1140,2065,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-04-29 23:41:35.588292,-77.2979691302592,28.39625336591907,24.90677812517502,5.74341907425883e-10,13.0,28.38,1.184412938166907,27.76,0.2934,0.4446,2.3163,0.7825,0.3208,0.3228,0.3228,0
105587,npp,2766,1373,1.15960574150085,30.8059577941895,34.9058532714844,3670144,2765,1034,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-01 23:03:53.137399,96.93849604134344,34.79593055622676,30.35361948907874,0.005838709491629032,7.0,-34.83,1.2937979144666532,-35.34,0.2596,0.4754,3.3933,0.7318,0.8767,0.8486,0.6400999375771076,0
105762,npp,2005,774,2.55829191207886,30.8088512420654,34.9054183959961,3670144,2006,558,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-02 22:44:59.249322,95.27743369764372,54.84825162259973,46.38882696183164,0.02307080760911451,4.0,-54.87,2.0682789409984763,-55.18,0.286,0.5655,3.0324,0.6152,1.3114,1.574,0.7501424620383321,0
105775,npp,839,3895,0.587323099374771,30.8073272705078,34.906551361084,3670144,840,3113,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-03 00:25:14.956747,-71.4063903949548,67.2794598786108,54.775127707426456,0.0010249226082061581,20.0,67.27,3.1865100272627664,67.01,0.572,0.8827,2.4433,0.3942,0.2552,0.2315,0.1949000581642237,0
105940,npp,1203,185,5.85962343215942,30.8083209991455,34.9050750732422,3670144,1206,91,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-03 22:26:01.806762,92.76352902223239,67.2703869686669,54.760573415425256,0.05070552735035006,1.0,-67.27,3.1865100272627664,-67.48,0.4079,0.9365,4.0588,0.3715,1.8929,2.1771,0.3664078200087,0
106132,npp,2571,2747,4.23044776916504,30.80517578125,34.9079093933105,3670144,2570,2205,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-04 23:47:46.759964,-75.88896678926356,36.96340680051315,32.1744221958522,0.05308408255500992,14.0,36.94,1.357151599901897,36.44,0.2716,0.463,2.254,0.7514,3.1239,3.1788,1.2831697169297767,0
1421,npp,1140,1571,6.39797353744507,30.8102130889893,34.911491394043,3670144,1141,1180,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-06 23:10:07.889625,97.70572078549321,25.669229562386008,22.556257558429408,0.10484237431156593,8.0,-25.69,1.1367971201176101,-26.24,0.2426,0.4682,3.1672,0.7431,5.5642,4.7547,1.0107833657050493,0
1466,npp,387,972,5.04515743255615,30.8118057250977,34.9076919555664,3670144,389,718,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-07 22:51:14.007494,96.31495904975067,49.26441760199811,42.143012010583924,0.06831846624470278,5.0,-49.3,1.7549928774784245,-49.63,0.298,0.4612,2.6268,0.7544,2.9599,3.8062,1.3665505368645205,0
106787,npp,2681,380,0.1250000043973527,30.8088512420654,34.9099617004395,3670144,2681,213,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-08 22:32:16.562694,93.43386477163726,63.73232066057292,52.56825085378636,0.040354755089248635,2.0,-63.73,2.7445598364131496,-63.95,0.3064,0.7088,3.3248,0.4909,0.1352,0.0614,-1.3796665519892706,0
106801,npp,1608,3518,3.69328713417053,30.8053951263428,34.9110717773438,3670144,1608,2855,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-09 00:12:42.945985,-73.05690509690496,60.106034161930936,50.154776799573085,0.0492009395189802,18.0,60.09,2.4157378735459294,59.81,0.3937,0.631,2.3205,0.5514,1.6156,2.0366,0.27963658613606146,0
106901,npp,940,2942,2.19063925743103,30.8084106445312,34.9085922241211,3670144,939,2372,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-09 23:53:57.958484,-75.08614440846293,44.22717515883274,38.1482633078726,0.03330005914407253,15.0,44.21,1.5732132722552272,43.81,0.2857,0.428,2.1906,0.8129,1.4683,1.7807,0.5915563338903203,0
1592,npp,230,2356,1.35010302066803,30.8054943084717,34.9086723327637,3670144,230,1903,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-10 23:35:11.189637,-78.19905200127293,18.385663466566882,16.219513816552272,0.019023972526180755,12.0,18.35,1.0442604737599883,17.8,0.2838,0.4063,2.3499,0.8563,1.2517,1.1561,0.47675476713187137,0
107239,npp,2581,1766,0.669187605381012,30.8110752105713,34.9088096618652,3670144,2582,1347,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-11 23:16:20.859545,98.03570335465982,15.391655724062762,13.594010294632728,0.008153956149256328,9.0,-15.4,1.0442604737599883,-15.975,0.265,0.3774,2.5843,0.922,0.6274,0.617,0.32582257996379016,0
107413,npp,1836,1171,0.500105530023575,30.8081398010254,34.9110107421875,3670144,1835,864,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-12 22:57:26.973723,95.92210858552517,42.72132380965284,36.92577417507136,0.0017418450344610706,6.0,-42.72,1.4867838833500562,-43.08,0.267,0.4504,2.938,0.7726,0.3814,0.3864,0.32419878945222014,0
1700,npp,1066,576,0.2056550234556198,30.8055210113525,34.9106788635254,3670176,1065,365,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-13 22:38:31.308400,94.25931963161015,59.66570801939044,49.84411876078894,2.38163732778568e-05,3.0,-59.67,2.3545700244418297,-59.89,0.2676,0.5043,2.4594,0.69,0.2211,0.1419,0.1419,0
107598,npp,3018,3705,0.472719192504883,30.8108406066895,34.907169342041,3670144,3017,2996,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-14 00:18:52.353706,-72.36193857549772,63.90277254433643,52.68608844751024,0.0035651865764205885,19.0,63.88,2.7445598364131496,63.65,0.3812,0.6352,2.7768,0.5477,0.2887,0.2589,0.13158734216033854,0
107768,npp,2360,3135,0.11773137049749494,30.8053493499756,34.90673828125,3670144,2360,2508,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-15 00:00:09.143458,-75.0716816407371,50.38601138837932,43.01720112615979,0.0006707391236050964,16.0,50.36,1.7549928774784245,50.03,0.3256,0.5023,2.7258,0.6927,0.1288,0.0816,0.0816,0
107945,npp,1673,2549,0.14226195216178888,30.8083515167236,34.9069862365723,3670176,1673,2062,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-15 23:41:22.373923,-76.98898058206377,28.221518095420283,24.756577707418874,7.826365074534865e-06,13.0,28.19,1.184412938166907,27.76,0.2934,0.4446,2.3163,0.7825,0.0927,0.1113,0.1113,0
1835,npp,961,1961,0.21462216973304749,30.8055362701416,34.9046249389648,3670176,961,1532,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-16 23:22:33.828598,98.45474279547376,4.211322047115707,3.7285484070829655,3.987450357430195e-11,10.0,-4.24,1.0,-4.76,0.2249,0.3479,2.3665,1.0,0.2146,0.2146,0.2146,0
1880,npp,207,1369,0.12574451905675232,30.8070411682129,34.9068946838379,3670176,206,1032,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-17 23:03:39.947797,96.25879975012622,34.994767963786735,30.520893171199983,6.339868950615346e-16,7.0,-35.0,1.2937979144666532,-35.34,0.2596,0.4754,3.3933,0.7318,0.0777,0.092,0.092,0
108468,npp,2516,771,0.288022443652153,30.8103141784668,34.9119071960449,3670176,2518,554,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-18 22:44:46.065211,95.39245158405488,54.92633985699095,46.44508398601687,5.240110430360353e-20,4.0,-54.94,2.0682789409984763,-55.18,0.286,0.5655,3.0324,0.6152,0.2138,0.1772,0.1772,0
108481,npp,1351,3891,0.41652375459671,30.8065223693848,34.9101066589355,3670176,1352,3111,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-19 00:25:01.773631,-71.48057185387431,67.21979945093533,54.73908503894441,2.2547026217445867e-12,20.0,67.2,3.1865100272627664,67.01,0.572,0.8827,2.4433,0.3942,0.2016,0.1642,0.1642,0
108645,npp,1728,181,0.316483110189438,30.8050022125244,34.9087448120117,3670176,1733,89,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-19 22:25:46.844258,92.33332833808463,67.34724677634918,54.80510986715303,2.9271347097484195e-23,1.0,-67.34,3.1865100272627664,-67.48,0.4079,0.9365,4.0588,0.3715,0.1534,0.1176,0.1176,0
1961,npp,701,3326,0.2100100219249725,30.8059787750244,34.9083633422852,3670176,699,2674,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-20 00:06:18.565482,-73.80064522824127,55.568629652866996,46.922805232075,1.1004930705897299e-17,17.0,55.54,2.0682789409984763,55.32,0.3043,0.5268,2.4301,0.6605,0.1948,0.1387,0.1387,0
2006,npp,23,2743,0.2190521657466888,30.8051795959473,34.9106941223145,3670176,23,2201,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-20 23:47:33.575063,-76.35687923627691,36.80516391993845,32.04147423576843,3.059083734641885e-25,14.0,36.78,1.357151599901897,36.44,0.2716,0.463,2.254,0.7514,0.1682,0.1646,0.1646,0
108996,npp,2390,2158,0.1250000002649546,30.8084087371826,34.9116439819336,3670176,2390,1719,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-21 23:28:45.028188,-79.41710932542924,7.237853498922587,6.405724494190562,2.3159292362774396e-23,11.0,7.19,1.0,6.73,0.2293,0.3669,1.9102,0.9482,0.106,0.1185,0.1185,0
109170,npp,1660,1566,0.364844873547554,30.8094253540039,34.9109268188477,3670176,1660,1176,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-22 23:09:52.919139,96.88674418178236,25.93570686166174,22.78627485812254,2.7707846382683047e-23,8.0,-25.94,1.1367971201176101,-26.24,0.2426,0.4682,3.1672,0.7431,0.257,0.2711,0.2711,0
2114,npp,905,967,0.35076279938221,30.8117294311523,34.9064407348633,3670176,905,714,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-23 22:50:59.006391,95.94400686145502,49.42535909948465,42.26760885457725,3.9011221029231063e-22,5.0,-49.45,1.7549928774784245,-49.63,0.298,0.4612,2.6268,0.7544,0.285,0.2646,0.2646,0
2168,npp,109,375,0.266685649752617,30.8072910308838,34.9054565429688,3670176,107,210,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-24 22:32:01.570039,93.28523964627188,63.83490116980072,52.63203528758926,8.438493589152644e-20,2.0,-63.83,2.7445598364131496,-63.95,0.3064,0.7088,3.3248,0.4909,0.1869,0.1309,0.1309,0
109705,npp,1439,2936,0.335602730512619,30.8093872070312,34.905818939209,3670176,1438,2368,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-25 23:53:42.941282,-74.94858050703814,44.03138039361213,37.98848701162514,5.674744644579259e-22,15.0,44.01,1.5732132722552272,43.81,0.2857,0.428,2.1906,0.8129,0.2892,0.2728,0.2728,0
110398,npp,1572,571,0.1949081942439079,30.811149597168,34.9071083068848,3670176,1574,361,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-29 22:38:16.304976,94.47814848710463,59.77875591152364,49.91855609008151,5.099335504918832e-05,3.0,-59.78,2.3545700244418297,-59.89,0.2676,0.5043,2.4594,0.69,0.2165,0.1345,0.1345,0
110583,npp,2865,3130,0.2047576755285263,30.8096256256104,34.9126014709473,3670176,2867,2504,196611,3866787,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-30 23:59:54.144000,-75.46476987489116,50.23485725841894,42.897061946692865,3.12697637675712e-09,16.0,50.21,1.7549928774784245,50.03,0.3256,0.5023,2.7258,0.6927,0.1784,0.1418,0.1418,0
110756,npp,2160,2543,0.366829112172127,30.8102836608887,34.9109725952148,3670144,2162,2058,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-05-31 23:41:05.602759,-75.99345971296914,27.94556704605146,24.518045030218577,0.0007897853784985153,13.0,27.91,1.184412938166907,27.76,0.2934,0.4446,2.3163,0.7825,0.2823,0.2871,0.2871,0
112090,npp,1446,1955,1.30205702781677,30.808708190918,34.9075698852539,3670144,1446,1525,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-06-01 23:22:17.061418,100.47807612276623,4.5252282490339475,4.006136573629002,0.013841817206805529,10.0,-4.59,1.0,-4.76,0.2249,0.3479,2.3665,1.0,1.3021,1.3021,0.8078093085718838,0
2537,npp,707,1364,3.03620672225952,30.8055362701416,34.9070739746094,3670144,707,1028,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-06-02 23:03:24.963351,97.20074041650122,35.19091845045451,30.683659244318342,0.04650884055925824,7.0,-35.21,1.2937979144666532,-35.34,0.2596,0.4754,3.3933,0.7318,2.3272,2.222,0.5611713230938384,0
112427,npp,3014,765,0.12500000623297192,30.8069839477539,34.9115943908691,3670144,3015,548,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-06-03 22:44:29.305335,95.18413208816706,55.075542168855975,46.551204154362786,0.10722446357993909,4.0,-55.09,2.0682789409984763,-55.18,0.286,0.5655,3.0324,0.6152,0.1349,0.0769,-3.752080938635623,0
112594,npp,2223,176,7.01400661468506,30.8083457946777,34.9068984985352,3670144,2229,86,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-06-04 22:25:30.093799,92.54229668541667,67.43492139767297,54.851413870883626,0.12591989435151485,1.0,-67.43,3.1865100272627664,-67.48,0.4079,0.9365,4.0588,0.3715,2.2552,2.606,-1.8905939597124517,0
112607,npp,1197,3319,6.23659610748291,30.811014175415,34.9077301025391,3670144,1196,2667,196611,3866755,9206,pse_gaza_86_96,30.80833333,34.90833333,86,96,pse_gaza,2012-06-05 00:06:01.815723,-73.72239516860581,55.388973155834776,46.78720286975581,0.09608512422079683,17.0,55.37,2.0682789409984763,55.32,0.3043,0.5268,2.4301,0.6605,3.1086,4.1194,0.6882043861969942,0
