lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.499,0.545,0.786
2,0.199,0.385,0.572
3,0.077,0.256,0.382
4,0.064,0.154,0.222
5,0.063,0.076,0.066
6,0.047,0.019,-0.067
7,0.023,-0.022,-0.156
8,0.022,-0.047,-0.207
9,0.014,-0.062,-0.239
10,-0.001,-0.066,-0.267
11,-0.014,-0.063,-0.284
12,-0.002,-0.055,-0.286
13,0.002,-0.042,-0.288
14,-0.003,-0.027,-0.294
15,-0.004,-0.01,-0.296
16,-0.006,0.007,-0.295
17,-0.0,0.024,-0.287
18,0.004,0.04,-0.279
19,0.001,0.054,-0.272
20,0.004,0.066,-0.257
21,0.024,0.076,-0.223
22,0.04,0.084,-0.173
23,0.041,0.089,-0.105
24,0.062,0.092,-0.004
25,0.102,0.092,0.131
26,0.166,0.08,0.312
27,0.141,0.074,0.494
28,0.062,0.075,0.626
29,-0.009,0.076,0.686
30,0.016,0.077,0.689
31,0.103,0.077,0.627
32,0.175,0.077,0.48
33,0.114,0.077,0.28
34,0.064,0.074,0.113
35,0.036,0.065,-0.017
36,0.015,0.052,-0.111
37,0.019,0.04,-0.179
38,0.022,0.03,-0.223
39,0.024,0.022,-0.248
40,0.022,0.016,-0.262
41,0.019,0.009,-0.27
42,0.001,0.004,-0.283
43,0.004,0.0,-0.287
44,0.011,-0.002,-0.286
45,0.015,-0.002,-0.284
46,0.001,-0.001,-0.286
47,-0.011,0.002,-0.285
48,-0.007,0.004,-0.275
49,-0.02,0.008,-0.264
50,-0.012,0.013,-0.239
51,-0.013,0.017,-0.21
52,-0.026,0.018,-0.164
53,-0.003,0.018,-0.07
54,-0.017,0.021,0.056
55,-0.02,0.027,0.2
56,0.026,0.034,0.361
57,0.098,0.038,0.535
58,0.189,0.038,0.688
59,0.201,0.039,0.74
60,0.106,0.04,0.651
61,-0.005,0.039,0.503
62,-0.034,0.035,0.349
63,-0.013,0.03,0.195
64,0.01,0.027,0.045
65,0.016,0.026,-0.076
66,0.002,0.023,-0.157
67,-0.011,0.019,-0.21
68,-0.016,0.012,-0.24
69,0.0,0.005,-0.256
70,-0.0,-0.001,-0.269
71,-0.009,-0.008,-0.28
72,0.016,-0.014,-0.279
73,-0.0,-0.019,-0.287
74,-0.018,-0.023,-0.293
75,-0.013,-0.025,-0.29
76,-0.02,-0.026,-0.285
77,-0.02,-0.025,-0.278
78,-0.029,-0.022,-0.27
79,-0.041,-0.017,-0.257
80,-0.037,-0.011,-0.229
81,-0.034,-0.003,-0.182
82,-0.017,0.006,-0.11
83,-0.002,0.013,-0.014
84,0.033,0.016,0.119
85,0.082,0.015,0.293
86,0.053,0.015,0.464
87,-0.029,0.018,0.581
88,-0.049,0.021,0.65
89,-0.023,0.023,0.656
90,0.08,0.025,0.602
91,0.101,0.027,0.45
92,0.08,0.03,0.27
93,0.035,0.029,0.116
94,0.02,0.022,-0.002
95,0.018,0.014,-0.095
96,0.011,0.006,-0.169
97,-0.0,0.001,-0.22
98,-0.013,-0.003,-0.252
99,-0.012,-0.008,-0.263
100,-0.014,-0.013,-0.271
101,-0.03,-0.017,-0.283
102,-0.034,-0.02,-0.29
103,-0.028,-0.024,-0.29
104,-0.003,-0.026,-0.283
105,-0.028,-0.028,-0.288
106,-0.051,-0.028,-0.289
107,-0.045,-0.026,-0.276
108,-0.046,-0.024,-0.259
109,-0.036,-0.022,-0.24
110,-0.041,-0.02,-0.212
111,-0.051,-0.018,-0.161
112,-0.027,-0.016,-0.065
113,-0.037,-0.011,0.056
114,-0.041,-0.005,0.183
115,-0.007,0.002,0.333
116,0.081,0.006,0.498
117,0.164,0.008,0.643
118,0.125,0.009,0.682
119,0.018,0.01,0.612
120,-0.052,0.009,0.486
121,-0.072,0.005,0.344
122,-0.022,0.003,0.203
123,0.012,0.003,0.06
124,0.001,0.005,-0.058
125,-0.015,0.004,-0.142
126,0.001,-0.0,-0.189
127,0.0,-0.005,-0.224
128,-0.002,-0.01,-0.246
129,-0.016,-0.014,-0.26
130,-0.02,-0.019,-0.268
131,-0.013,-0.023,-0.27
132,-0.026,-0.025,-0.282
133,-0.027,-0.025,-0.283
134,-0.051,-0.023,-0.29
135,-0.047,-0.021,-0.281
136,-0.01,-0.016,-0.263
137,-0.007,-0.011,-0.251
138,0.001,-0.005,-0.234
139,-0.009,0.003,-0.208
140,-0.006,0.013,-0.165
141,0.015,0.022,-0.102
142,0.023,0.028,-0.015
143,0.054,0.027,0.115
144,0.072,0.025,0.278
145,0.003,0.025,0.424
146,-0.051,0.027,0.534
147,-0.032,0.029,0.612
148,0.054,0.029,0.641
149,0.125,0.029,0.589
150,0.123,0.029,0.449
151,0.071,0.028,0.282
152,0.045,0.022,0.145
153,0.016,0.013,0.026
154,0.0,0.006,-0.077
155,-0.006,0.0,-0.156
156,-0.035,-0.003,-0.212
157,-0.038,-0.007,-0.238
158,-0.047,-0.01,-0.253
159,-0.04,-0.013,-0.261
160,-0.028,-0.015,-0.267
161,-0.03,-0.014,-0.273
162,-0.033,-0.013,-0.28
163,-0.026,-0.012,-0.278
164,-0.015,-0.011,-0.274
165,0.003,-0.009,-0.261
166,-0.002,-0.006,-0.252
167,0.004,-0.003,-0.235
168,-0.008,0.001,-0.222
169,-0.009,0.004,-0.194
170,0.015,0.005,-0.139
171,0.014,0.008,-0.054
172,0.017,0.015,0.055
173,0.017,0.023,0.174
174,0.062,0.029,0.32
175,0.105,0.031,0.475
176,0.132,0.031,0.604
177,0.055,0.031,0.637
178,-0.032,0.03,0.584
179,-0.042,0.026,0.495
180,-0.019,0.021,0.374
181,0.018,0.018,0.23
182,0.019,0.016,0.08
183,-0.001,0.017,-0.037
184,-0.006,0.015,-0.113
185,-0.017,0.009,-0.169
186,0.005,0.003,-0.199
187,0.019,-0.003,-0.221
188,0.001,-0.007,-0.239
189,0.001,-0.012,-0.249
190,-0.005,-0.017,-0.259
191,-0.002,-0.021,-0.262
192,-0.017,-0.024,-0.269
193,-0.022,-0.026,-0.271
194,-0.006,-0.027,-0.258
195,-0.019,-0.025,-0.256
196,-0.036,-0.023,-0.251
197,-0.03,-0.019,-0.235
198,-0.023,-0.016,-0.209
199,-0.03,-0.011,-0.175
200,-0.03,-0.007,-0.12
201,-0.009,-0.005,-0.036
202,0.015,-0.007,0.084
203,-0.002,-0.008,0.233
204,-0.044,-0.005,0.373
205,-0.084,-0.001,0.484
206,-0.057,0.002,0.576
207,0.01,0.004,0.619
208,0.112,0.006,0.587
209,0.087,0.009,0.452
210,0.033,0.011,0.297
211,0.017,0.011,0.162
212,0.017,0.008,0.048
213,0.033,0.004,-0.05
214,0.006,0.002,-0.14
215,-0.009,0.001,-0.188
216,-0.006,-0.001,-0.215
217,-0.01,-0.004,-0.229
218,-0.032,-0.008,-0.248
219,-0.033,-0.011,-0.261
220,-0.024,-0.014,-0.265
221,-0.007,-0.016,-0.263
222,-0.01,-0.016,-0.264
223,-0.037,-0.017,-0.269
224,-0.03,-0.018,-0.263
225,-0.016,-0.017,-0.249
226,-0.011,-0.016,-0.239
227,-0.029,-0.014,-0.233
228,-0.044,-0.014,-0.211
229,-0.03,-0.014,-0.159
230,-0.012,-0.012,-0.075
231,-0.022,-0.006,0.018
232,-0.015,0.001,0.133
233,0.014,0.005,0.273
234,0.07,0.006,0.432
235,0.08,0.006,0.566
236,0.044,0.007,0.621
237,-0.009,0.008,0.591
238,-0.042,0.007,0.508
239,-0.0,0.006,0.399
240,0.052,0.007,0.252
241,0.022,0.01,0.095
242,0.009,0.012,-0.022
243,-0.017,0.009,-0.11
244,-0.029,0.003,-0.168
245,-0.037,-0.003,-0.21
246,-0.009,-0.009,-0.228
247,-0.01,-0.014,-0.238
248,-0.019,-0.019,-0.249
249,-0.035,-0.023,-0.261
250,-0.036,-0.027,-0.268
251,-0.011,-0.031,-0.262
252,-0.016,-0.034,-0.263
253,-0.008,-0.036,-0.257
254,-0.022,-0.035,-0.256
255,-0.032,-0.033,-0.252
256,-0.008,-0.032,-0.234
257,-0.02,-0.03,-0.212
258,-0.04,-0.026,-0.185
259,-0.04,-0.022,-0.134
260,-0.039,-0.019,-0.06
261,-0.027,-0.018,0.058
262,-0.065,-0.016,0.193
263,-0.105,-0.014,0.327
264,-0.081,-0.01,0.459
265,-0.033,-0.008,0.566
266,0.074,-0.007,0.629
267,0.13,-0.006,0.591
268,0.07,-0.005,0.454
269,0.008,-0.006,0.304
270,-0.018,-0.008,0.168
271,-0.023,-0.009,0.044
272,0.001,-0.009,-0.061
273,-0.007,-0.008,-0.143
274,-0.007,-0.008,-0.187
275,-0.026,-0.009,-0.217
276,-0.023,-0.01,-0.23
277,-0.027,-0.013,-0.246
278,-0.039,-0.015,-0.259
279,-0.022,-0.018,-0.259
280,-0.003,-0.02,-0.258
281,-0.034,-0.021,-0.27
282,-0.044,-0.022,-0.273
283,-0.041,-0.024,-0.269
284,-0.038,-0.025,-0.26
285,-0.028,-0.025,-0.251
286,-0.01,-0.025,-0.236
287,0.002,-0.023,-0.207
288,-0.008,-0.021,-0.162
289,-0.026,-0.016,-0.098
290,-0.028,-0.009,-0.01
291,-0.01,-0.002,0.101
292,0.018,0.001,0.242
293,0.05,0.0,0.408
294,0.019,-0.001,0.546
295,-0.054,-0.0,0.6
296,-0.047,-0.0,0.594
297,-0.019,-0.0,0.529
298,0.052,-0.001,0.419
299,0.057,0.001,0.254
300,0.021,0.004,0.096
301,0.001,0.004,-0.022
302,-0.013,-0.001,-0.11
303,-0.008,-0.006,-0.167
304,-0.015,-0.01,-0.208
305,-0.02,-0.012,-0.225
306,-0.011,-0.014,-0.237
307,-0.007,-0.014,-0.242
308,-0.021,-0.013,-0.255
309,-0.027,-0.011,-0.264
310,-0.023,-0.007,-0.265
311,-0.016,-0.001,-0.264
312,0.017,0.004,-0.254
313,0.006,0.009,-0.255
314,-0.005,0.015,-0.251
315,0.02,0.021,-0.23
316,0.018,0.027,-0.209
317,0.028,0.032,-0.174
318,0.024,0.036,-0.126
319,0.027,0.039,-0.054
320,0.044,0.041,0.063
321,0.025,0.045,0.199
322,0.005,0.05,0.336
323,0.015,0.053,0.472
324,0.109,0.053,0.6
325,0.189,0.051,0.67
326,0.18,0.05,0.616
327,0.073,0.049,0.472
328,0.016,0.044,0.317
329,-0.006,0.036,0.177
330,0.01,0.028,0.051
331,0.01,0.024,-0.067
332,0.003,0.02,-0.144
333,-0.014,0.015,-0.192
334,-0.027,0.01,-0.219
335,-0.028,0.005,-0.238
336,-0.006,0.0,-0.245
337,-0.002,-0.002,-0.251
338,-0.003,-0.005,-0.256
339,0.013,-0.007,-0.254
340,0.001,-0.008,-0.258
341,-0.001,-0.008,-0.256
342,-0.016,-0.006,-0.257
343,-0.012,-0.003,-0.249
344,0.009,0.003,-0.238
345,-0.0,0.009,-0.228
346,0.017,0.015,-0.199
347,0.018,0.022,-0.157
348,0.01,0.031,-0.092
349,0.021,0.041,-0.004
350,0.039,0.047,0.11
351,0.084,0.049,0.259
352,0.139,0.049,0.438
353,0.082,0.049,0.563
354,0.005,0.051,0.615
355,-0.026,0.052,0.61
356,0.042,0.052,0.551
357,0.101,0.051,0.423
358,0.092,0.052,0.251
359,0.053,0.053,0.095
360,0.04,0.049,-0.021
361,0.033,0.042,-0.104
362,0.051,0.033,-0.156
363,0.055,0.026,-0.192
364,0.018,0.021,-0.223
365,0.001,0.016,-0.239
366,-0.015,0.012,-0.249
367,-0.015,0.009,-0.257
368,0.004,0.008,-0.255
369,0.024,0.008,-0.251
370,0.026,0.009,-0.25
371,0.013,0.011,-0.251
372,0.021,0.014,-0.247
373,0.014,0.019,-0.244
374,0.006,0.024,-0.231
375,-0.01,0.029,-0.215
376,0.009,0.035,-0.179
377,0.01,0.041,-0.133
378,0.021,0.047,-0.053
379,0.027,0.053,0.063
380,0.019,0.058,0.2
381,0.021,0.062,0.335
382,0.063,0.065,0.48
383,0.141,0.067,0.611
384,0.235,0.068,0.678
385,0.165,0.067,0.602
386,0.066,0.066,0.458
387,0.015,0.063,0.31
388,0.01,0.059,0.171
389,0.028,0.053,0.039
390,0.039,0.047,-0.071
391,0.026,0.04,-0.143
392,0.016,0.032,-0.186
393,0.011,0.025,-0.212
394,0.002,0.017,-0.232
395,0.009,0.011,-0.24
396,0.007,0.005,-0.246
397,0.016,0.002,-0.247
398,0.029,0.002,-0.244
399,0.008,0.005,-0.253
400,0.002,0.013,-0.257
