gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2780,3841,1.51680421829224,30.8646621704102,34.481372833252,3670176,2778,3083,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-01 00:25:31.267517,-71.65678272129223,66.3891754255705,54.23384663174274,2.7444443372252474e-09,20.0,66.36,3.1865100272627664,66.11,1.1649,2.1476,4.1819,0.4193,0.7026,0.6361,0.6361,0
26,npp,60,135,5.10555458068848,30.8685359954834,34.4843864440918,3670144,58,63,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-01 22:26:16.320841,92.38615914713903,68.11079164949635,55.247057546550074,0.013404311752124186,1.0,-68.1,3.3166247903554,-68.34,0.8698,1.5369,4.9106,0.586,1.9766,2.9917,2.36103978887046,0
101003,npp,2117,3277,2.17569637298584,30.8699436187744,34.4823188781738,3670176,2118,2623,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-02 00:06:49.819082,-74.26727158392664,54.319022367920375,45.99555818182114,0.0004415294541628228,17.0,54.3,1.9513309067639726,53.92,0.8505,1.4357,3.6514,0.6273,1.2798,1.3648,1.3648,0
101128,npp,1443,2695,1.062544822692871,30.8663806915283,34.4859771728516,3670144,1444,2167,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-02 23:48:04.808500,-76.76038649884266,34.792946127185324,30.34970294578154,0.008385586076596634,14.0,34.77,1.2937979144666532,34.14,0.7051,1.1286,3.2742,0.7979,0.8495,0.8478,0.4532660930522376,0
116,npp,742,2110,3.08694052696228,30.868595123291,34.4836196899414,3670144,742,1674,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-03 23:29:16.239390,-77.98270256323761,4.457849593425743,3.946509889062034,0.029936693360997895,11.0,4.41,1.0,3.6,0.5633,0.9006,2.9513,1.0,3.0869,3.0869,1.678406844611002,0
101499,npp,2337,921,8.67915821075439,30.8696556091309,34.4810371398926,3670144,2340,685,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-05 22:51:31.986907,95.7231693597842,50.80759935146026,43.33589381671907,0.11983673083865909,5.0,-50.82,1.847645286154319,-51.24,0.743,1.1113,3.6782,0.8104,4.9965,7.0334,1.3951949679657396,0
101508,npp,1137,4029,9.18039035797119,30.8687896728516,34.4804840087891,3670144,1141,3182,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-06 00:31:44.134437,-71.14006497479245,69.4311924069176,56.00819839649609,0.06909208563778241,21.0,69.39,3.5496478698597698,69.15,1.3458,2.1663,3.7951,0.4157,2.8766,3.8166,0.565882609843884,0
101621,npp,1545,331,11.8154764175415,30.8649845123291,34.4813194274902,3670144,1545,180,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-06 22:32:34.525036,93.21238169360214,64.68321952685666,53.17165683758958,0.18101362044686403,2.0,-64.67,2.8345692104261015,-64.95,0.904,1.3495,4.7922,0.6674,4.5929,7.8852,-0.6313199227965542,0
101753,npp,2890,2890,8.22458171844482,30.8658542633057,34.4807090759277,3670144,2890,2331,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-07 23:54:17.682002,-75.60771945150253,42.413549340707824,36.674575017698196,0.09566426981398513,15.0,42.38,1.4867838833500562,41.84,0.741,1.1856,3.6658,0.7596,5.6349,6.2473,1.7463864347152827,0
101875,npp,2197,2305,5.84294843673706,30.8682537078857,34.4796905517578,3670144,2197,1858,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-08 23:35:30.898225,-77.14525708657649,15.584553542745535,13.7627614116528,0.06553867572544293,12.0,15.55,1.0442604737599883,14.78,0.5833,1.0023,2.9374,0.8985,5.5361,5.2502,2.1666671909687363,0
404,npp,736,1120,3.06241822242737,30.8645668029785,34.4829635620117,3670144,739,824,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-10 22:57:46.638530,95.72615658930387,44.498072600198384,38.36259208674807,0.01922554539989861,6.0,-44.51,1.5732132722552272,-44.98,0.7126,1.158,4.5517,0.7777,2.1111,2.3817,1.47715624234984,0
102378,npp,1275,3085,1.26262712478638,30.8678607940674,34.482837677002,3670144,1274,2475,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-13 00:00:30.525181,-74.87868540524694,48.87889518060146,41.844308934739644,0.006626459403686396,16.0,48.86,1.7549928774784245,48.41,0.8265,1.3086,4.0584,0.6882,0.8744,0.869,0.5572313419853181,0
521,npp,575,2500,0.856733620166779,30.863037109375,34.4865112304688,3670144,574,2024,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-13 23:41:43.731999,-76.06471621488824,25.84501005645024,22.70833114729731,0.0011782056159148455,13.0,25.81,1.1367971201176101,25.07,0.6626,1.0116,3.5467,0.8902,0.7643,0.7627,0.707266538273096,0
102741,npp,2201,1321,0.653759062290192,30.8658142089844,34.4850044250488,3670176,2201,996,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-15 23:04:03.024582,97.2926177017553,36.9675587128914,32.17558981980669,8.35041625460088e-12,7.0,-37.0,1.357151599901897,-37.6,0.6698,1.0712,4.2703,0.8407,0.593,0.5496,0.5496,0
102861,npp,1440,722,0.325162515044212,30.8648204803467,34.4851570129395,3670176,1444,504,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-16 22:45:07.337336,94.52651575497589,56.17750310065242,47.36240895316363,5.583058709168613e-17,4.0,-56.19,2.0682789409984763,-56.54,0.8044,1.2183,4.1216,0.7392,0.4688,0.2404,0.2404,0
647,npp,286,3842,1.053173959255219,30.8700199127197,34.4818458557129,3670176,283,3083,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-17 00:25:24.822480,-71.42761614285135,66.39768522984676,54.24409398302209,2.2883202649924382e-07,20.0,66.37,3.1865100272627664,66.11,1.1649,2.1476,4.1819,0.4193,0.5571,0.4416,0.4416,0
665,npp,653,134,1.014633238315582,30.8696022033691,34.4828681945801,3670176,651,63,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-17 22:26:09.872641,92.19543496727007,68.12842641399645,55.26224333673802,2.528337638002078e-21,1.0,-68.12,3.3166247903554,-68.34,0.8698,1.5369,4.9106,0.586,0.7431,0.5945,0.5945,0
102989,npp,2710,3278,2.02105844020844,30.8695049285889,34.4855079650879,3670176,2711,2623,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-18 00:06:43.371289,-74.38170074884563,54.35280334309367,46.02426026239092,1.0793144095333623e-12,17.0,54.33,1.9513309067639726,53.92,0.8505,1.4357,3.6514,0.6273,1.2006,1.2678,1.2678,0
103109,npp,2034,2695,1.6387323141098,30.8685455322266,34.4843330383301,3670176,2035,2167,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-18 23:47:58.362136,-77.1169632451765,34.8075726735454,30.363981251225045,1.2218874299202727e-17,14.0,34.77,1.2937979144666532,34.14,0.7051,1.1286,3.2742,0.7979,1.2948,1.3076,1.3076,0
103227,npp,1332,2110,0.504030048847198,30.8651447296143,34.4835014343262,3670176,1332,1674,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-19 23:29:09.789914,-75.58288089897844,4.465506147572936,3.9534822419987647,8.045368858030319e-22,11.0,4.41,1.0,3.6,0.5633,0.9006,2.9513,1.0,0.504,0.504,0.504,0
103474,npp,1707,4030,1.034996747970581,30.8629989624023,34.4841575622559,3670176,1705,3182,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-22 00:31:35.903316,-70.64357645167223,69.43288980592494,56.01416318855683,4.346686370464003e-22,21.0,69.41,3.5496478698597698,69.15,1.3458,2.1663,3.7951,0.4157,0.5819,0.4303,0.4303,0
103583,npp,2129,330,0.955927431583405,30.8687114715576,34.4824409484863,3670176,2133,179,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-22 22:32:28.075180,93.63011816223099,64.69014899461278,53.17987571475242,2.2592932520070044e-24,2.0,-64.69,2.8345692104261015,-64.95,0.904,1.3495,4.7922,0.6674,0.7617,0.6379,0.6379,0
103592,npp,1067,3466,1.23366892337799,30.8705997467041,34.4821662902832,3670176,1066,2810,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-23 00:12:54.457284,-73.31112213802068,58.96022043511659,49.357757918762594,5.329803963835544e-23,18.0,58.93,2.3545700244418297,58.59,1.0243,1.5141,3.3877,0.5948,0.7815,0.7338,0.7338,0
926,npp,400,2890,0.854538440704346,30.8635444641113,34.484920501709,3670176,398,2330,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-23 23:54:09.455025,-75.26660621292716,42.41204994838537,36.67571419360932,5.104474339453264e-23,15.0,42.38,1.4867838833500562,41.84,0.741,1.1856,3.6658,0.7596,0.6779,0.6491,0.6491,0
103827,npp,2777,2305,0.865536630153656,30.8659534454346,34.4863166809082,3670176,2777,1857,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-24 23:35:22.676521,-76.68672881807,15.590573076299053,13.768750682263594,7.224383469936789e-22,12.0,15.55,1.0442604737599883,14.78,0.5833,1.0023,2.9374,0.8985,0.7696,0.7777,0.7777,0
103946,npp,2057,1715,0.450474143028259,30.8639717102051,34.4854888916016,3670176,2057,1301,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-25 23:16:32.338260,97.99907518913693,18.171779739790477,16.031928561555013,1.862614695261809e-19,9.0,-18.2,1.0442604737599883,-18.97,0.5979,0.9087,3.7544,0.9911,0.4618,0.4465,0.4465,0
104062,npp,1295,1119,0.582663893699646,30.8658313751221,34.4869766235352,3670176,1293,823,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-26 22:57:38.441558,95.92521843676845,44.52034494064423,38.38187498604696,7.88809031407458e-16,6.0,-44.54,1.5732132722552272,-44.98,0.7126,1.158,4.5517,0.7777,0.5349,0.4531,0.4531,0
1070,npp,524,525,0.645805537700653,30.8670215606689,34.4820938110352,3670176,523,322,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-27 22:38:42.763025,93.82289088309369,60.7864172056652,50.6137238698916,3.680480363745064e-11,3.0,-60.79,2.4157378735459294,-61.05,0.7791,1.241,3.7265,0.7257,0.6542,0.4687,0.4687,0
104186,npp,2489,3655,0.803720355033875,30.8675537109375,34.4831199645996,3670176,2489,2961,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-28 00:19:05.586953,-72.51048834629381,62.93428492236593,52.056206592488564,2.0495984866802756e-18,19.0,62.92,2.7445598364131496,62.63,1.0573,1.8535,4.256,0.4859,0.5181,0.3905,0.3905,0
104304,npp,1830,3084,1.0046524405479431,30.8662452697754,34.4799652099609,3670176,1831,2475,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-29 00:00:22.367268,-75.22089460528768,48.84264900068659,41.81699159654319,1.2390969852274086e-14,16.0,48.83,1.7549928774784245,48.41,0.8265,1.3086,4.0584,0.6882,0.7274,0.6914,0.6914,0
104422,npp,1143,2499,0.5046573281288149,30.865535736084,34.4869728088379,3670176,1143,2023,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-29 23:41:35.588292,-77.11386153056382,25.787527770737203,22.65925796934895,8.455032777558627e-10,13.0,25.76,1.1367971201176101,25.07,0.6626,1.0116,3.5467,0.8902,0.4546,0.4493,0.4493,0
1196,npp,430,1910,0.841920137405396,30.8675575256348,34.4863586425781,3670176,430,1482,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-04-30 23:22:45.250877,95.68686462977189,7.175961287842057,6.351080128302868,0.00022011871414402925,10.0,-7.19,1.0,-7.89,0.5644,0.8983,3.2448,1.0026,0.8442,0.8441,0.8441,0
105587,npp,2764,1318,1.98929452896118,30.8678588867188,34.4800148010254,3670144,2764,994,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-01 23:03:53.137399,96.92917463611998,37.08792843932532,32.27701291259102,0.006145585181125177,7.0,-37.12,1.357151599901897,-37.6,0.6698,1.0712,4.2703,0.8407,1.577,1.6724,1.383256020098997,0
105762,npp,2001,720,4.1761646270752,30.8696136474609,34.481014251709,3670144,2004,502,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-02 22:44:59.249322,95.23547209358918,56.22412802925658,47.397750504392555,0.023528931518934926,4.0,-56.24,2.0682789409984763,-56.54,0.8044,1.2183,4.1216,0.7392,2.3307,3.0871,1.9800859888529914,0
105775,npp,848,3841,2.23491835594177,30.8642654418945,34.4820518493652,3670144,853,3083,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-03 00:25:14.956747,-71.33777112979108,66.37175334652507,54.230319819112935,0.0011460567144407812,20.0,66.36,3.1865100272627664,66.11,1.1649,2.1476,4.1819,0.4193,0.928,0.9372,0.8832791137313625,0
106132,npp,2574,2692,5.56960582733154,30.8694324493408,34.484546661377,3670144,2574,2165,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-04 23:47:46.759964,-75.77221667848876,34.67845818183751,30.255970604321877,0.05383017211703446,14.0,34.65,1.2937979144666532,34.14,0.7051,1.1286,3.2742,0.7979,4.3331,4.4442,1.9115412301762849,0
1421,npp,1140,1516,8.30465221405029,30.8638610839844,34.4832382202148,3670144,1140,1137,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-06 23:10:07.889625,97.55658212745932,28.34217995152427,24.859472844201054,0.10494721888719669,8.0,-28.37,1.184412938166907,-28.89,0.6035,1.06,4.1584,0.8496,7.0173,7.0559,2.1182324460975064,0
1466,npp,384,917,6.58525562286377,30.8667030334473,34.4864196777344,3670144,387,682,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-07 22:51:12.228212,95.30236738735267,50.908366203407624,43.41574297536265,0.06807033037659012,5.0,-50.93,1.847645286154319,-51.24,0.743,1.1113,3.6782,0.8104,3.8632,5.3366,2.133955230106847,0
106678,npp,2256,4027,6.66339349746704,30.8664722442627,34.479320526123,3670144,2261,3181,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-08 00:31:24.377258,-70.6471975117239,69.38142367267923,55.98587710895796,0.0634610126546003,21.0,69.36,3.5496478698597698,69.15,1.3458,2.1663,3.7951,0.4157,2.1675,2.7702,-0.2155807233483853,0
106801,npp,1615,3464,4.39422941207886,30.8628215789795,34.4852485656738,3670144,1612,2808,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-09 00:12:42.945985,-72.97332254774379,58.90659619197094,49.320753973908346,0.049070814722120874,18.0,58.89,2.253202848596432,58.59,1.0243,1.5141,3.3877,0.5948,2.1788,2.6138,0.305064501659543,0
106901,npp,945,2888,4.92001676559448,30.865966796875,34.4860610961914,3670144,947,2329,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-09 23:53:59.737765,-76.125899090394,42.324497001627414,36.60441217346475,0.033059988882544106,15.0,42.31,1.4867838833500562,41.84,0.741,1.1856,3.6658,0.7596,3.4123,3.7372,2.1817587394443096,0
1592,npp,232,2302,1.67426729202271,30.8656330108643,34.4868202209473,3670144,232,1854,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-10 23:35:11.189637,-77.94567614160256,15.422755335639014,13.621500653520185,0.018768529142533352,12.0,15.39,1.0442604737599883,14.78,0.5833,1.0023,2.9374,0.8985,1.5441,1.5044,0.6213584257285527,0
107239,npp,2582,1712,0.924602091312408,30.8629684448242,34.4854583740234,3670144,2582,1298,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-11 23:16:20.859545,97.84528831313887,18.358589595337783,16.195611233003206,0.00794684663398653,9.0,-18.37,1.0442604737599883,-18.97,0.5979,0.9087,3.7544,0.9911,0.9158,0.9164,0.5425083695543114,0
107413,npp,1834,1116,0.692762315273285,30.8646430969238,34.4864654541016,3670144,1833,820,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-12 22:57:26.973723,95.879724417627,44.645338364365166,38.48308637251244,0.001629786878322337,6.0,-44.64,1.5732132722552272,-44.98,0.7126,1.158,4.5517,0.7777,0.6049,0.5388,0.4621200662752389,0
1700,npp,1061,522,0.550518423318863,30.8680591583252,34.4798011779785,3670176,1063,320,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-13 22:38:31.308400,94.2339502035934,60.854916261301526,50.661105222584084,1.5121515344368831e-05,3.0,-60.86,2.4157378735459294,-61.05,0.7791,1.241,3.7265,0.7257,0.6148,0.3995,0.3995,0
107598,npp,3027,3652,1.23539519309998,30.863338470459,34.4842071533203,3670144,3029,2959,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-14 00:18:54.132980,-72.90115559984143,62.8894926311394,52.0278928299574,0.0034660029362115563,19.0,62.87,2.7445598364131496,62.63,1.0573,1.8535,4.256,0.4859,0.6754,0.6003,0.43722783456932135,0
107768,npp,2365,3080,0.641616523265839,30.8667964935303,34.4824142456055,3670144,2364,2472,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-15 00:00:09.143458,-75.01290592709294,48.73850263066074,41.73617403688383,0.0006261262282370452,16.0,48.71,1.7549928774784245,48.41,0.8265,1.3086,4.0584,0.6882,0.5206,0.4416,0.4416,0
107945,npp,1676,2494,0.264809802174568,30.8677368164062,34.4806442260742,3670176,1676,2020,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-15 23:41:22.373923,-76.76305821681785,25.5550483913044,22.45825060867661,5.058895769300708e-06,13.0,25.52,1.1367971201176101,25.07,0.6626,1.0116,3.5467,0.8902,0.2436,0.2357,0.2357,0
1835,npp,961,1906,0.434002012014389,30.8697509765625,34.480110168457,3670176,961,1479,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-16 23:22:33.828598,98.92610538539084,7.396144094370639,6.545600915262514,2.8007894638474146e-11,10.0,-7.42,1.0,-7.89,0.5644,0.8983,3.2448,1.0026,0.4363,0.4351,0.4351,0
1880,npp,205,1314,0.707476317882538,30.8688564300537,34.4814109802246,3670176,205,990,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-17 23:03:39.947797,96.29929159786676,37.274635696795606,32.43270255529587,4.735972356506884e-16,7.0,-37.28,1.357151599901897,-37.6,0.6698,1.0712,4.2703,0.8407,0.6325,0.5948,0.5948,0
108468,npp,2512,716,0.667720258235931,30.8657379150391,34.4856147766113,3670176,2516,498,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-18 22:44:44.285981,94.53729496682647,56.330256259271636,47.47357698643935,4.2477506874834494e-20,4.0,-56.34,2.0682789409984763,-56.54,0.8044,1.2183,4.1216,0.7392,0.6344,0.4936,0.4936,0
108481,npp,1359,3837,1.37230384349823,30.8678436279297,34.4872512817383,3670176,1365,3081,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-19 00:25:01.773631,-71.43397862751411,66.3095631195434,54.19190464598269,1.642404310938317e-12,20.0,66.29,3.0,66.11,1.1649,2.1476,4.1819,0.4193,0.6421,0.5755,0.5755,0
108645,npp,1721,127,1.0725390315055852,30.8698558807373,34.4799194335938,3670176,1721,59,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-19 22:25:46.844258,92.33170326810857,68.23643739679366,55.32481567397649,2.6378749805591045e-23,1.0,-68.23,3.3166247903554,-68.34,0.8698,1.5369,4.9106,0.586,0.7606,0.6285,0.6285,0
1961,npp,707,3272,0.518678218126297,30.8686237335205,34.4848175048828,3670176,709,2617,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-20 00:06:20.344763,-74.56391021301845,54.18953323212055,45.903544370412554,8.620318870116413e-18,17.0,54.16,1.9513309067639726,53.92,0.8505,1.4357,3.6514,0.6273,0.4307,0.3254,0.3254,0
2006,npp,27,2688,0.386256873607635,30.8630027770996,34.4849739074707,3670176,26,2162,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-20 23:47:33.575063,-76.19156548278104,34.50932222679623,30.112754633087484,2.615808512657105e-25,14.0,34.48,1.2937979144666532,34.14,0.7051,1.1286,3.2742,0.7979,0.3268,0.3082,0.3082,0
109170,npp,1659,1511,0.981296122074127,30.8698539733887,34.484058380127,3670176,1659,1133,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-22 23:09:52.919139,96.93409173676426,28.594747317619312,25.076107756985238,2.926883713774096e-23,8.0,-28.6,1.184412938166907,-28.89,0.6035,1.06,4.1584,0.8496,0.8342,0.8337,0.8337,0
2114,npp,902,913,0.837669849395752,30.8691844940186,34.4867935180664,3670176,903,679,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-23 22:50:59.006391,95.88143530623053,51.02458723293207,43.5040990592855,4.5529933855365e-22,5.0,-51.04,1.847645286154319,-51.24,0.743,1.1113,3.6782,0.8104,0.7525,0.6788,0.6788,0
109357,npp,2775,4022,2.49067568778992,30.8704071044922,34.4812698364258,3670176,2776,3178,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-24 00:31:11.155531,-71.00567181340482,69.31620549460327,55.9472019672209,7.258923738563575e-23,21.0,69.29,3.5496478698597698,69.15,1.3458,2.1663,3.7951,0.4157,0.992,1.0354,1.0354,0
2168,npp,104,322,0.688127219676971,30.8639278411865,34.4800491333008,3670176,104,174,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-24 22:32:01.570039,93.24250987013035,64.84374826072961,53.27413311053411,1.0831866870673913e-19,2.0,-64.84,2.8345692104261015,-64.95,0.904,1.3495,4.7922,0.6674,0.6673,0.4592,0.4592,0
109705,npp,1444,2882,0.769293129444122,30.8663120269775,34.4813117980957,3670176,1445,2324,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-25 23:53:44.720564,-75.9756390348088,42.11059058069821,36.42824784201517,6.955771636307653e-22,15.0,42.09,1.4867838833500562,41.84,0.741,1.1856,3.6658,0.7596,0.6206,0.5843,0.5843,0
110398,npp,1567,517,0.751014471054077,30.8658866882324,34.4805717468262,3670176,1572,316,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-29 22:38:14.525695,93.73607770294029,60.97353924346379,50.7379241966571,7.658569165780556e-05,3.0,-60.97,2.4157378735459294,-61.05,0.7791,1.241,3.7265,0.7257,0.6978,0.545,0.545,0
2384,npp,462,3645,0.753756463527679,30.8650531768799,34.4820365905762,3670176,459,2954,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-30 00:18:37.350915,-72.45837900418324,62.7527123358499,51.933956196691575,1.1527010363306857e-14,19.0,62.73,2.6065528283652384,62.63,1.0573,1.8535,4.256,0.4859,0.4787,0.3662,0.3662,0
110583,npp,2871,3074,0.5242035686969759,30.8645210266113,34.4803047180176,3670176,2871,2468,196611,3866787,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-30 23:59:54.144000,-75.36398861367485,48.557037753388215,41.5908681466056,4.6656042014656935e-09,16.0,48.53,1.7549928774784245,48.41,0.8265,1.3086,4.0584,0.6882,0.4537,0.3608,0.3608,0
110756,npp,2164,2489,0.594622731208801,30.8643589019775,34.4835662841797,3670144,2164,2015,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-05-31 23:41:07.382041,-77.7730021114575,25.302783268281182,22.238842754259124,0.0008877323017293693,13.0,25.27,1.1367971201176101,25.07,0.6626,1.0116,3.5467,0.8902,0.5338,0.5294,0.5294,0
112090,npp,1447,1900,1.78312075138092,30.8660221099854,34.4809608459473,3670144,1447,1473,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-06-01 23:22:17.061418,99.63060919323807,7.715350293897851,6.8273717715024285,0.014312205335800814,10.0,-7.77,1.0,-7.89,0.5644,0.8983,3.2448,1.0026,1.7854,1.7877,1.114324253022533,0
2537,npp,705,1309,4.19132471084595,30.8669815063477,34.481819152832,3670144,706,985,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-06-02 23:03:24.963351,97.16462790039206,37.46157895640664,32.586179718404345,0.04706230740013495,7.0,-37.48,1.357151599901897,-37.6,0.6698,1.0712,4.2703,0.8407,3.1996,3.5236,1.3093628746579284,0
112427,npp,3010,711,0.12500001420012818,30.8678150177002,34.4826927185059,3670144,3012,492,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-06-03 22:44:29.305335,95.14062133967177,56.45470432105587,47.55960379434948,0.10766087950205075,4.0,-56.47,2.1127631471468895,-56.54,0.8044,1.2183,4.1216,0.7392,0.3831,0.0924,-4.972942723500558,0
112594,npp,2217,123,8.56620693206787,30.8659934997559,34.4861907958984,3670144,2217,57,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-06-04 22:25:30.093799,92.50854703604021,68.30420123075922,55.35826482485725,0.12581187159059892,1.0,-68.29,3.3166247903554,-68.34,0.8698,1.5369,4.9106,0.586,3.02,5.0196,-0.899729762481531,0
112607,npp,1204,3265,9.37278938293457,30.8675479888916,34.4811859130859,3670144,1206,2609,196611,3866755,8483,pse_gaza_35_89,30.86666667,34.48333333,35,89,pse_gaza,2012-06-05 00:06:03.595005,-74.44164289088965,53.998546106488945,45.757565310661576,0.09662562150065555,17.0,53.97,1.9513309067639726,53.92,0.8505,1.4357,3.6514,0.6273,4.9681,5.8795,1.3333557455984595,0
