gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2736,3794,4.49151134490967,31.2311992645264,34.2517280578613,3670176,2741,3054,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-01 00:25:25.929727,-71.38678003599408,65.56355944676184,53.7282905124322,3.980573793114098e-09,20.0,65.52,3.0,65.26,2.0111,3.2958,6.069,0.6773,2.6309,3.0422,3.0422,0
26,npp,5,102,6.08893918991089,31.235860824585,34.2478561401367,3670144,7,46,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-01 22:26:10.983001,92.21852939683085,68.66999340920016,55.56889822460559,0.01360194832512805,1.0,-68.64,3.3166247903554,-68.9,2.2466,4.2234,6.7645,0.5286,2.7948,3.2184,2.7623918636315534,0
101003,npp,2072,3232,3.77604794502258,31.2338256835938,34.2534065246582,3670176,2072,2571,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-02 00:06:44.481293,-74.34291774082696,53.12010658749456,45.098882850786744,0.0004940951461994957,17.0,53.08,1.9513309067639726,52.665,1.7304,3.2255,4.6648,0.6921,2.5145,2.6133,2.6133,0
101128,npp,1396,2650,2.34633684158325,31.235408782959,34.2470474243164,3670144,1397,2136,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-02 23:47:59.470710,-77.0412132713711,32.86640882661348,28.72114726230843,0.008842031454429106,14.0,32.83,1.2365102219381485,32.2,1.408,2.4786,4.9394,0.9006,2.1254,2.1132,1.8167690631321785,0
116,npp,694,2068,3.65800166130066,31.2318687438965,34.2505722045898,3670144,694,1633,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-03 23:29:10.901599,-66.61493344111352,2.0939325746254123,1.854076879312179,0.030153120505455423,11.0,1.99,1.0,1.13,0.9535,2.2323,3.5317,1.0,3.658,3.658,2.6471103863419154,0
101499,npp,2285,883,10.03253173828125,31.230920791626,34.2485122680664,3670144,2283,662,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-05 22:51:24.869793,94.99022411812359,51.90527179074417,44.17673122378782,0.1194475578838267,5.0,-51.9,1.847645286154319,-52.3,1.6565,3.0522,5.0301,0.7314,6.0103,7.3377,3.3331958685043235,0
101508,npp,1094,3980,8.95047569274902,31.2333908081055,34.246265411377,3670144,1095,3158,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-06 00:31:38.796603,-70.87869258495432,68.68150492409838,55.58666850595064,0.06914478553172314,21.0,68.64,3.3985290935932855,68.4,2.0084,3.5262,5.2026,0.6331,3.8284,5.6663,3.34820673598812,0
101621,npp,1490,297,11.7696228027344,31.2364902496338,34.2482261657715,3670144,1493,157,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-06 22:32:29.187238,93.34752583146204,65.3176876147514,53.57009944133154,0.17983155521024885,2.0,-65.31,2.898275349237888,-65.58,2.3233,3.9974,5.789,0.5584,4.914,6.5727,0.5438098445969874,0
251,npp,455,3421,9.96605110168457,31.233606338501,34.251594543457,3670144,456,2768,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-07 00:12:57.348365,-73.60462910618728,57.92314588184044,48.62183182368463,0.13086088750262811,18.0,57.88,2.2013981571160284,57.52,1.8757,3.1624,4.9072,0.7059,5.3229,7.035,2.64786162781885,0
101753,npp,2843,2845,8.107950210571289,31.2366275787354,34.2496490478516,3670144,2843,2293,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-07 23:54:12.344168,-75.81424723706495,40.779833097200125,35.337452437854786,0.09495663588619173,15.0,40.74,1.4276677814245327,40.21,1.5061,2.4546,4.4489,0.9094,6.1921,7.3736,4.190159103795021,0
101875,npp,2149,2263,5.33137178421021,31.2356395721436,34.2489128112793,3670144,2149,1819,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-08 23:35:25.560435,-77.77381270128843,13.250372892135491,11.710514964544426,0.06485210052713092,12.0,13.21,1.015504800579495,12.42,1.289,2.0955,3.6018,1.0653,5.4188,5.6794,3.5052198903517953,0
102003,npp,1429,1676,4.07167553901672,31.2360649108887,34.2486343383789,3670144,1430,1267,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-09 23:16:35.213267,98.84041627196794,20.278474597585223,17.872808082216945,0.039129521584657434,9.0,-20.32,1.0837787002826917,-21.05,1.2129,2.2793,3.8884,0.9794,3.8861,3.9877,2.675874679957802,0
404,npp,684,1082,4.51487255096436,31.2333583831787,34.2497634887695,3670144,683,795,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-10 22:57:41.300696,96.00916608822888,45.78826173050002,39.39804105641717,0.018793706271010333,6.0,-45.8,1.5732132722552272,-46.27,1.5374,2.8707,4.9103,0.7776,3.2774,3.5108,2.8807371025938133,0
102378,npp,1229,3039,2.03609812259674,31.2357654571533,34.2523536682129,3670144,1228,2444,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-13 00:00:25.187385,-75.00908414010449,47.47889856252506,40.74433607711274,0.00643236389885703,16.0,47.44,1.646109783506203,46.96,1.5216,2.6934,4.4765,0.8288,1.833,1.6876,1.4719536672946554,0
521,npp,527,2456,2.0189070701599103,31.2350463867188,34.2531852722168,3670144,527,1989,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-13 23:41:38.394209,-76.42799286650782,23.686155085462637,20.8392141155021,0.0011016680557219731,13.0,23.64,1.1367971201176101,22.93,1.2619,2.1008,3.9862,1.0626,2.1603,2.1453,2.108366350130271,0
102741,npp,2150,1282,3.69577956199646,31.2330760955811,34.2513084411621,3670176,2150,960,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-15 23:03:57.686793,96.92226054824123,38.551661688832496,33.49574371936663,5.359818132234286e-12,7.0,-38.57,1.357151599901897,-39.15,1.3119,2.7104,4.7125,0.8236,2.9584,3.0439,3.0439,0
102861,npp,1387,687,3.10884094238281,31.2314128875732,34.253532409668,3670176,1386,468,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-16 22:45:01.999495,94.31770857452463,57.07592460686656,48.01301147300357,4.952768781948293e-17,4.0,-57.07,2.1127631471468895,-57.43,1.8139,3.3566,5.4888,0.6651,2.1151,2.0676,2.0676,0
647,npp,243,3796,2.71249556541443,31.2347621917725,34.250789642334,3670176,246,3055,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-17 00:25:21.263920,-72.01251997837883,65.59261499638664,53.7509765040227,1.8226352826945334e-07,20.0,65.56,3.0,65.26,2.0111,3.2958,6.069,0.6773,2.0379,1.8372,1.8372,0
103109,npp,1988,2651,3.33170890808105,31.2298393249512,34.2519683837891,3670176,1988,2137,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-18 23:47:53.024341,-77.33314736031113,32.928428904166864,28.77557828571887,1.1760130115915983e-17,14.0,32.88,1.2365102219381485,32.2,1.408,2.4786,4.9394,0.9006,2.9223,3.0007,3.0007,0
103227,npp,1283,2068,2.04187023639679,31.2349128723145,34.2517929077148,3670176,1283,1633,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-19 23:29:04.452123,-77.76082867965631,2.0333025093786565,1.8004844592924703,8.605531093360372e-22,11.0,1.99,1.0,1.13,0.9535,2.2323,3.5317,1.0,2.0419,2.0419,2.0419,0
103474,npp,1663,3981,3.0717875957489,31.2350425720215,34.2537384033203,3670176,1669,3159,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-22 00:31:30.565483,-70.66514846856666,68.69179412809099,55.59737877578463,5.019285634204141e-22,21.0,68.66,3.3985290935932855,68.4,2.0084,3.5262,5.2026,0.6331,2.0986,1.9447,1.9447,0
103583,npp,2074,296,4.248863697052,31.2325763702393,34.2538032531738,3670176,2073,156,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-22 22:32:20.958110,92.84787073675795,65.34311743456242,53.59015568988756,3.099986634263699e-24,2.0,-65.32,2.898275349237888,-65.58,2.3233,3.9974,5.789,0.5584,2.3191,2.3728,2.3728,0
103592,npp,1023,3421,3.94296026229858,31.2304134368896,34.2523307800293,3670176,1020,2768,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-23 00:12:49.119443,-73.3319472372953,57.91825105951912,48.62216024367957,6.648225240778629e-23,18.0,57.88,2.2013981571160284,57.52,1.8757,3.1624,4.9072,0.7059,2.5869,2.7833,2.7833,0
926,npp,354,2845,2.80202841758728,31.2317276000977,34.2463722229004,3670176,355,2293,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-23 23:54:05.896465,-76.04336786099832,40.76056536093344,35.323815585709255,6.884936618704764e-23,15.0,40.74,1.4276677814245327,40.21,1.5061,2.4546,4.4489,0.9094,2.4757,2.5483,2.5483,0
103827,npp,2729,2262,3.64237427711487,31.2342166900635,34.2478446960449,3670176,2729,1818,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-24 23:35:17.338731,-77.2116614493164,13.199915972305254,11.666693653621461,1.0334981882205696e-21,12.0,13.15,1.015504800579495,12.42,1.289,2.0955,3.6018,1.0653,3.7556,3.8802,3.8802,0
103946,npp,2007,1675,1.15204465389252,31.2330989837646,34.2494468688965,3670176,2007,1266,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-25 23:16:27.000464,98.76004058979758,20.328791785639144,17.917505641278037,2.768879606663103e-19,9.0,-20.37,1.0837787002826917,-21.05,1.2129,2.2793,3.8884,0.9794,1.1922,1.1283,1.1283,0
104062,npp,1243,1080,1.98811590671539,31.2354774475098,34.2467651367188,3670176,1243,794,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-26 22:57:33.103760,96.19804549745605,45.840899267651636,39.4415033915044,1.191498029532608e-15,6.0,-45.86,1.5732132722552272,-46.27,1.5374,2.8707,4.9103,0.7776,1.6713,1.546,1.546,0
1070,npp,470,490,2.24411916732788,31.2366580963135,34.2473793029785,3670176,471,294,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-27 22:38:37.425191,93.97509706553144,61.53657207702088,51.12189246570103,5.4389021976704484e-11,3.0,-61.53,2.5331140255951103,-61.8,1.895,3.369,5.7033,0.6626,1.7883,1.487,1.487,0
104186,npp,2445,3607,1.73489665985107,31.2336521148682,34.2469482421875,3670176,2443,2926,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-28 00:19:00.249156,-72.54151774500075,61.99727915144378,51.43711876207765,3.030595111904764e-18,19.0,61.97,2.5331140255951103,61.65,1.8858,3.0743,4.585,0.7261,1.7036,1.2597,1.2597,0
104304,npp,1784,3038,3.44233918190002,31.2344226837158,34.2493286132812,3670176,1784,2444,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-29 00:00:17.029471,-75.36838558118414,47.440422386919785,40.714934953213366,1.8130689746047455e-14,16.0,47.41,1.646109783506203,46.96,1.5216,2.6934,4.4765,0.8288,2.6873,2.8531,2.8531,0
104422,npp,1096,2455,2.73387432098389,31.2297325134277,34.2517356872559,3670176,1096,1988,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-04-29 23:41:30.250494,-77.42582282792999,23.629962752581168,20.790996227262568,1.1889280717026256e-09,13.0,23.59,1.1367971201176101,22.93,1.2619,2.1008,3.9862,1.0626,2.7892,2.9051,2.9051,0
105587,npp,2713,1280,4.27255201339722,31.2340450286865,34.253490447998,3670144,2713,957,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-01 23:03:47.799608,96.57793339824646,38.63226398793603,33.563554139295675,0.006283353258011934,7.0,-38.65,1.357151599901897,-39.15,1.3119,2.7104,4.7125,0.8236,3.3834,3.519,3.308349279908865,0
105762,npp,1948,684,6.7796688079834,31.2308120727539,34.249397277832,3670144,1947,465,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-02 22:44:52.132251,94.59725618631667,57.13249690893565,48.0552642941639,0.02362146484390247,4.0,-57.14,2.1127631471468895,-57.43,1.8139,3.3566,5.4888,0.6651,3.8525,4.5089,3.7169854959681414,0
105775,npp,804,3794,3.46645903587341,31.2361545562744,34.2492370605469,3670144,806,3054,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-03 00:25:11.398237,-71.95166069523086,65.5557957790596,53.73012501800965,0.0012017460557244373,20.0,65.52,3.0,65.26,2.0111,3.2958,6.069,0.6773,2.2892,2.3479,2.3076112144407537,0
1313,npp,152,3230,4.040239334106451,31.234188079834,34.2464179992676,3670144,152,2570,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-04 00:06:28.189902,-74.45717660950856,53.063441343633556,45.06121251173403,0.016387300281197285,17.0,53.03,1.9513309067639726,52.665,1.7304,3.2255,4.6648,0.6921,2.6499,2.7962,2.246812362088315,0
106132,npp,2528,2648,5.60501623153687,31.2304210662842,34.2504615783691,3670144,2527,2135,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-04 23:47:41.422128,-75.88635345092528,32.785622307053245,28.65522546937377,0.05368420978846598,14.0,32.74,1.2365102219381485,32.2,1.408,2.4786,4.9394,0.9006,4.7607,5.0481,3.2483257417177307,0
1421,npp,1089,1477,8.02939081192017,31.2355461120605,34.2535209655762,3670144,1090,1107,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-06 23:10:02.551834,98.0771490114047,30.174485293639997,26.429895536527074,0.10392728782483189,8.0,-30.21,1.184412938166907,-30.73,1.3316,2.1463,4.0763,1.0401,7.1994,8.3511,4.866916138539654,0
1466,npp,332,879,7.42391347885132,31.2308940887451,34.2480812072754,3670144,331,659,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-07 22:51:06.890422,95.03990659989994,52.00817785117588,44.257480014090866,0.06722199733049689,5.0,-52.01,1.847645286154319,-52.3,1.6565,3.0522,5.0301,0.7314,4.5984,5.4297,3.176068608898829,0
106678,npp,2213,3979,7.14021110534668,31.2343273162842,34.2532615661621,3670144,2215,3157,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-08 00:31:20.818741,-70.91800734538879,68.65688512408592,55.57777595443841,0.06283885133308967,21.0,68.63,3.3985290935932855,68.4,2.0084,3.5262,5.2026,0.6331,3.2957,4.5203,2.4136144867931013,0
106801,npp,1570,3418,5.82987117767334,31.2373695373535,34.2474975585938,3670144,1573,2766,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-09 00:12:39.387474,-73.79906236004146,57.84496062358559,48.570412747690504,0.048484231788206864,18.0,57.81,2.2013981571160284,57.52,1.8757,3.1624,4.9072,0.7059,3.444,4.1153,2.4898560817819186,0
106901,npp,899,2842,5.87012195587158,31.2320156097412,34.2464942932129,3670144,900,2291,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-09 23:53:54.399974,-76.29905599187691,40.654378446091656,35.236644366081016,0.03258689468374976,15.0,40.62,1.4276677814245327,40.21,1.5061,2.4546,4.4489,0.9094,4.6247,5.3385,4.246017602656995,0
1592,npp,184,2259,2.96296453475952,31.2339992523193,34.247989654541,3670144,184,1815,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-10 23:35:05.851847,-76.45759024193754,13.017524920137372,11.506251351139777,0.018422628057568374,12.0,12.98,1.015504800579495,12.42,1.289,2.0955,3.6018,1.0653,3.0865,3.1564,2.5387775765989966,0
107239,npp,2532,1672,2.80080652236938,31.2317962646484,34.2498550415039,3670144,2532,1264,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-11 23:16:15.521754,98.60929730831299,20.507315260972305,18.073475488615877,0.007732188297869788,9.0,-20.53,1.0837787002826917,-21.05,1.2129,2.2793,3.8884,0.9794,2.7135,2.7431,2.483876784951628,0
107413,npp,1782,1078,5.98530578613281,31.2341651916504,34.2533836364746,3670144,1783,791,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-12 22:57:21.635932,96.16108451778426,45.93145647895693,39.5144293530789,0.001542320802932576,6.0,-45.93,1.5732132722552272,-46.27,1.5374,2.8707,4.9103,0.7776,4.2121,4.6543,4.602593375462376,0
1700,npp,1007,486,3.47673726081848,31.2312145233154,34.2461929321289,3670176,1012,292,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-13 22:38:24.191321,93.68594713886839,61.622384559402846,51.18053922563275,1.1381179299092016e-05,3.0,-61.61,2.5331140255951103,-61.8,1.895,3.369,5.7033,0.6626,2.2749,2.3037,2.3037,0
107598,npp,2982,3604,4.35219287872314,31.2370681762695,34.2490997314453,3670144,2983,2924,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-14 00:18:48.795188,-72.65814098059538,61.93754397118136,51.39840351757423,0.0033838392174121885,19.0,61.91,2.5331140255951103,61.65,1.8858,3.0743,4.585,0.7261,2.7368,3.1602,3.046756088994106,0
107768,npp,2319,3034,2.13999581336975,31.2343139648438,34.2495994567871,3670144,2317,2441,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-15 00:00:03.805667,-74.63297256006425,47.31267808558864,40.61465950046258,0.0005990972973485843,16.0,47.28,1.646109783506203,46.96,1.5216,2.6934,4.4765,0.8288,1.8961,1.7737,1.7737,0
107945,npp,1629,2451,1.82967221736908,31.2309246063232,34.2533073425293,3670176,1628,1985,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-15 23:41:17.036080,-77.04806054334264,23.442813309765725,20.628488675437925,4.181836456295736e-06,13.0,23.39,1.1367971201176101,22.93,1.2619,2.1008,3.9862,1.0626,1.9939,1.9443,1.9443,0
1835,npp,912,1865,2.09496772289276,31.2343883514404,34.2502174377441,3670176,912,1439,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-16 23:22:26.711525,94.31151857611147,9.828787120442259,8.694529692636326,2.59062138613574e-11,10.0,-9.8,1.0,-10.27,0.9643,2.0922,3.6201,1.067,2.2351,2.2353,2.2353,0
1880,npp,154,1276,2.59132313728333,31.2349147796631,34.2533912658691,3670176,154,954,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-17 23:03:34.610004,96.64497442648157,38.79377735372801,33.69729090390329,4.838446573906111e-16,7.0,-38.81,1.357151599901897,-39.15,1.3119,2.7104,4.7125,0.8236,2.1446,2.1343,2.1343,0
108468,npp,2459,680,3.88977694511414,31.2335586547852,34.2459678649902,3670176,2458,462,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-18 22:44:38.948139,94.32846921891623,57.24839562722413,48.1371293228243,4.7531620319977926e-20,4.0,-57.24,2.2013981571160284,-57.43,1.8139,3.3566,5.4888,0.6651,2.4745,2.587,2.587,0
108481,npp,1316,3790,4.58308458328247,31.2358684539795,34.2502479553223,3670176,1318,3052,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-19 00:24:58.215068,-72.03097107144083,65.486525233639,53.68658279697254,1.3371910811001572e-12,20.0,65.45,3.0,65.26,2.0111,3.2958,6.069,0.6773,2.6614,3.1043,3.1043,0
108645,npp,1666,95,3.03622150421143,31.2350482940674,34.2496376037598,3670176,1670,42,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-19 22:25:41.506424,92.4212635526471,68.77164798250404,55.63185874384744,3.238146931111965e-23,1.0,-68.75,3.3985290935932855,-68.9,2.2466,4.2234,6.7645,0.5286,1.883,1.6048,1.6048,0
1961,npp,662,3226,3.01457357406616,31.2334976196289,34.2502479553223,3670176,663,2565,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-20 00:06:15.006964,-74.65090872899079,52.96575375591254,44.9868160189121,9.396841274845405e-18,17.0,52.92,1.9513309067639726,52.665,1.7304,3.2255,4.6648,0.6921,2.1242,2.0863,2.0863,0
108828,npp,3052,2644,2.17590022087097,31.2307224273682,34.2527313232422,3670176,3051,2132,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-20 23:47:28.237265,-76.43014798024414,32.610747398337566,28.50628707855686,3.127298876108223e-25,14.0,32.56,1.2365102219381485,32.2,1.408,2.4786,4.9394,0.9006,1.9875,1.9597,1.9597,0
109170,npp,1609,1472,3.1871509552002,31.2341213226318,34.2515258789062,3670176,1609,1104,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-22 23:09:47.581349,97.375289092285,30.425952714440495,26.644543627089867,4.01745382721134e-23,8.0,-30.44,1.184412938166907,-30.73,1.3316,2.1463,4.0763,1.0401,3.1111,3.3149,3.3149,0
2114,npp,850,875,2.97158694267273,31.2350902557373,34.247745513916,3670176,852,657,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-23 22:50:53.668600,95.6117559535201,52.12289421256594,44.343786962876344,6.561452247782518e-22,5.0,-52.13,1.847645286154319,-52.3,1.6565,3.0522,5.0301,0.7314,2.1887,2.1734,2.1734,0
109357,npp,2732,3973,3.14512491226196,31.235200881958,34.2494659423828,3670176,2730,3154,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-24 00:31:05.817740,-70.74201994870512,68.56836487127434,55.52524668461818,9.632004430879262e-23,21.0,68.53,3.3985290935932855,68.4,2.0084,3.5262,5.2026,0.6331,2.1202,1.9911,1.9911,0
2168,npp,49,289,5.08868837356567,31.2342491149902,34.251049041748,3670176,53,152,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-24 22:31:56.232241,93.3728805330301,65.46494377667452,53.66296495457724,1.802685806828546e-19,2.0,-65.46,2.898275349237888,-65.58,2.3233,3.9974,5.789,0.5584,2.6089,2.8418,2.8418,0
109705,npp,1398,2837,2.66015005111694,31.2311458587646,34.2493362426758,3670176,1398,2286,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-25 23:53:39.382773,-76.1412161402247,40.470394407155645,35.0837239427164,9.95018116232126e-22,15.0,40.43,1.4276677814245327,40.21,1.5061,2.4546,4.4489,0.9094,2.3763,2.4192,2.4192,0
110398,npp,1513,482,5.95762205123901,31.2362537384033,34.2500038146973,3670176,1513,288,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-29 22:38:09.187898,93.89569047029067,61.70729161399642,51.23344299179382,9.227401814077243e-05,3.0,-61.7,2.5331140255951103,-61.8,1.895,3.369,5.7033,0.6626,3.2542,3.9476,3.9476,0
2384,npp,418,3599,3.1269838809967,31.2348403930664,34.2505340576172,3670176,421,2920,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-30 00:18:33.792354,-72.83683744056465,61.827044415152386,51.32034553657647,1.5162826625898743e-14,19.0,61.8,2.5331140255951103,61.65,1.8858,3.0743,4.585,0.7261,2.2531,2.2706,2.2706,0
110583,npp,2825,3029,2.12763524055481,31.2311687469482,34.2529411315918,3670176,2825,2437,196611,3866787,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-30 23:59:48.806208,-74.99810360685886,47.14628726950142,40.479927857651,5.671922710893024e-09,16.0,47.12,1.646109783506203,46.96,1.5216,2.6934,4.4765,0.8288,1.8886,1.7634,1.7634,0
110756,npp,2116,2445,2.28602719306946,31.2354545593262,34.2494506835938,3670144,2117,1980,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-05-31 23:41:02.044198,-78.30042501769341,23.131101674915563,20.35665704159959,0.0009162311458054024,13.0,23.09,1.0837787002826917,22.93,1.2619,2.1008,3.9862,1.0626,2.4033,2.4292,2.4292,0
112090,npp,1398,1860,2.90568566322327,31.2311820983887,34.250804901123,3670144,1398,1434,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-06-01 23:22:11.723581,97.91214197152458,10.071681157948438,8.90842697686969,0.01430557506215664,10.0,-10.09,1.0,-10.27,0.9643,2.0922,3.6201,1.067,3.0458,3.1003,2.6207026314581987,0
2537,npp,654,1270,5.58012199401855,31.2311420440674,34.2514457702637,3670144,653,948,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-06-02 23:03:17.846278,96.11361530795321,39.03538133556772,33.89506580925595,0.04676681623736202,7.0,-39.04,1.4276677814245327,-39.15,1.3119,2.7104,4.7125,0.8236,4.2424,4.5959,3.02803279402866,0
112427,npp,2956,675,0.1250000126304931,31.2360229492188,34.2525024414062,3670144,2955,456,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-06-03 22:44:22.188255,94.55311841140394,57.352944611165626,48.207844930396455,0.10670610492417469,4.0,-57.36,2.2013981571160284,-57.43,1.8139,3.3566,5.4888,0.6651,0.7644,0.0831,-3.494244280577595,0
112594,npp,2162,90,11.5693998336792,31.2320022583008,34.2477912902832,3670144,2165,40,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-06-04 22:25:24.755964,92.33165482323649,68.86239893765682,55.67778130753475,0.12445424563086718,1.0,-68.83,3.3985290935932855,-68.9,2.2466,4.2234,6.7645,0.5286,4.3939,6.1152,1.9428456242353525,0
112607,npp,1159,3219,9.86708164215088,31.2314147949219,34.2482872009277,3670144,1159,2559,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-06-05 00:05:58.257206,-74.51914156608971,52.77522845924647,44.8394986390657,0.09623676333844314,17.0,52.73,1.9513309067639726,52.665,1.7304,3.2255,4.6648,0.6921,5.6359,6.8289,3.6025425656740193,0
2645,npp,474,2637,7.00948715209961,31.235710144043,34.2492179870605,3670144,474,2127,196611,3866755,4231,pse_gaza_7_45,31.23333333,34.25,7,45,pse_gaza,2012-06-05 23:47:11.501268,-76.39006694715819,32.288031951447806,28.230258303661486,0.07808692304495013,14.0,32.25,1.2365102219381485,32.2,1.408,2.4786,4.9394,0.9006,5.8966,6.313,3.6951197227538506,0
