lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.4,0.517,0.473
2,0.197,0.378,0.283
3,0.104,0.269,0.172
4,0.08,0.185,0.125
5,0.123,0.123,0.138
6,0.135,0.079,0.126
7,0.098,0.051,0.077
8,0.077,0.034,0.043
9,0.091,0.027,0.041
10,0.077,0.026,0.015
11,0.091,0.032,0.015
12,0.09,0.04,0.003
13,0.078,0.051,-0.018
14,0.093,0.063,-0.007
15,0.092,0.074,-0.009
16,0.077,0.085,-0.022
17,0.072,0.094,-0.018
18,0.073,0.1,-0.005
19,0.063,0.105,-0.003
20,0.066,0.107,0.015
21,0.093,0.106,0.051
22,0.081,0.103,0.055
23,0.058,0.098,0.049
24,0.053,0.091,0.067
25,0.049,0.083,0.085
26,0.064,0.061,0.122
27,0.076,0.052,0.157
28,0.033,0.048,0.143
29,0.018,0.046,0.145
30,0.038,0.047,0.164
31,0.018,0.046,0.133
32,0.042,0.044,0.129
33,0.051,0.042,0.11
34,0.05,0.043,0.082
35,0.067,0.042,0.074
36,0.05,0.043,0.043
37,0.039,0.043,0.019
38,0.034,0.044,-0.001
39,0.024,0.045,-0.023
40,0.016,0.045,-0.046
41,0.038,0.045,-0.038
42,0.057,0.044,-0.033
43,0.078,0.045,-0.021
44,0.083,0.044,-0.019
45,0.046,0.045,-0.048
46,0.043,0.046,-0.041
47,0.049,0.045,-0.026
48,0.048,0.046,-0.014
49,0.04,0.047,-0.011
50,0.054,0.048,0.012
51,0.04,0.048,0.01
52,0.034,0.048,0.016
53,0.037,0.046,0.033
54,0.033,0.046,0.054
55,0.057,0.047,0.098
56,0.043,0.048,0.111
57,0.048,0.051,0.141
58,0.044,0.053,0.155
59,0.051,0.055,0.171
60,0.045,0.057,0.162
61,0.057,0.058,0.154
62,0.054,0.059,0.123
63,0.068,0.059,0.107
64,0.092,0.059,0.105
65,0.063,0.06,0.065
66,0.082,0.062,0.067
67,0.065,0.063,0.034
68,0.069,0.064,0.019
69,0.055,0.064,-0.01
70,0.044,0.064,-0.03
71,0.058,0.065,-0.029
72,0.056,0.066,-0.037
73,0.064,0.065,-0.032
74,0.084,0.064,-0.01
75,0.097,0.063,0.002
76,0.07,0.062,-0.014
77,0.06,0.062,-0.013
78,0.034,0.062,-0.025
79,0.032,0.062,-0.015
80,0.057,0.062,0.018
81,0.047,0.063,0.021
82,0.054,0.064,0.038
83,0.053,0.064,0.055
84,0.078,0.064,0.096
85,0.078,0.064,0.123
86,0.088,0.065,0.158
87,0.085,0.066,0.183
88,0.071,0.067,0.183
89,0.063,0.068,0.176
90,0.068,0.068,0.167
91,0.076,0.069,0.152
92,0.054,0.069,0.106
93,0.05,0.069,0.08
94,0.043,0.068,0.051
95,0.069,0.067,0.055
96,0.106,0.067,0.071
97,0.085,0.067,0.041
98,0.082,0.067,0.024
99,0.053,0.066,-0.012
100,0.038,0.065,-0.035
101,0.06,0.063,-0.024
102,0.053,0.06,-0.036
103,0.053,0.058,-0.039
104,0.049,0.055,-0.041
105,0.057,0.054,-0.026
106,0.074,0.052,-0.003
107,0.076,0.051,0.012
108,0.054,0.052,0.002
109,0.049,0.053,0.006
110,0.046,0.053,0.014
111,0.048,0.055,0.027
112,0.052,0.055,0.044
113,0.037,0.055,0.05
114,0.038,0.056,0.077
115,0.059,0.057,0.115
116,0.055,0.057,0.138
117,0.064,0.057,0.164
118,0.073,0.057,0.181
119,0.051,0.057,0.158
120,0.048,0.058,0.14
121,0.045,0.058,0.111
122,0.055,0.057,0.092
123,0.068,0.055,0.079
124,0.062,0.054,0.056
125,0.081,0.054,0.054
126,0.085,0.056,0.043
127,0.084,0.056,0.03
128,0.07,0.057,0.007
129,0.038,0.058,-0.033
130,0.048,0.06,-0.034
131,0.039,0.061,-0.046
132,0.018,0.061,-0.062
133,0.058,0.061,-0.027
134,0.054,0.061,-0.027
135,0.034,0.062,-0.038
136,0.06,0.062,-0.013
137,0.044,0.062,-0.016
138,0.049,0.061,0.003
139,0.091,0.061,0.048
140,0.083,0.06,0.052
141,0.088,0.059,0.066
142,0.094,0.06,0.085
143,0.066,0.061,0.082
144,0.074,0.061,0.115
145,0.081,0.063,0.148
146,0.061,0.064,0.152
147,0.057,0.064,0.164
148,0.04,0.065,0.151
149,0.036,0.065,0.135
150,0.059,0.065,0.132
151,0.07,0.065,0.118
152,0.043,0.063,0.068
153,0.043,0.061,0.05
154,0.054,0.059,0.043
155,0.063,0.058,0.035
156,0.053,0.058,0.016
157,0.07,0.058,0.017
158,0.06,0.059,-0.004
159,0.067,0.058,-0.007
160,0.083,0.058,-0.001
161,0.088,0.06,0.001
162,0.09,0.061,0.007
163,0.079,0.065,-0.0
164,0.057,0.068,-0.019
165,0.026,0.07,-0.041
166,0.019,0.072,-0.038
167,0.052,0.073,-0.002
168,0.071,0.072,0.025
169,0.067,0.072,0.034
170,0.094,0.071,0.067
171,0.08,0.069,0.067
172,0.076,0.068,0.082
173,0.083,0.067,0.109
174,0.071,0.066,0.124
175,0.071,0.065,0.147
176,0.078,0.063,0.171
177,0.062,0.062,0.167
178,0.067,0.061,0.166
179,0.052,0.061,0.139
180,0.057,0.061,0.119
181,0.062,0.06,0.101
182,0.068,0.059,0.083
183,0.057,0.057,0.054
184,0.034,0.055,0.019
185,0.032,0.054,0.001
186,0.036,0.052,-0.008
187,0.029,0.05,-0.024
188,0.062,0.047,-0.002
189,0.038,0.044,-0.034
190,0.055,0.041,-0.022
191,0.066,0.04,-0.014
192,0.064,0.041,-0.018
193,0.042,0.042,-0.034
194,0.057,0.043,-0.022
195,0.041,0.044,-0.031
196,0.03,0.044,-0.031
197,0.047,0.044,-0.003
198,0.05,0.046,0.01
199,0.031,0.046,0.004
200,0.039,0.047,0.022
201,0.018,0.047,0.017
202,0.03,0.046,0.048
203,0.042,0.045,0.081
204,0.049,0.045,0.112
205,0.063,0.046,0.146
206,0.07,0.046,0.164
207,0.057,0.047,0.156
208,0.051,0.047,0.145
209,0.043,0.046,0.12
210,0.048,0.047,0.1
211,0.051,0.047,0.079
212,0.046,0.048,0.052
213,0.064,0.05,0.051
214,0.062,0.05,0.037
215,0.025,0.051,-0.006
216,0.022,0.05,-0.021
217,0.032,0.049,-0.025
218,0.055,0.047,-0.011
219,0.053,0.047,-0.019
220,0.04,0.046,-0.033
221,0.046,0.045,-0.03
222,0.045,0.046,-0.033
223,0.065,0.046,-0.017
224,0.066,0.046,-0.015
225,0.067,0.046,-0.007
226,0.062,0.046,-0.003
227,0.038,0.048,-0.011
228,0.018,0.05,-0.013
229,0.044,0.053,0.023
230,0.034,0.055,0.028
231,0.045,0.057,0.052
232,0.065,0.058,0.089
233,0.054,0.06,0.103
234,0.061,0.061,0.133
235,0.051,0.063,0.144
236,0.047,0.063,0.153
237,0.068,0.063,0.17
238,0.086,0.063,0.171
239,0.083,0.061,0.146
240,0.09,0.058,0.127
241,0.074,0.058,0.087
242,0.055,0.06,0.053
243,0.051,0.06,0.038
244,0.06,0.06,0.034
245,0.053,0.059,0.016
246,0.058,0.059,0.009
247,0.067,0.058,0.002
248,0.066,0.059,-0.01
249,0.054,0.058,-0.024
250,0.036,0.058,-0.042
251,0.048,0.057,-0.036
252,0.04,0.057,-0.042
253,0.047,0.059,-0.036
254,0.045,0.06,-0.03
255,0.05,0.061,-0.018
256,0.056,0.063,0.002
257,0.067,0.065,0.025
258,0.085,0.066,0.051
259,0.073,0.068,0.052
260,0.102,0.07,0.09
261,0.077,0.071,0.086
262,0.093,0.074,0.123
263,0.077,0.075,0.135
264,0.061,0.075,0.146
265,0.053,0.075,0.155
266,0.07,0.074,0.172
267,0.098,0.073,0.186
268,0.088,0.073,0.163
269,0.084,0.073,0.136
270,0.076,0.071,0.107
271,0.066,0.07,0.074
272,0.054,0.069,0.046
273,0.06,0.068,0.037
274,0.056,0.065,0.02
275,0.055,0.063,0.009
276,0.045,0.062,-0.012
277,0.058,0.06,-0.011
278,0.075,0.06,-0.004
279,0.062,0.06,-0.017
280,0.054,0.061,-0.03
281,0.051,0.062,-0.033
282,0.057,0.063,-0.027
283,0.066,0.064,-0.016
284,0.074,0.064,0.001
285,0.078,0.065,0.018
286,0.059,0.064,0.014
287,0.069,0.064,0.039
288,0.059,0.062,0.04
289,0.068,0.061,0.059
290,0.065,0.061,0.074
291,0.06,0.061,0.09
292,0.057,0.061,0.108
293,0.073,0.06,0.145
294,0.074,0.058,0.168
295,0.052,0.057,0.159
296,0.035,0.056,0.144
297,0.064,0.054,0.154
298,0.069,0.053,0.134
299,0.048,0.051,0.093
300,0.035,0.05,0.055
301,0.03,0.048,0.032
302,0.032,0.047,0.02
303,0.044,0.046,0.022
304,0.041,0.045,0.009
305,0.042,0.044,0.001
306,0.049,0.043,-0.007
307,0.044,0.042,-0.024
308,0.049,0.04,-0.023
309,0.052,0.04,-0.027
310,0.053,0.041,-0.033
311,0.046,0.041,-0.038
312,0.057,0.043,-0.025
313,0.033,0.043,-0.038
314,0.043,0.044,-0.018
315,0.054,0.045,0.003
316,0.04,0.046,0.003
317,0.038,0.049,0.014
318,0.032,0.051,0.024
319,0.032,0.053,0.036
320,0.052,0.054,0.071
321,0.059,0.056,0.098
322,0.065,0.057,0.128
323,0.051,0.058,0.141
324,0.061,0.057,0.165
325,0.059,0.057,0.168
326,0.053,0.058,0.154
327,0.056,0.058,0.137
328,0.062,0.058,0.117
329,0.086,0.057,0.114
330,0.088,0.055,0.095
331,0.081,0.055,0.072
332,0.053,0.054,0.034
333,0.022,0.054,-0.004
334,0.029,0.053,-0.009
335,0.058,0.052,0.004
336,0.069,0.051,0.004
337,0.06,0.051,-0.012
338,0.041,0.05,-0.034
339,0.038,0.05,-0.043
340,0.02,0.05,-0.063
341,0.026,0.05,-0.054
342,0.042,0.05,-0.037
343,0.051,0.05,-0.019
344,0.049,0.05,-0.01
345,0.064,0.051,0.018
346,0.06,0.052,0.026
347,0.049,0.054,0.031
348,0.054,0.055,0.045
349,0.055,0.056,0.06
350,0.06,0.056,0.085
351,0.088,0.056,0.134
352,0.081,0.056,0.154
353,0.08,0.058,0.172
354,0.056,0.059,0.163
355,0.035,0.06,0.144
356,0.056,0.06,0.15
357,0.058,0.059,0.129
358,0.057,0.058,0.102
359,0.053,0.059,0.073
360,0.053,0.061,0.054
361,0.042,0.061,0.031
362,0.051,0.06,0.026
363,0.064,0.058,0.025
364,0.047,0.057,0.0
365,0.055,0.055,-0.008
366,0.062,0.056,-0.01
367,0.061,0.057,-0.017
368,0.066,0.058,-0.016
369,0.051,0.059,-0.032
370,0.048,0.06,-0.033
371,0.061,0.061,-0.02
372,0.091,0.06,0.01
373,0.078,0.061,0.011
374,0.085,0.063,0.026
375,0.068,0.065,0.023
376,0.048,0.065,0.019
377,0.037,0.065,0.023
378,0.052,0.065,0.051
379,0.056,0.065,0.072
380,0.07,0.065,0.106
381,0.068,0.065,0.13
382,0.051,0.064,0.139
383,0.05,0.064,0.152
384,0.075,0.063,0.18
385,0.082,0.062,0.178
386,0.084,0.061,0.163
387,0.072,0.06,0.13
388,0.052,0.059,0.091
389,0.055,0.058,0.071
390,0.041,0.056,0.04
391,0.044,0.055,0.032
392,0.046,0.053,0.02
393,0.06,0.052,0.018
394,0.054,0.05,-0.002
395,0.065,0.048,-0.003
396,0.055,0.046,-0.02
397,0.026,0.044,-0.051
398,0.03,0.042,-0.052
399,0.036,0.04,-0.047
400,0.049,0.038,-0.036
