lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.436,0.505,0.835
2,0.098,0.355,0.638
3,0.024,0.231,0.46
4,0.051,0.131,0.281
5,0.08,0.051,0.093
6,0.053,-0.011,-0.068
7,-0.017,-0.057,-0.175
8,-0.046,-0.089,-0.245
9,-0.047,-0.109,-0.289
10,-0.041,-0.119,-0.318
11,-0.047,-0.121,-0.335
12,-0.06,-0.116,-0.343
13,-0.065,-0.105,-0.349
14,-0.06,-0.091,-0.352
15,-0.045,-0.073,-0.351
16,-0.039,-0.054,-0.349
17,-0.05,-0.033,-0.348
18,-0.063,-0.013,-0.341
19,-0.064,0.008,-0.33
20,-0.056,0.027,-0.31
21,-0.024,0.044,-0.273
22,-0.023,0.06,-0.206
23,-0.031,0.074,-0.114
24,-0.015,0.085,0.001
25,0.066,0.093,0.153
26,0.216,0.083,0.355
27,0.317,0.081,0.592
28,0.128,0.087,0.749
29,-0.07,0.092,0.817
30,-0.027,0.09,0.818
31,0.214,0.084,0.754
32,0.327,0.08,0.578
33,0.215,0.082,0.346
34,0.033,0.078,0.146
35,-0.019,0.062,0.001
36,-0.02,0.037,-0.113
37,-0.0,0.014,-0.207
38,-0.036,-0.002,-0.274
39,-0.061,-0.014,-0.308
40,-0.066,-0.027,-0.327
41,-0.057,-0.04,-0.338
42,-0.058,-0.051,-0.346
43,-0.051,-0.058,-0.348
44,-0.059,-0.06,-0.351
45,-0.07,-0.06,-0.351
46,-0.071,-0.056,-0.349
47,-0.059,-0.049,-0.343
48,-0.044,-0.038,-0.334
49,-0.044,-0.024,-0.317
50,-0.048,-0.006,-0.287
51,-0.038,0.012,-0.243
52,-0.02,0.024,-0.175
53,0.053,0.03,-0.062
54,0.037,0.04,0.097
55,-0.033,0.058,0.263
56,-0.052,0.076,0.431
57,0.108,0.084,0.618
58,0.38,0.082,0.797
59,0.436,0.081,0.869
60,0.2,0.083,0.764
61,-0.033,0.08,0.599
62,-0.066,0.067,0.434
63,0.021,0.049,0.264
64,0.112,0.037,0.085
65,0.025,0.033,-0.072
66,-0.027,0.026,-0.174
67,-0.043,0.012,-0.241
68,-0.039,-0.005,-0.285
69,-0.042,-0.02,-0.317
70,-0.055,-0.032,-0.333
71,-0.066,-0.04,-0.34
72,-0.069,-0.048,-0.346
73,-0.058,-0.053,-0.348
74,-0.053,-0.055,-0.349
75,-0.05,-0.054,-0.347
76,-0.059,-0.05,-0.346
77,-0.065,-0.043,-0.34
78,-0.063,-0.033,-0.327
79,-0.047,-0.025,-0.307
80,-0.01,-0.013,-0.267
81,-0.021,0.005,-0.202
82,-0.027,0.026,-0.114
83,0.009,0.045,-0.002
84,0.118,0.05,0.15
85,0.23,0.047,0.354
86,0.21,0.047,0.564
87,0.002,0.053,0.694
88,-0.151,0.058,0.756
89,-0.044,0.056,0.775
90,0.223,0.049,0.718
91,0.233,0.047,0.534
92,0.083,0.048,0.318
93,-0.02,0.04,0.144
94,-0.037,0.02,0.004
95,-0.02,-0.001,-0.109
96,0.001,-0.016,-0.203
97,-0.038,-0.024,-0.268
98,-0.061,-0.03,-0.302
99,-0.06,-0.038,-0.322
100,-0.054,-0.046,-0.333
101,-0.049,-0.051,-0.342
102,-0.055,-0.053,-0.344
103,-0.068,-0.053,-0.348
104,-0.073,-0.05,-0.348
105,-0.066,-0.045,-0.345
106,-0.052,-0.039,-0.34
107,-0.046,-0.03,-0.331
108,-0.046,-0.017,-0.313
109,-0.05,-0.004,-0.286
110,-0.044,0.006,-0.244
111,0.007,0.011,-0.174
112,0.059,0.013,-0.06
113,0.039,0.021,0.088
114,-0.028,0.036,0.24
115,-0.003,0.05,0.402
116,0.153,0.051,0.582
117,0.376,0.047,0.752
118,0.27,0.047,0.798
119,-0.013,0.05,0.702
120,-0.169,0.044,0.566
121,-0.08,0.03,0.426
122,0.02,0.016,0.259
123,0.068,0.01,0.079
124,-0.003,0.008,-0.069
125,-0.038,0.003,-0.164
126,-0.04,-0.011,-0.228
127,-0.026,-0.025,-0.276
128,-0.028,-0.037,-0.309
129,-0.049,-0.044,-0.326
130,-0.059,-0.05,-0.334
131,-0.061,-0.055,-0.34
132,-0.057,-0.057,-0.343
133,-0.049,-0.057,-0.343
134,-0.057,-0.054,-0.343
135,-0.063,-0.048,-0.341
136,-0.067,-0.039,-0.334
137,-0.058,-0.03,-0.322
138,-0.038,-0.021,-0.303
139,-0.018,-0.01,-0.265
140,-0.014,0.006,-0.201
141,-0.024,0.022,-0.124
142,0.005,0.034,-0.021
143,0.109,0.032,0.13
144,0.244,0.027,0.337
145,0.083,0.03,0.51
146,-0.111,0.039,0.628
147,-0.126,0.043,0.71
148,0.032,0.042,0.746
149,0.218,0.038,0.687
150,0.225,0.038,0.515
151,0.025,0.039,0.318
152,-0.043,0.03,0.156
153,-0.021,0.013,0.024
154,0.006,-0.003,-0.094
155,-0.001,-0.012,-0.193
156,-0.037,-0.016,-0.256
157,-0.053,-0.023,-0.291
158,-0.051,-0.032,-0.312
159,-0.043,-0.041,-0.325
160,-0.04,-0.046,-0.332
161,-0.055,-0.049,-0.337
162,-0.067,-0.05,-0.341
163,-0.067,-0.049,-0.341
164,-0.057,-0.046,-0.339
165,-0.046,-0.041,-0.333
166,-0.048,-0.034,-0.326
167,-0.045,-0.024,-0.309
168,-0.052,-0.013,-0.284
169,-0.042,-0.006,-0.245
170,-0.001,-0.005,-0.18
171,0.036,-0.001,-0.069
172,0.005,0.011,0.063
173,-0.038,0.026,0.201
174,-0.003,0.037,0.356
175,0.166,0.038,0.54
176,0.312,0.035,0.71
177,0.131,0.037,0.752
178,-0.101,0.039,0.679
179,-0.126,0.035,0.574
180,-0.007,0.024,0.452
181,0.122,0.016,0.285
182,0.08,0.016,0.096
183,-0.0,0.02,-0.047
184,-0.036,0.014,-0.143
185,-0.024,0.0,-0.211
186,-0.018,-0.013,-0.264
187,-0.024,-0.023,-0.298
188,-0.042,-0.03,-0.314
189,-0.049,-0.037,-0.324
190,-0.058,-0.043,-0.331
191,-0.047,-0.048,-0.334
192,-0.039,-0.05,-0.333
193,-0.051,-0.05,-0.334
194,-0.059,-0.046,-0.331
195,-0.051,-0.041,-0.324
196,-0.047,-0.036,-0.314
197,-0.029,-0.03,-0.298
198,-0.019,-0.021,-0.261
199,-0.027,-0.008,-0.207
200,-0.029,0.005,-0.137
201,0.006,0.011,-0.037
202,0.083,0.008,0.107
203,0.104,0.007,0.291
204,-0.024,0.014,0.457
205,-0.158,0.024,0.578
206,-0.134,0.027,0.678
207,0.089,0.024,0.745
208,0.305,0.021,0.701
209,0.164,0.023,0.526
210,-0.015,0.024,0.342
211,-0.038,0.015,0.19
212,-0.004,0.001,0.053
213,0.026,-0.009,-0.077
214,-0.006,-0.012,-0.182
215,-0.045,-0.012,-0.244
216,-0.056,-0.018,-0.281
217,-0.051,-0.026,-0.305
218,-0.051,-0.035,-0.32
219,-0.051,-0.042,-0.327
220,-0.063,-0.046,-0.331
221,-0.072,-0.049,-0.334
222,-0.067,-0.051,-0.334
223,-0.052,-0.051,-0.33
224,-0.042,-0.049,-0.325
225,-0.043,-0.045,-0.318
226,-0.054,-0.038,-0.305
227,-0.051,-0.032,-0.283
228,-0.038,-0.028,-0.247
229,0.001,-0.027,-0.183
230,0.009,-0.021,-0.081
231,-0.037,-0.007,0.034
232,-0.065,0.01,0.164
233,-0.009,0.019,0.321
234,0.15,0.017,0.508
235,0.205,0.015,0.675
236,0.015,0.019,0.723
237,-0.17,0.02,0.683
238,-0.134,0.015,0.603
239,0.042,0.006,0.485
240,0.184,0.003,0.311
241,0.095,0.008,0.117
242,-0.0,0.009,-0.027
243,-0.028,0.001,-0.126
244,-0.021,-0.013,-0.199
245,-0.023,-0.025,-0.258
246,-0.044,-0.033,-0.294
247,-0.065,-0.039,-0.311
248,-0.072,-0.045,-0.322
249,-0.064,-0.052,-0.327
250,-0.058,-0.056,-0.33
251,-0.055,-0.058,-0.33
252,-0.06,-0.057,-0.33
253,-0.064,-0.054,-0.326
254,-0.076,-0.05,-0.323
255,-0.053,-0.045,-0.313
256,-0.03,-0.039,-0.296
257,-0.031,-0.029,-0.262
258,-0.044,-0.017,-0.215
259,-0.027,-0.005,-0.147
260,0.015,0.001,-0.051
261,0.065,0.0,0.091
262,0.032,0.005,0.266
263,-0.09,0.018,0.42
264,-0.173,0.03,0.556
265,-0.032,0.035,0.684
266,0.225,0.033,0.763
267,0.299,0.033,0.711
268,0.134,0.036,0.547
269,-0.023,0.034,0.373
270,-0.046,0.022,0.218
271,0.031,0.008,0.075
272,0.058,-0.001,-0.064
273,-0.002,-0.004,-0.171
274,-0.044,-0.008,-0.234
275,-0.048,-0.017,-0.273
276,-0.048,-0.029,-0.297
277,-0.058,-0.039,-0.313
278,-0.064,-0.047,-0.321
279,-0.071,-0.053,-0.326
280,-0.078,-0.056,-0.328
281,-0.074,-0.057,-0.328
282,-0.063,-0.057,-0.325
283,-0.057,-0.054,-0.322
284,-0.06,-0.048,-0.315
285,-0.063,-0.041,-0.303
286,-0.065,-0.034,-0.283
287,-0.042,-0.029,-0.248
288,-0.003,-0.022,-0.184
289,-0.017,-0.009,-0.091
290,-0.048,0.011,0.018
291,-0.03,0.028,0.151
292,0.072,0.035,0.316
293,0.213,0.035,0.517
294,0.194,0.037,0.684
295,-0.019,0.043,0.735
296,-0.13,0.045,0.709
297,-0.029,0.04,0.644
298,0.158,0.034,0.519
299,0.201,0.034,0.322
300,0.093,0.038,0.13
301,0.0,0.034,-0.011
302,-0.034,0.017,-0.115
303,-0.021,-0.002,-0.193
304,-0.02,-0.017,-0.253
305,-0.052,-0.029,-0.288
306,-0.066,-0.038,-0.304
307,-0.068,-0.048,-0.315
308,-0.065,-0.057,-0.321
309,-0.057,-0.063,-0.323
310,-0.056,-0.065,-0.323
311,-0.069,-0.065,-0.324
312,-0.077,-0.061,-0.322
313,-0.071,-0.055,-0.316
314,-0.058,-0.048,-0.309
315,-0.046,-0.038,-0.292
316,-0.041,-0.025,-0.259
317,-0.052,-0.009,-0.216
318,-0.04,0.004,-0.152
319,0.008,0.01,-0.056
320,0.058,0.014,0.09
321,-0.006,0.025,0.259
322,-0.1,0.041,0.414
323,-0.084,0.054,0.561
324,0.115,0.058,0.707
325,0.387,0.057,0.801
326,0.332,0.059,0.727
327,0.079,0.063,0.561
328,-0.036,0.059,0.39
329,-0.004,0.045,0.234
330,0.053,0.03,0.082
331,0.053,0.022,-0.065
332,-0.008,0.018,-0.167
333,-0.038,0.008,-0.229
334,-0.05,-0.007,-0.267
335,-0.046,-0.024,-0.293
336,-0.047,-0.037,-0.308
337,-0.062,-0.047,-0.315
338,-0.073,-0.054,-0.32
339,-0.067,-0.059,-0.322
340,-0.06,-0.061,-0.321
341,-0.057,-0.06,-0.319
342,-0.059,-0.056,-0.316
343,-0.06,-0.048,-0.309
344,-0.072,-0.039,-0.299
345,-0.065,-0.029,-0.279
346,-0.044,-0.02,-0.246
347,-0.024,-0.007,-0.182
348,-0.038,0.013,-0.092
349,-0.042,0.036,0.014
350,-0.003,0.053,0.148
351,0.131,0.057,0.326
352,0.289,0.057,0.542
353,0.18,0.062,0.695
354,-0.038,0.069,0.744
355,-0.067,0.071,0.737
356,0.119,0.067,0.671
357,0.262,0.062,0.525
358,0.212,0.064,0.316
359,0.061,0.066,0.129
360,-0.019,0.054,-0.01
361,-0.025,0.032,-0.114
362,-0.018,0.01,-0.193
363,-0.029,-0.007,-0.252
364,-0.052,-0.02,-0.283
365,-0.063,-0.032,-0.299
366,-0.063,-0.044,-0.308
367,-0.054,-0.054,-0.314
368,-0.043,-0.06,-0.316
369,-0.053,-0.062,-0.318
370,-0.067,-0.06,-0.319
371,-0.061,-0.055,-0.315
372,-0.06,-0.047,-0.31
373,-0.053,-0.037,-0.304
374,-0.048,-0.023,-0.287
375,-0.05,-0.005,-0.258
376,-0.05,0.014,-0.215
377,-0.035,0.033,-0.152
378,0.02,0.052,-0.054
379,0.058,0.069,0.095
380,0.013,0.084,0.262
381,-0.05,0.096,0.415
382,0.026,0.106,0.57
383,0.291,0.112,0.734
384,0.502,0.115,0.82
385,0.285,0.113,0.715
386,0.046,0.107,0.549
387,-0.015,0.098,0.392
388,0.028,0.084,0.235
389,0.073,0.067,0.072
390,0.04,0.047,-0.073
391,-0.024,0.025,-0.166
392,-0.06,0.001,-0.227
393,-0.05,-0.022,-0.265
394,-0.053,-0.044,-0.291
395,-0.055,-0.064,-0.304
396,-0.061,-0.078,-0.309
397,-0.065,-0.084,-0.314
398,-0.063,-0.081,-0.316
399,-0.053,-0.066,-0.316
400,-0.049,-0.034,-0.314
