lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.538,0.55,0.801
2,0.205,0.396,0.585
3,0.05,0.272,0.397
4,0.049,0.175,0.247
5,0.092,0.1,0.107
6,0.087,0.044,-0.029
7,0.057,0.005,-0.128
8,0.053,-0.02,-0.188
9,0.045,-0.033,-0.23
10,0.043,-0.037,-0.254
11,0.044,-0.034,-0.267
12,0.024,-0.025,-0.279
13,0.03,-0.012,-0.28
14,0.029,0.004,-0.283
15,0.026,0.021,-0.289
16,0.018,0.039,-0.291
17,0.03,0.057,-0.282
18,0.031,0.073,-0.274
19,0.019,0.088,-0.268
20,0.033,0.102,-0.247
21,0.049,0.113,-0.211
22,0.059,0.121,-0.154
23,0.079,0.127,-0.075
24,0.113,0.131,0.032
25,0.157,0.132,0.17
26,0.22,0.119,0.347
27,0.215,0.111,0.533
28,0.103,0.11,0.646
29,0.017,0.111,0.687
30,0.013,0.111,0.683
31,0.116,0.108,0.636
32,0.23,0.106,0.513
33,0.176,0.104,0.318
34,0.1,0.1,0.146
35,0.057,0.089,0.017
36,0.046,0.073,-0.077
37,0.041,0.057,-0.154
38,0.036,0.046,-0.211
39,0.027,0.037,-0.244
40,0.017,0.028,-0.265
41,0.02,0.021,-0.273
42,0.021,0.016,-0.279
43,0.024,0.013,-0.283
44,0.006,0.012,-0.288
45,0.004,0.014,-0.286
46,0.009,0.017,-0.282
47,-0.001,0.023,-0.284
48,0.026,0.031,-0.268
49,0.025,0.041,-0.254
50,0.025,0.051,-0.231
51,0.02,0.06,-0.196
52,0.036,0.065,-0.134
53,0.06,0.069,-0.034
54,0.05,0.074,0.097
55,0.036,0.083,0.236
56,0.077,0.093,0.387
57,0.139,0.1,0.542
58,0.254,0.101,0.69
59,0.306,0.1,0.749
60,0.181,0.1,0.666
61,0.057,0.096,0.519
62,0.006,0.088,0.37
63,0.039,0.08,0.234
64,0.088,0.072,0.095
65,0.052,0.068,-0.041
66,0.039,0.063,-0.127
67,0.035,0.054,-0.184
68,0.037,0.043,-0.22
69,0.029,0.032,-0.249
70,0.008,0.024,-0.269
71,-0.013,0.018,-0.281
72,-0.001,0.012,-0.281
73,-0.0,0.009,-0.284
74,-0.001,0.008,-0.286
75,0.012,0.009,-0.281
76,0.01,0.011,-0.277
77,0.017,0.015,-0.268
78,0.012,0.021,-0.26
79,0.013,0.028,-0.245
80,0.024,0.038,-0.21
81,0.025,0.049,-0.155
82,0.033,0.062,-0.087
83,0.07,0.072,0.014
84,0.126,0.077,0.152
85,0.163,0.075,0.325
86,0.125,0.074,0.49
87,0.038,0.077,0.593
88,0.012,0.079,0.648
89,0.051,0.079,0.657
90,0.145,0.078,0.609
91,0.185,0.078,0.474
92,0.114,0.077,0.288
93,0.047,0.072,0.133
94,0.027,0.06,0.016
95,0.035,0.046,-0.07
96,0.024,0.033,-0.152
97,-0.003,0.024,-0.215
98,-0.004,0.017,-0.243
99,0.005,0.009,-0.257
100,0.02,0.003,-0.262
101,-0.003,-0.001,-0.277
102,-0.01,-0.003,-0.284
103,-0.005,-0.004,-0.284
104,-0.01,-0.004,-0.285
105,-0.005,-0.002,-0.282
106,-0.005,0.003,-0.279
107,0.009,0.009,-0.267
108,0.007,0.018,-0.252
109,-0.0,0.027,-0.232
110,-0.015,0.034,-0.201
111,0.005,0.038,-0.138
112,0.037,0.042,-0.035
113,0.014,0.05,0.079
114,0.008,0.06,0.204
115,0.051,0.068,0.347
116,0.166,0.073,0.516
117,0.248,0.073,0.651
118,0.22,0.073,0.688
119,0.092,0.074,0.61
120,0.03,0.071,0.497
121,0.011,0.064,0.374
122,0.045,0.058,0.238
123,0.06,0.054,0.091
124,0.026,0.053,-0.037
125,0.015,0.048,-0.123
126,0.021,0.039,-0.177
127,0.038,0.03,-0.211
128,0.021,0.02,-0.242
129,-0.009,0.012,-0.263
130,-0.016,0.006,-0.271
131,-0.005,0.0,-0.272
132,-0.01,-0.003,-0.276
133,0.006,-0.004,-0.276
134,0.012,-0.002,-0.273
135,0.012,0.001,-0.268
136,-0.003,0.006,-0.266
137,-0.013,0.012,-0.262
138,-0.001,0.02,-0.244
139,0.018,0.029,-0.209
140,0.017,0.042,-0.161
141,0.034,0.054,-0.093
142,0.048,0.063,-0.002
143,0.101,0.066,0.13
144,0.141,0.067,0.3
145,0.075,0.069,0.444
146,0.014,0.072,0.541
147,0.01,0.074,0.602
148,0.082,0.074,0.632
149,0.187,0.073,0.595
150,0.189,0.075,0.462
151,0.116,0.075,0.294
152,0.074,0.069,0.156
153,0.035,0.057,0.038
154,0.027,0.045,-0.058
155,0.016,0.037,-0.142
156,-0.01,0.032,-0.202
157,-0.014,0.027,-0.233
158,0.009,0.021,-0.244
159,0.016,0.015,-0.251
160,0.011,0.01,-0.261
161,-0.0,0.006,-0.269
162,-0.004,0.004,-0.271
163,-0.003,0.002,-0.27
164,-0.014,0.003,-0.273
165,-0.004,0.004,-0.267
166,0.005,0.008,-0.257
167,0.015,0.013,-0.243
168,0.012,0.019,-0.226
169,0.011,0.024,-0.191
170,0.025,0.026,-0.132
171,0.026,0.031,-0.046
172,0.015,0.039,0.058
173,0.006,0.049,0.169
174,0.055,0.057,0.313
175,0.156,0.059,0.477
176,0.227,0.059,0.613
177,0.123,0.06,0.631
178,0.001,0.059,0.569
179,-0.034,0.056,0.483
180,0.005,0.052,0.383
181,0.065,0.049,0.251
182,0.073,0.049,0.103
183,0.036,0.051,-0.022
184,0.035,0.047,-0.104
185,0.029,0.038,-0.162
186,0.033,0.028,-0.201
187,0.032,0.019,-0.228
188,0.008,0.013,-0.248
189,0.003,0.008,-0.257
190,0.002,0.004,-0.261
191,0.001,0.001,-0.266
192,0.016,-0.0,-0.265
193,0.01,-0.0,-0.266
194,-0.003,0.001,-0.264
195,-0.011,0.004,-0.261
196,-0.015,0.008,-0.255
197,0.014,0.013,-0.235
198,0.023,0.019,-0.205
199,-0.0,0.028,-0.171
200,0.009,0.036,-0.11
201,0.016,0.04,-0.026
202,0.063,0.038,0.106
203,0.061,0.037,0.256
204,-0.005,0.04,0.385
205,-0.03,0.045,0.488
206,0.002,0.049,0.572
207,0.11,0.05,0.627
208,0.235,0.05,0.601
209,0.161,0.052,0.458
210,0.05,0.05,0.292
211,0.012,0.042,0.157
212,0.008,0.032,0.049
213,0.016,0.023,-0.051
214,0.01,0.017,-0.137
215,-0.009,0.014,-0.195
216,-0.013,0.01,-0.226
217,-0.016,0.004,-0.243
218,-0.012,-0.002,-0.252
219,-0.008,-0.006,-0.259
220,-0.012,-0.009,-0.266
221,-0.015,-0.011,-0.267
222,-0.01,-0.012,-0.267
223,-0.02,-0.013,-0.271
224,-0.014,-0.012,-0.265
225,-0.018,-0.009,-0.258
226,-0.017,-0.004,-0.247
227,-0.025,0.001,-0.234
228,-0.032,0.005,-0.205
229,-0.016,0.009,-0.144
230,0.004,0.016,-0.056
231,0.009,0.026,0.039
232,0.046,0.037,0.157
233,0.085,0.045,0.295
234,0.171,0.045,0.459
235,0.164,0.045,0.578
236,0.057,0.047,0.607
237,-0.034,0.048,0.567
238,-0.035,0.047,0.499
239,0.021,0.044,0.401
240,0.1,0.043,0.268
241,0.067,0.044,0.109
242,0.022,0.043,-0.015
243,0.018,0.036,-0.097
244,0.019,0.026,-0.153
245,0.023,0.016,-0.196
246,0.02,0.008,-0.225
247,0.002,0.001,-0.242
248,-0.02,-0.005,-0.256
249,-0.016,-0.01,-0.262
250,-0.005,-0.013,-0.264
251,0.004,-0.015,-0.265
252,-0.005,-0.015,-0.265
253,-0.005,-0.014,-0.262
254,-0.017,-0.011,-0.263
255,-0.038,-0.005,-0.263
256,-0.018,0.001,-0.246
257,-0.008,0.009,-0.214
258,0.003,0.018,-0.171
259,-0.017,0.025,-0.12
260,-0.0,0.028,-0.032
261,0.037,0.028,0.096
262,0.035,0.031,0.238
263,-0.011,0.037,0.36
264,-0.004,0.044,0.474
265,0.059,0.05,0.581
266,0.178,0.051,0.648
267,0.221,0.053,0.612
268,0.119,0.055,0.474
269,0.024,0.052,0.316
270,0.003,0.044,0.184
271,0.013,0.035,0.068
272,0.033,0.028,-0.039
273,0.008,0.023,-0.129
274,-0.001,0.021,-0.185
275,0.01,0.017,-0.214
276,0.012,0.011,-0.233
277,-0.001,0.005,-0.252
278,-0.007,0.0,-0.26
279,-0.026,-0.004,-0.268
280,-0.014,-0.008,-0.266
281,-0.012,-0.009,-0.265
282,-0.022,-0.009,-0.269
283,-0.013,-0.007,-0.264
284,-0.021,-0.005,-0.26
285,-0.015,0.0,-0.25
286,-0.025,0.006,-0.237
287,-0.025,0.012,-0.207
288,0.006,0.018,-0.143
289,0.013,0.027,-0.065
290,0.028,0.038,0.027
291,0.06,0.048,0.145
292,0.134,0.052,0.299
293,0.186,0.05,0.469
294,0.129,0.049,0.587
295,0.023,0.05,0.613
296,-0.036,0.05,0.59
297,-0.022,0.047,0.529
298,0.051,0.044,0.426
299,0.104,0.043,0.275
300,0.079,0.044,0.117
301,0.036,0.042,-0.007
302,0.021,0.033,-0.093
303,0.016,0.022,-0.155
304,0.01,0.012,-0.204
305,-0.013,0.005,-0.236
306,-0.017,-0.001,-0.252
307,-0.019,-0.007,-0.262
308,-0.022,-0.011,-0.27
309,-0.018,-0.014,-0.272
310,-0.023,-0.014,-0.273
311,-0.012,-0.014,-0.267
312,-0.009,-0.011,-0.264
313,-0.014,-0.007,-0.263
314,-0.008,-0.0,-0.258
315,0.011,0.007,-0.24
316,0.016,0.016,-0.213
317,0.02,0.025,-0.172
318,0.012,0.031,-0.117
319,0.025,0.032,-0.034
320,0.053,0.033,0.094
321,0.02,0.037,0.226
322,-0.025,0.044,0.346
323,-0.009,0.05,0.473
324,0.076,0.054,0.598
325,0.188,0.055,0.666
326,0.201,0.055,0.619
327,0.092,0.055,0.476
328,0.029,0.049,0.332
329,-0.005,0.039,0.193
330,0.016,0.031,0.072
331,0.033,0.026,-0.043
332,0.008,0.024,-0.132
333,-0.0,0.021,-0.185
334,0.002,0.015,-0.219
335,0.006,0.009,-0.238
336,-0.009,0.003,-0.256
337,-0.017,-0.003,-0.265
338,-0.021,-0.007,-0.269
339,-0.019,-0.01,-0.266
340,-0.017,-0.011,-0.269
341,-0.004,-0.011,-0.267
342,-0.002,-0.009,-0.262
343,-0.009,-0.006,-0.257
344,-0.014,-0.002,-0.25
345,-0.024,0.004,-0.236
346,-0.012,0.01,-0.203
347,0.009,0.017,-0.143
348,0.018,0.028,-0.069
349,0.031,0.04,0.023
350,0.064,0.05,0.142
351,0.129,0.054,0.296
352,0.165,0.055,0.468
353,0.061,0.057,0.574
354,-0.042,0.06,0.604
355,-0.041,0.061,0.599
356,0.035,0.06,0.553
357,0.132,0.06,0.442
358,0.149,0.062,0.273
359,0.101,0.064,0.115
360,0.076,0.059,-0.0
361,0.053,0.049,-0.086
362,0.038,0.038,-0.152
363,0.021,0.029,-0.201
364,0.003,0.024,-0.232
365,-0.001,0.02,-0.246
366,0.008,0.015,-0.25
367,0.008,0.012,-0.257
368,-0.0,0.009,-0.265
369,-0.004,0.008,-0.266
370,-0.001,0.007,-0.263
371,0.0,0.008,-0.261
372,-0.0,0.011,-0.258
373,0.005,0.015,-0.252
374,0.013,0.02,-0.235
375,0.006,0.026,-0.213
376,0.017,0.031,-0.173
377,0.014,0.037,-0.117
378,0.037,0.042,-0.028
379,0.048,0.047,0.099
380,0.004,0.051,0.224
381,-0.018,0.054,0.348
382,0.033,0.057,0.484
383,0.158,0.058,0.615
384,0.258,0.058,0.679
385,0.165,0.056,0.596
386,0.022,0.053,0.447
387,-0.027,0.049,0.311
388,-0.023,0.044,0.183
389,0.021,0.038,0.06
390,0.023,0.03,-0.057
391,0.001,0.022,-0.14
392,0.005,0.013,-0.185
393,0.008,0.005,-0.215
394,0.007,-0.003,-0.235
395,-0.012,-0.011,-0.254
396,-0.023,-0.016,-0.263
397,-0.019,-0.02,-0.265
398,-0.012,-0.02,-0.265
399,-0.009,-0.016,-0.267
400,-0.008,-0.007,-0.265
