lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.493,0.511,0.845
2,0.122,0.358,0.637
3,-0.025,0.233,0.438
4,-0.017,0.134,0.253
5,0.057,0.057,0.082
6,0.097,-0.002,-0.067
7,0.04,-0.043,-0.173
8,-0.004,-0.071,-0.238
9,-0.018,-0.086,-0.277
10,-0.01,-0.092,-0.3
11,-0.012,-0.091,-0.314
12,-0.025,-0.083,-0.322
13,-0.035,-0.07,-0.326
14,-0.029,-0.054,-0.326
15,-0.019,-0.035,-0.326
16,-0.014,-0.016,-0.325
17,-0.019,0.004,-0.323
18,-0.03,0.023,-0.319
19,-0.035,0.042,-0.311
20,-0.018,0.058,-0.293
21,0.003,0.073,-0.259
22,-0.013,0.085,-0.201
23,-0.019,0.095,-0.119
24,0.026,0.102,-0.005
25,0.148,0.107,0.15
26,0.285,0.095,0.361
27,0.293,0.089,0.59
28,0.056,0.091,0.74
29,-0.102,0.093,0.818
30,-0.05,0.092,0.822
31,0.18,0.089,0.741
32,0.346,0.088,0.566
33,0.279,0.09,0.338
34,0.081,0.087,0.132
35,-0.037,0.071,-0.018
36,-0.05,0.046,-0.124
37,-0.014,0.023,-0.203
38,-0.013,0.008,-0.262
39,-0.033,-0.002,-0.294
40,-0.039,-0.01,-0.31
41,-0.031,-0.02,-0.318
42,-0.025,-0.028,-0.323
43,-0.021,-0.032,-0.325
44,-0.027,-0.033,-0.326
45,-0.037,-0.031,-0.326
46,-0.036,-0.026,-0.325
47,-0.026,-0.02,-0.321
48,-0.02,-0.009,-0.314
49,-0.022,0.006,-0.3
50,-0.031,0.022,-0.278
51,-0.015,0.035,-0.238
52,0.029,0.042,-0.171
53,0.075,0.044,-0.061
54,0.012,0.053,0.085
55,-0.058,0.07,0.249
56,-0.031,0.086,0.425
57,0.176,0.094,0.628
58,0.409,0.093,0.806
59,0.462,0.09,0.873
60,0.215,0.088,0.768
61,-0.035,0.082,0.586
62,-0.117,0.069,0.405
63,-0.031,0.053,0.231
64,0.081,0.043,0.067
65,0.058,0.042,-0.078
66,-0.001,0.038,-0.176
67,-0.028,0.028,-0.236
68,-0.027,0.012,-0.274
69,-0.019,-0.003,-0.299
70,-0.025,-0.015,-0.313
71,-0.035,-0.023,-0.32
72,-0.04,-0.029,-0.324
73,-0.035,-0.033,-0.325
74,-0.028,-0.036,-0.325
75,-0.027,-0.035,-0.324
76,-0.033,-0.031,-0.322
77,-0.043,-0.024,-0.319
78,-0.037,-0.018,-0.309
79,-0.019,-0.011,-0.291
80,-0.005,0.001,-0.256
81,-0.025,0.018,-0.2
82,-0.019,0.039,-0.12
83,0.047,0.053,-0.009
84,0.172,0.056,0.148
85,0.246,0.05,0.348
86,0.143,0.047,0.545
87,-0.067,0.05,0.681
88,-0.187,0.053,0.753
89,-0.04,0.053,0.769
90,0.206,0.05,0.694
91,0.257,0.05,0.511
92,0.157,0.053,0.296
93,-0.002,0.047,0.116
94,-0.044,0.03,-0.017
95,-0.042,0.011,-0.12
96,-0.002,-0.003,-0.2
97,-0.014,-0.01,-0.257
98,-0.034,-0.013,-0.289
99,-0.038,-0.018,-0.305
100,-0.033,-0.025,-0.314
101,-0.026,-0.03,-0.319
102,-0.027,-0.032,-0.321
103,-0.038,-0.032,-0.323
104,-0.041,-0.03,-0.323
105,-0.033,-0.027,-0.321
106,-0.025,-0.021,-0.317
107,-0.021,-0.012,-0.31
108,-0.032,-0.001,-0.298
109,-0.034,0.01,-0.276
110,-0.015,0.016,-0.237
111,0.03,0.016,-0.17
112,0.04,0.017,-0.063
113,-0.011,0.026,0.071
114,-0.071,0.042,0.216
115,-0.007,0.054,0.382
116,0.185,0.057,0.573
117,0.399,0.055,0.742
118,0.257,0.053,0.777
119,0.018,0.054,0.687
120,-0.159,0.047,0.538
121,-0.103,0.035,0.386
122,0.012,0.025,0.227
123,0.102,0.022,0.064
124,0.058,0.024,-0.074
125,-0.006,0.024,-0.167
126,-0.023,0.014,-0.226
127,-0.015,0.0,-0.265
128,-0.014,-0.012,-0.292
129,-0.025,-0.02,-0.306
130,-0.04,-0.025,-0.315
131,-0.043,-0.029,-0.319
132,-0.032,-0.033,-0.319
133,-0.028,-0.034,-0.319
134,-0.028,-0.033,-0.318
135,-0.033,-0.029,-0.317
136,-0.04,-0.023,-0.313
137,-0.032,-0.018,-0.304
138,-0.013,-0.012,-0.286
139,-0.01,-0.002,-0.253
140,-0.022,0.013,-0.201
141,-0.023,0.028,-0.131
142,0.047,0.037,-0.028
143,0.152,0.033,0.122
144,0.193,0.028,0.309
145,0.02,0.029,0.475
146,-0.155,0.036,0.601
147,-0.166,0.04,0.684
148,0.021,0.041,0.716
149,0.238,0.04,0.656
150,0.275,0.043,0.491
151,0.106,0.046,0.294
152,-0.026,0.038,0.128
153,-0.055,0.022,0.001
154,-0.014,0.006,-0.103
155,0.02,-0.002,-0.188
156,-0.008,-0.004,-0.246
157,-0.034,-0.004,-0.279
158,-0.033,-0.009,-0.296
159,-0.026,-0.015,-0.306
160,-0.019,-0.02,-0.311
161,-0.026,-0.022,-0.314
162,-0.035,-0.023,-0.316
163,-0.038,-0.023,-0.316
164,-0.027,-0.021,-0.314
165,-0.018,-0.018,-0.311
166,-0.022,-0.012,-0.305
167,-0.03,-0.004,-0.294
168,-0.025,0.002,-0.272
169,-0.004,0.004,-0.235
170,0.028,0.001,-0.172
171,0.009,0.004,-0.077
172,-0.05,0.015,0.038
173,-0.07,0.03,0.169
174,0.032,0.04,0.329
175,0.215,0.041,0.518
176,0.339,0.038,0.683
177,0.154,0.036,0.72
178,-0.101,0.035,0.645
179,-0.189,0.029,0.532
180,-0.091,0.021,0.403
181,0.073,0.015,0.251
182,0.119,0.018,0.084
183,0.057,0.023,-0.052
184,-0.01,0.021,-0.148
185,-0.025,0.009,-0.211
186,-0.013,-0.004,-0.254
187,-0.012,-0.014,-0.283
188,-0.029,-0.02,-0.298
189,-0.039,-0.024,-0.307
190,-0.034,-0.028,-0.31
191,-0.025,-0.031,-0.311
192,-0.021,-0.032,-0.31
193,-0.025,-0.031,-0.31
194,-0.037,-0.028,-0.309
195,-0.038,-0.025,-0.306
196,-0.028,-0.021,-0.297
197,-0.013,-0.016,-0.281
198,-0.016,-0.006,-0.251
199,-0.023,0.007,-0.206
200,-0.008,0.018,-0.142
201,0.054,0.022,-0.044
202,0.113,0.016,0.094
203,0.07,0.012,0.26
204,-0.084,0.016,0.413
205,-0.172,0.024,0.542
206,-0.121,0.029,0.651
207,0.111,0.029,0.711
208,0.316,0.029,0.665
209,0.232,0.032,0.504
210,0.027,0.031,0.317
211,-0.054,0.023,0.161
212,-0.064,0.009,0.028
213,-0.004,-0.001,-0.084
214,0.015,-0.004,-0.176
215,-0.016,-0.001,-0.236
216,-0.036,-0.002,-0.27
217,-0.034,-0.008,-0.289
218,-0.026,-0.016,-0.3
219,-0.025,-0.022,-0.305
220,-0.035,-0.026,-0.309
221,-0.041,-0.028,-0.31
222,-0.04,-0.03,-0.309
223,-0.029,-0.031,-0.308
224,-0.026,-0.03,-0.305
225,-0.029,-0.027,-0.3
226,-0.038,-0.023,-0.29
227,-0.035,-0.02,-0.272
228,-0.013,-0.021,-0.239
229,0.01,-0.021,-0.179
230,-0.021,-0.015,-0.092
231,-0.072,-0.002,0.009
232,-0.063,0.012,0.134
233,0.056,0.02,0.299
234,0.199,0.017,0.488
235,0.192,0.014,0.647
236,0.011,0.014,0.7
237,-0.189,0.013,0.66
238,-0.174,0.008,0.575
239,-0.023,0.003,0.451
240,0.152,0.002,0.289
241,0.129,0.009,0.111
242,0.032,0.014,-0.032
243,-0.028,0.009,-0.131
244,-0.029,-0.004,-0.198
245,-0.018,-0.016,-0.247
246,-0.023,-0.024,-0.278
247,-0.04,-0.028,-0.294
248,-0.047,-0.032,-0.303
249,-0.043,-0.037,-0.306
250,-0.035,-0.041,-0.307
251,-0.036,-0.042,-0.307
252,-0.042,-0.042,-0.308
253,-0.051,-0.04,-0.307
254,-0.046,-0.037,-0.303
255,-0.036,-0.035,-0.296
256,-0.027,-0.03,-0.281
257,-0.035,-0.021,-0.255
258,-0.04,-0.01,-0.215
259,-0.016,-0.002,-0.153
260,0.044,-0.002,-0.059
261,0.066,-0.005,0.074
262,-0.015,-0.003,0.234
263,-0.15,0.006,0.386
264,-0.197,0.017,0.531
265,-0.039,0.023,0.673
266,0.222,0.025,0.754
267,0.309,0.027,0.704
268,0.167,0.03,0.543
269,-0.02,0.028,0.358
270,-0.068,0.018,0.199
271,-0.029,0.004,0.059
272,0.031,-0.002,-0.066
273,0.02,-0.0,-0.165
274,-0.022,0.002,-0.228
275,-0.039,-0.002,-0.264
276,-0.035,-0.011,-0.283
277,-0.028,-0.021,-0.295
278,-0.034,-0.028,-0.301
279,-0.045,-0.033,-0.305
280,-0.048,-0.036,-0.305
281,-0.044,-0.039,-0.305
282,-0.035,-0.039,-0.304
283,-0.035,-0.038,-0.302
284,-0.043,-0.034,-0.297
285,-0.049,-0.03,-0.288
286,-0.044,-0.027,-0.272
287,-0.025,-0.026,-0.24
288,-0.019,-0.021,-0.184
289,-0.054,-0.01,-0.103
290,-0.075,0.008,-0.004
291,0.001,0.024,0.126
292,0.12,0.029,0.299
293,0.229,0.027,0.499
294,0.15,0.027,0.665
295,-0.066,0.029,0.733
296,-0.22,0.03,0.708
297,-0.102,0.028,0.636
298,0.127,0.026,0.508
299,0.237,0.028,0.321
300,0.148,0.035,0.13
301,0.028,0.036,-0.017
302,-0.022,0.023,-0.119
303,-0.027,0.006,-0.191
304,-0.016,-0.009,-0.243
305,-0.027,-0.018,-0.274
306,-0.047,-0.025,-0.289
307,-0.05,-0.031,-0.298
308,-0.043,-0.038,-0.301
309,-0.035,-0.043,-0.302
310,-0.039,-0.045,-0.303
311,-0.05,-0.044,-0.304
312,-0.054,-0.042,-0.302
313,-0.044,-0.038,-0.298
314,-0.033,-0.032,-0.292
315,-0.027,-0.023,-0.277
316,-0.036,-0.01,-0.253
317,-0.048,0.003,-0.218
318,-0.015,0.011,-0.157
319,0.041,0.013,-0.061
320,0.031,0.014,0.073
321,-0.062,0.022,0.232
322,-0.131,0.038,0.39
323,-0.08,0.051,0.554
324,0.128,0.058,0.719
325,0.38,0.059,0.81
326,0.372,0.062,0.747
327,0.126,0.064,0.572
328,-0.047,0.059,0.384
329,-0.049,0.044,0.221
330,0.018,0.031,0.07
331,0.059,0.025,-0.066
332,0.029,0.025,-0.164
333,-0.019,0.022,-0.224
334,-0.034,0.012,-0.259
335,-0.029,-0.001,-0.278
336,-0.026,-0.013,-0.29
337,-0.033,-0.022,-0.297
338,-0.045,-0.028,-0.3
339,-0.048,-0.033,-0.302
340,-0.04,-0.035,-0.301
341,-0.034,-0.036,-0.3
342,-0.032,-0.034,-0.297
343,-0.035,-0.029,-0.293
344,-0.043,-0.023,-0.285
345,-0.035,-0.018,-0.268
346,-0.019,-0.012,-0.236
347,-0.024,-0.0,-0.181
348,-0.056,0.018,-0.104
349,-0.041,0.038,-0.003
350,0.058,0.053,0.136
351,0.198,0.055,0.32
352,0.285,0.052,0.532
353,0.137,0.052,0.691
354,-0.112,0.056,0.755
355,-0.147,0.056,0.744
356,0.015,0.053,0.671
357,0.222,0.052,0.523
358,0.242,0.056,0.313
359,0.122,0.059,0.12
360,0.003,0.052,-0.022
361,-0.034,0.033,-0.122
362,-0.022,0.011,-0.193
363,-0.013,-0.006,-0.243
364,-0.037,-0.016,-0.273
365,-0.046,-0.024,-0.286
366,-0.045,-0.03,-0.293
367,-0.033,-0.036,-0.297
368,-0.03,-0.04,-0.298
369,-0.036,-0.04,-0.299
370,-0.045,-0.037,-0.299
371,-0.045,-0.033,-0.297
372,-0.033,-0.026,-0.293
373,-0.019,-0.017,-0.286
374,-0.022,-0.003,-0.273
375,-0.032,0.013,-0.251
376,-0.022,0.028,-0.213
377,0.011,0.042,-0.151
378,0.049,0.055,-0.054
379,0.029,0.067,0.084
380,-0.062,0.078,0.238
381,-0.091,0.087,0.398
382,0.039,0.094,0.571
383,0.32,0.098,0.743
384,0.487,0.1,0.824
385,0.354,0.098,0.731
386,0.076,0.094,0.551
387,-0.064,0.087,0.371
388,-0.054,0.077,0.207
389,0.017,0.065,0.054
390,0.052,0.05,-0.077
391,0.014,0.034,-0.168
392,-0.021,0.017,-0.224
393,-0.026,-0.001,-0.256
394,-0.019,-0.017,-0.275
395,-0.025,-0.032,-0.287
396,-0.037,-0.044,-0.293
397,-0.043,-0.051,-0.296
398,-0.039,-0.052,-0.297
399,-0.032,-0.045,-0.296
400,-0.031,-0.028,-0.296
