gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2694,3795,0.78376442193985,31.4904098510742,34.3749961853027,3670176,2695,3055,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-01 00:25:22.371174,-71.77364750063974,65.58627058325338,53.7426471450625,4.090756946564646e-09,20.0,65.54,3.0,65.31,0.821,1.1134,1.4787,0.439,0.3789,0.3441,0
102861,npp,1347,697,0.751077592372894,31.489236831665,34.3745574951172,3670176,1349,478,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-16 22:44:58.440986,94.89858290851156,56.818584953716915,47.82780281847766,4.714759645239006e-17,4.0,-56.82,2.1127631471468895,-57.16,0.6713,1.0167,1.2808,0.4807,0.363,0.3611,0
647,npp,201,3796,1.39093053340912,31.4891414642334,34.3727951049805,3670176,201,3055,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-17 00:25:15.926130,-71.50656483748756,65.59438944548323,53.752680715443205,2.0346116615796274e-07,20.0,65.56,3.0,65.31,0.821,1.1134,1.4787,0.439,0.5813,0.6106,0
103109,npp,1946,2655,0.7925905585289,31.4914875030518,34.3767280578613,3670176,1946,2140,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-18 23:47:47.686506,-76.1545584173485,33.09875763112487,28.9202295801427,1.4427481963950358e-17,14.0,33.06,1.2365102219381485,32.43,0.5129,0.6827,0.8085,0.7159,0.5776,0.5674,0
103227,npp,1242,2074,0.416912466287613,31.4930591583252,34.3762588500977,3670176,1242,1639,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-19 23:28:59.114283,-72.3558382238688,2.419796227731458,2.1426974684677615,9.278388359677147e-22,11.0,2.33,1.0,1.53,0.4007,0.4888,0.6324,1.0,0.4169,0.4169,0
103474,npp,1621,3981,1.73118901252747,31.4918785095215,34.3769187927246,3670176,1623,3158,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-22 00:31:27.006967,-70.99486225877969,68.70406636589767,55.60469402708037,6.433543433853446e-22,21.0,68.66,3.3985290935932855,68.4,0.9536,1.3618,1.6702,0.3589,0.5975,0.6214,0
103583,npp,2034,307,1.0283263325691219,31.4891128540039,34.3751449584961,3670176,2037,164,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-22 22:32:17.399601,93.28310418909705,65.13150435159264,53.45843385614406,3.807293361843987e-24,2.0,-65.12,2.898275349237888,-65.34,0.9968,1.3065,1.9148,0.3741,0.3928,0.3847,0
103592,npp,981,3423,0.96197247505188,31.491678237915,34.3766059875488,3670176,982,2770,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-23 00:12:45.560933,-73.49439404268529,57.969036224158444,48.65862856182928,8.523999858914447e-23,18.0,57.93,2.2013981571160284,57.6,0.7079,0.9998,1.2139,0.4889,0.4716,0.4703,0
926,npp,312,2849,0.571699589490891,31.4916877746582,34.3765678405762,3670176,312,2296,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-23 23:54:00.558675,-75.74582176486436,40.92595982800384,35.46000908489236,8.669674213393391e-23,15.0,40.89,1.4276677814245327,40.32,0.5359,0.6986,0.9143,0.6997,0.3999,0.4,0
103946,npp,1966,1682,0.413629591464996,31.4922351837158,34.3732299804688,3670176,1966,1272,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-25 23:16:21.662674,96.720901943462,19.999176146384386,17.629917249835927,3.241105787815533e-19,9.0,-20.0,1.0837787002826917,-20.605,0.4105,0.4647,0.6708,1.0518,0.4416,0.435,0
104062,npp,1203,1090,0.761552214622498,31.4911708831787,34.3738212585449,3670176,1204,801,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-26 22:57:29.545205,96.48306442517566,45.51249676931989,39.17914210628425,1.3178971629334009e-15,6.0,-45.52,1.5732132722552272,-45.97,0.5073,0.7415,0.9568,0.6592,0.5015,0.502,0
1070,npp,430,501,1.34194016456604,31.4882526397705,34.3762245178223,3670176,427,302,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-27 22:38:32.087395,93.79056335885578,61.30677063861676,50.96754493719284,5.6453346255132895e-11,3.0,-61.3,2.5331140255951103,-61.57,0.7547,1.2256,1.6044,0.3988,0.5347,0.5352,0
104186,npp,2403,3609,0.998589992523193,31.4936408996582,34.3736038208008,3670176,2406,2928,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-04-28 00:18:56.690603,-72.66881021021757,62.03572899463713,51.46314184857523,3.895585425624436e-18,19.0,62.01,2.6065528283652384,61.73,0.8382,1.1089,1.4493,0.4408,0.4465,0.4402,0
1700,npp,966,498,1.33109223842621,31.4945392608643,34.3753242492676,3670176,967,300,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-05-13 22:38:20.632766,93.89368307209776,61.38286289055322,51.01978709787981,1.278902137658877e-05,3.0,-61.36,2.5331140255951103,-61.57,0.7547,1.2256,1.6044,0.3988,0.5304,0.5309,0
1835,npp,871,1872,0.32656307518482197,31.4943218231201,34.373161315918,3670176,871,1446,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-05-16 23:22:23.153008,99.04229965884325,9.349170422302008,8.27114597053083,3.1537873995453766e-11,10.0,-9.4,1.0,-9.77,0.331,0.4153,0.5609,1.1769,0.4,0.3843,0
108481,npp,1274,3790,1.43689942359924,31.4905033111572,34.3721160888672,3670176,1273,3052,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-05-19 00:24:52.877277,-71.52461487792934,65.4882921677477,53.688340004651806,1.681108837871283e-12,20.0,65.45,3.0,65.31,0.821,1.1134,1.4787,0.439,0.5966,0.6308,0
1961,npp,620,3228,0.767224311828613,31.4930553436279,34.3717880249023,3670176,619,2568,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-05-20 00:06:09.669129,-73.98314896217475,53.012676260081484,45.02268364452998,1.2124822812007097e-17,17.0,52.98,1.9513309067639726,52.79,0.6416,0.8272,1.2078,0.5909,0.4581,0.4534,0
108828,npp,3011,2649,0.709034025669098,31.4880523681641,34.3783073425293,3670176,3011,2135,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-05-20 23:47:24.678754,-76.84002481124043,32.8290373160431,28.691702817893397,4.0577175247869657e-25,14.0,32.79,1.2365102219381485,32.43,0.5129,0.6827,0.8085,0.7159,0.5101,0.5076,0
2114,npp,809,885,0.910676717758179,31.4929466247559,34.3762245178223,3670176,809,663,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-05-23 22:50:48.330765,95.4201276354612,51.84275680855273,44.13094101908619,7.867131686785827e-22,5.0,-51.84,1.847645286154319,-52.01,0.6093,0.7816,0.9979,0.6254,0.5586,0.5695,0
2168,npp,8,300,2.40135049819946,31.4922065734863,34.3770332336426,3670176,8,159,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-05-24 22:31:50.894407,92.94246083236578,65.2735968540788,53.544630960090224,2.0555626541000703e-19,2.0,-65.25,2.898275349237888,-65.34,0.9968,1.3065,1.9148,0.3741,0.8665,0.8984,0
109705,npp,1356,2841,1.063875555992126,31.4909725189209,34.3786735534668,3670176,1355,2289,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-05-25 23:53:34.044974,-75.83860199321985,40.633853012938324,35.21852969662932,1.1475312414550984e-21,15.0,40.59,1.4276677814245327,40.32,0.5359,0.6986,0.9143,0.6997,0.7446,0.7444,0
110398,npp,1473,493,0.99810653924942,31.4929695129395,34.371280670166,3670176,1476,297,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-05-29 22:38:05.629343,94.06225632405595,61.48783448367699,51.086472758723474,8.292646497407553e-05,3.0,-61.47,2.5331140255951103,-61.57,0.7547,1.2256,1.6044,0.3988,0.399,0.3981,0
110583,npp,2783,3031,0.611151516437531,31.492712020874,34.3723220825195,3670176,2781,2439,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-05-30 23:59:43.468416,-74.74142901017056,47.22497708945748,40.54257568220006,5.021891254717621e-09,16.0,47.18,1.646109783506203,47.05,0.5894,0.7421,1.1666,0.6587,0.4093,0.4026,0
114275,npp,1933,486,1.83473348617554,31.4933929443359,34.3710899353027,3670176,1931,291,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-06-14 22:37:45.473698,93.63467164443077,61.637607000388265,51.18227498011746,3.3494676006954196e-10,3.0,-61.61,2.5331140255951103,-61.57,0.7547,1.2256,1.6044,0.3988,0.7293,0.7317,0
114511,npp,2549,2443,0.549273103475571,31.4915866851807,34.3785285949707,3670176,2549,1978,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-06-16 23:40:38.352116,-77.71084235683263,23.03366372120912,20.270678803922653,5.244725979186684e-12,13.0,22.98,1.0837787002826917,23.14,0.4804,0.5579,0.6798,0.8761,0.4808,0.4812,0
3257,npp,175,2052,0.32432948052883104,31.4900493621826,34.3753051757812,3670176,175,1618,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-06-22 23:27:56.951896,-35.64103941646756,1.5696760132905734,1.3898211602391288,1.5282411400847247e-24,11.0,1.08,1.0,1.53,0.4007,0.4888,0.6324,1.0,0.3243,0.3243,0
115329,npp,1747,872,0.5738624334335329,31.4880428314209,34.3770332336426,3670176,1748,655,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-06-24 22:50:10.938729,95.39171443173827,52.233617318269935,44.422164442207155,2.872020425620924e-20,5.0,-52.21,1.847645286154319,-52.01,0.6093,0.7816,0.9979,0.6254,0.3764,0.3589,0
115581,npp,2308,2825,0.67225056886673,31.4893321990967,34.3711929321289,3670176,2309,2276,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-06-26 23:52:56.687154,-76.30430519259103,40.01934777030703,34.70779773296071,9.283789574239448e-20,15.0,39.98,1.4276677814245327,40.32,0.5359,0.6986,0.9143,0.6997,0.4703,0.4704,0
121235,npp,2284,2250,0.419823676347733,31.4915733337402,34.3780517578125,3670176,2284,1806,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-13 23:34:11.839350,-75.39194212325468,12.50491268003396,11.053141063593918,0.0004916234835062412,12.0,12.47,1.015504800579495,12.7,0.3981,0.5181,0.6573,0.9434,0.392,0.3961,0
121406,npp,1568,1665,0.405982583761215,31.4932765960693,34.3780364990234,3670176,1568,1257,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-14 23:15:21.510500,96.63259848802582,20.911425760792707,18.423069802672014,1.332021532557891e-06,9.0,-20.89,1.0837787002826917,-20.605,0.4105,0.4647,0.6708,1.0518,0.4346,0.427,0
4229,npp,60,485,0.27479143440723397,31.4925346374512,34.3710899353027,3670176,59,291,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-16 22:37:33.738299,93.55276619570964,61.66688110750994,51.20132024572628,7.55994015634619e-18,3.0,-61.64,2.5331140255951103,-61.57,0.7547,1.2256,1.6044,0.3988,0.1135,0.1096,0
121757,npp,2038,3591,0.6034225821495061,31.4913177490234,34.3763465881348,3670176,2039,2913,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-17 00:17:58.342162,-72.75154526496405,61.67555350370077,51.2136041923312,1.049426038867244e-10,19.0,61.63,2.5331140255951103,61.73,0.8382,1.1089,1.4493,0.4408,0.2892,0.266,0
121927,npp,1384,3024,0.619264394044876,31.4883937835693,34.3760223388672,3670176,1384,2433,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-17 23:59:15.131228,-75.32777331165795,46.99148773935594,40.35412006300477,3.431419181255016e-17,16.0,46.96,1.646109783506203,47.05,0.5894,0.7421,1.1666,0.6587,0.4142,0.4079,0
4319,npp,702,2443,0.353080198168755,31.4887828826904,34.3782768249512,3670176,701,1978,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-18 23:40:28.365436,-76.40884676057773,23.020767863122558,20.25963027331385,1.4812782633158633e-23,13.0,22.98,1.0837787002826917,23.14,0.4804,0.5579,0.6798,0.8761,0.2998,0.3093,0
122448,npp,2317,1273,0.509401172399521,31.489631652832,34.3731231689453,3670176,2316,951,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-20 23:02:47.724132,96.30118208214667,38.94320690440296,33.81705443736425,6.398201716346871e-27,7.0,-38.93,1.357151599901897,-38.75,0.4926,0.6276,0.8266,0.7789,0.4017,0.3968,0
122630,npp,1558,681,1.04478132724762,31.4943141937256,34.3746719360352,3670176,1559,462,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-21 22:43:53.844874,94.54337982562157,57.239728881721504,48.12434928626053,1.601442429830266e-26,4.0,-57.21,2.1127631471468895,-57.16,0.6713,1.0167,1.2808,0.4807,0.5021,0.5023,0
4454,npp,417,3778,0.683466970920563,31.4915828704834,34.3757781982422,3670176,421,3044,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-22 00:24:13.111179,-72.10395707590673,65.28782261988178,53.554519991612146,1.606125985337809e-27,20.0,65.24,3.0,65.31,0.821,1.1134,1.4787,0.439,0.3455,0.3001,0
4472,npp,774,98,1.96096158027649,31.4914665222168,34.3741264343262,3670176,775,44,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-22 22:24:56.404146,92.2934609278889,68.7463343090457,55.60977031042247,1.440137224352639e-24,1.0,-68.7,3.3166247903554,-68.67,1.011,1.3922,2.0408,0.3511,0.6603,0.6885,0
122995,npp,2170,2638,0.682734489440918,31.4944381713867,34.3777885437012,3670176,2170,2127,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-23 23:46:44.917123,-75.99450588560813,32.312984751177375,28.25059905116038,5.129173472737855e-27,14.0,32.29,1.2365102219381485,32.43,0.5129,0.6827,0.8085,0.7159,0.4888,0.4888,0
123178,npp,1471,2057,0.563618063926697,31.4904460906982,34.3755111694336,3670176,1471,1623,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-24 23:27:56.369521,-50.615726106466816,1.6184856079118881,1.4330772253961235,4.2978336735800854e-24,11.0,1.36,1.0,1.53,0.4007,0.4888,0.6324,1.0,0.5636,0.5636,0
4607,npp,746,1471,0.30611270666122403,31.4911575317383,34.3729858398438,3670176,746,1103,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-25 23:09:06.043827,97.69184135094295,30.479403690637984,26.68779942094271,1.386998955625716e-19,8.0,-30.49,1.184412938166907,-30.35,0.3646,0.5176,0.7902,0.9443,0.3102,0.2891,0
4742,npp,562,2833,0.457043886184692,31.4953060150146,34.3737945556641,3670176,564,2283,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-07-28 23:53:01.451565,-76.3047768169298,40.30696551797169,34.94614715252189,2.5079337631243475e-09,15.0,40.28,1.4276677814245327,40.32,0.5359,0.6986,0.9143,0.6997,0.3196,0.3198,0
132061,npp,1200,2835,0.637077391147614,31.4880313873291,34.3779640197754,3670176,1198,2284,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-13 23:52:58.957901,-74.99097804471003,40.382933674196124,35.01165490274417,1.3624872670794848e-05,15.0,40.36,1.4276677814245327,40.32,0.5359,0.6986,0.9143,0.6997,0.4457,0.4457,0
5435,npp,507,2254,0.725985586643219,31.4907913208008,34.3733100891113,3670176,507,1810,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-14 23:34:12.193835,-77.03186250496107,12.737575782396384,11.259203900840847,2.026998413020896e-12,12.0,12.7,1.015504800579495,12.7,0.3981,0.5181,0.6573,0.9434,0.6935,0.6849,0
132591,npp,2101,1077,0.669250547885895,31.4886779785156,34.3759651184082,3670176,2102,791,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-16 22:56:29.775074,96.1640550426685,45.98056719149074,39.55256229393491,4.523587119203588e-25,6.0,-45.97,1.5732132722552272,-45.97,0.5073,0.7415,0.9568,0.6592,0.4428,0.4411,0
132771,npp,1331,488,0.977141737937927,31.4933376312256,34.3726501464844,3670176,1334,293,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-17 22:37:34.116236,94.13884303715614,61.5890145630481,51.15658160096518,4.210822196574831e-29,3.0,-61.57,2.5331140255951103,-61.57,0.7547,1.2256,1.6044,0.3988,0.3907,0.3897,0
5561,npp,235,3595,0.834895014762878,31.4941120147705,34.3717880249023,3670176,234,2917,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-18 00:17:56.941310,-72.35935049490865,61.74765910979522,51.269725808245425,2.1936717238380214e-25,19.0,61.72,2.5331140255951103,61.73,0.8382,1.1089,1.4493,0.4408,0.3806,0.368,0
132962,npp,2650,3028,0.728703081607819,31.494592666626,34.3765830993652,3670176,2650,2436,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-18 23:59:13.737069,-74.92552424824657,47.11060847614007,40.4537962506918,2.827650148951638e-28,16.0,47.09,1.646109783506203,47.05,0.5894,0.7421,1.1666,0.6587,0.4807,0.48,0
133144,npp,1966,2446,0.572055548429489,31.4919281005859,34.3733596801758,3670176,1966,1981,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-19 23:40:26.972777,-75.66003327189948,23.167666160491244,20.389495683584197,7.281623475052908e-30,13.0,23.14,1.0837787002826917,23.14,0.4804,0.5579,0.6798,0.8761,0.5018,0.5012,0
133328,npp,1256,1863,0.33793446421623197,31.4907283782959,34.3716506958008,3670176,1256,1438,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-20 23:21:38.425503,97.69998510031147,9.913564349566863,8.769403628202907,1.1346625399440656e-29,10.0,-9.92,1.0,-9.77,0.331,0.4153,0.5609,1.1769,0.4114,0.3977,0
5714,npp,520,1276,0.40485206246376,31.491382598877,34.3759422302246,3670176,520,954,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-21 23:02:46.320065,96.93725720688286,38.809217712198745,33.710048968313494,1.4300719823043608e-27,7.0,-38.81,1.357151599901897,-38.75,0.4926,0.6276,0.8266,0.7789,0.3247,0.3153,0
133698,npp,1688,3782,0.8015056848526,31.493782043457,34.3743934631348,3670176,1688,3047,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-23 00:24:09.924363,-71.59641401718727,65.33920800442999,53.59467297756556,5.163472421858343e-29,20.0,65.31,3.0,65.31,0.821,1.1134,1.4787,0.439,0.3848,0.3519,0
133881,npp,1041,3221,0.424543052911758,31.4898147583008,34.373348236084,3670176,1044,2560,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-24 00:05:28.496313,-74.61364328579212,52.81063598413006,44.86962116935798,1.8984824487647432e-25,17.0,52.79,1.9513309067639726,52.79,0.6416,0.8272,1.2078,0.5909,0.2824,0.2509,0
5822,npp,349,2641,0.637111961841583,31.4885292053223,34.3768272399902,3670176,348,2129,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-24 23:46:41.731955,-75.84779387666475,32.44530110254663,28.365949667047207,4.8246432113495577e-20,14.0,32.43,1.2365102219381485,32.43,0.5129,0.6827,0.8085,0.7159,0.4519,0.4561,0
134427,npp,1990,1473,0.46667069196701,31.4945831298828,34.3752555847168,3670176,1991,1105,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-26 23:09:02.873459,97.35172513653772,30.403415515719793,26.625772914523967,6.59352198690807e-06,8.0,-30.4,1.184412938166907,-30.35,0.3646,0.5176,0.7902,0.9443,0.4458,0.4407,0
5948,npp,47,3967,0.810764729976654,31.4918327331543,34.3733558654785,3670176,53,3152,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-08-28 00:30:21.149060,-70.7106177963766,68.46988162148226,55.47121395641212,1.874120879960052e-07,21.0,68.43,3.3166247903554,68.4,0.9536,1.3618,1.6702,0.3589,0.3226,0.291,0
137444,npp,2582,1471,0.322577267885208,31.4899826049805,34.3711967468262,3670176,2582,1103,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-11 23:08:56.942430,97.25971431500396,30.49437631909219,26.70320315963756,1.5192246555741785e-07,8.0,-30.49,1.184412938166907,-30.35,0.3646,0.5176,0.7902,0.9443,0.3241,0.3046,0
137633,npp,1827,876,1.044064462184906,31.4889297485352,34.3710479736328,3670176,1828,657,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-12 22:50:03.065555,95.82590903995268,52.09534893239083,44.32368083254921,1.1250756603065558e-14,5.0,-52.1,1.847645286154319,-52.01,0.6093,0.7816,0.9979,0.6254,0.6308,0.6529,0
137647,npp,637,3966,1.57768726348877,31.4870662689209,34.3768539428711,3670176,634,3150,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-13 00:30:15.215671,-70.76860988106182,68.4533319397592,55.46047075371513,8.219192711241838e-06,21.0,68.42,3.3166247903554,68.4,0.9536,1.3618,1.6702,0.3589,0.5539,0.5663,0
137824,npp,1045,291,1.37373971939087,31.4936599731445,34.3725509643555,3670176,1047,153,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-13 22:31:05.641982,93.07286706493765,65.43648650095672,53.6467447408219,2.246627801280545e-21,2.0,-65.42,2.898275349237888,-65.34,0.9968,1.3065,1.9148,0.3741,0.512,0.5139,0
137836,npp,3068,3407,0.929244816303253,31.4917411804199,34.3748931884766,3670176,3067,2755,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-14 00:11:33.805745,-73.17687954715007,57.578522867315066,48.37912296227668,9.735105154461234e-14,18.0,57.55,2.2013981571160284,57.6,0.7079,0.9998,1.2139,0.4889,0.4568,0.4543,0
138213,npp,1687,2252,0.657668948173523,31.4887199401855,34.374080657959,3670176,1687,1808,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-15 23:34:02.083492,-78.2908305643972,12.621236225766127,11.15685623479814,1.9096235863075993e-28,12.0,12.59,1.015504800579495,12.7,0.3981,0.5181,0.6573,0.9434,0.6262,0.6205,0
6695,npp,965,1666,0.460414499044418,31.4898624420166,34.3713912963867,3670176,965,1259,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-16 23:15:11.771082,97.99020730030112,20.837888898302744,18.361119267967144,5.5752362576285835e-31,9.0,-20.84,1.0837787002826917,-20.605,0.4105,0.4647,0.6708,1.0518,0.4848,0.4843,0
6740,npp,217,1074,0.5437265336513519,31.4934196472168,34.3774337768555,3670176,217,788,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-17 22:56:17.897270,95.8624294522421,46.07743277712432,39.62959320429802,1.3779666025804547e-31,6.0,-46.07,1.5732132722552272,-45.97,0.5073,0.7415,0.9568,0.6592,0.3631,0.3584,0
138798,npp,2517,485,0.770166099071503,31.4893054962158,34.3749618530273,3670176,2518,290,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-18 22:37:22.245547,94.02197521526347,61.64587092850182,51.19386255555534,2.444081725571821e-30,3.0,-61.64,2.5331140255951103,-61.57,0.7547,1.2256,1.6044,0.3988,0.309,0.3072,0
138811,npp,1421,3593,1.27261674404144,31.4906005859375,34.3774223327637,3670176,1419,2915,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-19 00:17:45.071646,-72.55598674281406,61.7085200246251,51.24323743867301,1.6993474700809608e-31,19.0,61.68,2.5331140255951103,61.73,0.8382,1.1089,1.4493,0.4408,0.5534,0.5609,0
6857,npp,73,2443,0.5233160555362699,31.4903717041016,34.3749465942383,3670176,73,1978,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-20 23:40:15.128324,-77.39714708484274,23.012029936672114,20.253885709297023,3.6401087941922964e-28,13.0,22.98,1.0837787002826917,23.14,0.4804,0.5579,0.6798,0.8761,0.4568,0.4585,0
139589,npp,1675,1272,1.37609148025513,31.4931755065918,34.3772277832031,3670176,1675,950,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-22 23:02:32.727164,96.43829499759687,38.97717036985097,33.84808924445885,5.675084757192656e-17,7.0,-38.97,1.4276677814245327,-38.75,0.4926,0.6276,0.8266,0.7789,1.0131,1.0718,0
139797,npp,2840,3777,1.88859915733337,31.4944896697998,34.3741035461426,3670176,2840,3044,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-24 00:23:56.349661,-71.79408336170906,65.2640479538921,53.54611711255853,1.6678470567458235e-18,20.0,65.23,3.0,65.31,0.821,1.1134,1.4787,0.439,0.7472,0.8291,0
139991,npp,2189,3215,0.610654681921005,31.490270614624,34.3714866638184,3670176,2187,2557,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-09-25 00:05:13.162776,-74.18967858394609,52.662487534277965,44.75573772015892,2.609331939323018e-11,17.0,52.63,1.9513309067639726,52.79,0.6416,0.8272,1.2078,0.5909,0.3778,0.3608,0
142872,npp,1447,674,1.445805311203,31.4930038452148,34.374927520752,3670176,1448,455,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-10-09 22:43:26.149231,94.9226643893993,57.4045589705883,48.24413189937197,0.00037086766687192155,4.0,-57.38,2.2013981571160284,-57.16,0.6713,1.0167,1.2808,0.4807,0.6837,0.6951,0
7676,npp,668,91,1.37521159648895,31.4952220916748,34.3720932006836,3670176,666,40,196611,3866787,1270,pse_gaza_22_14,31.49166667,34.375,22,14,pse_gaza,2012-10-10 22:24:28.743060,92.3759108119436,68.86486557811412,55.67647098764908,7.100260795606241e-10,1.0,-68.82,3.3985290935932855,-68.67,1.011,1.3922,2.0408,0.3511,0.4838,0.4828,0
