gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2674,3827,1.82146871089935,31.5473957061768,34.6722793579102,3670176,2677,3074,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-01 00:25:20.591894,-71.67123781070251,66.14657319104835,54.087284721278515,3.2972093662575594e-09,20.0,66.11,3.0,65.84,1.8576,2.6158,4.6539,0.508,1.064,0.9253,0.9253,0
101003,npp,2011,3267,3.19383907318115,31.5528087615967,34.6754875183105,3670176,2010,2611,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-02 00:06:37.364223,-73.99347621205457,54.067505115929684,45.80921238279474,0.00044553899373207773,17.0,54.03,1.9513309067639726,53.65,1.432,2.1737,3.6732,0.6113,1.8515,1.9523,1.9523,0
101128,npp,1338,2689,1.31144678592682,31.5468521118164,34.6744079589844,3670144,1337,2163,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-02 23:47:52.353642,-76.37008031948436,34.559143141244284,30.153116431135174,0.008475080745802529,14.0,34.52,1.2937979144666532,33.93,1.1812,1.6937,3.3398,0.7845,1.0333,1.0289,0.8409098110565939,0
116,npp,637,2109,1.87848091125488,31.5504989624023,34.6751136779785,3670144,637,1673,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-03 23:29:03.784529,-68.94455305673736,4.484567182745335,3.9702188662368125,0.029480085617175897,11.0,4.35,1.0,3.54,0.8695,1.3287,3.4279,1.0,1.8785,1.8785,1.2245868360474956,0
101621,npp,1438,344,8.45470142364502,31.5484428405762,34.6779556274414,3670144,1435,188,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-06 22:32:22.070168,93.10463955982625,64.44535293508113,53.022184580207075,0.1782369555603912,2.0,-64.43,2.8345692104261015,-64.71,1.7405,2.6236,4.5484,0.5065,3.3859,4.2819,0.3283330715562349,0
251,npp,394,3455,7.66938829421997,31.5469093322754,34.6745681762695,3670144,393,2800,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-07 00:12:50.231288,-73.25262730305052,58.72292873916929,49.1882475613623,0.12878825121878348,18.0,58.68,2.253202848596432,58.36,1.6337,2.4116,3.931,0.551,3.6622,4.2257,1.3689805885299746,0
101753,npp,2784,2883,5.07696866989136,31.5513820648193,34.6742820739746,3670144,2787,2326,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-07 23:54:05.227090,-75.32279304181702,42.17584327696649,36.48134081408913,0.09383043037938806,15.0,42.13,1.4867838833500562,41.62,1.1578,1.6945,3.2082,0.7841,3.6037,3.981,1.899698256131841,0
101875,npp,2092,2303,3.23298478126526,31.5492973327637,34.6753082275391,3670144,2092,1855,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-08 23:35:18.443365,-76.42418746731917,15.500933636371741,13.689542080976473,0.06429743471385016,12.0,15.44,1.0442604737599883,14.73,0.9638,1.3636,2.785,0.9744,3.1189,3.1503,1.7240850454794194,0
404,npp,630,1128,2.33057117462158,31.5518321990967,34.6775321960449,3670144,631,830,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-10 22:57:35.962900,96.17413755759944,44.23809978654225,38.15365798943237,0.01879243786171564,6.0,-44.24,1.5732132722552272,-44.74,1.1521,1.7469,3.665,0.7606,1.6997,1.7727,1.3558551285123939,0
102258,npp,1826,3642,4.06420850753784,31.5524673461914,34.6739692687988,3670144,1829,2952,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-12 00:19:03.088863,-72.72626687141424,62.7096753983116,51.90785600570844,0.016015924935566948,19.0,62.67,2.6065528283652384,62.37,1.795,2.7683,4.2125,0.48,1.8259,1.9508,1.5955424107160487,0
102378,npp,1170,3077,1.39239454269409,31.5474262237549,34.6757850646973,3670144,1172,2470,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-13 00:00:19.849596,-75.05389716858863,48.64716620860181,41.663711871135874,0.006482524793415451,16.0,48.62,1.7549928774784245,48.15,1.3349,2.0275,3.6577,0.6554,0.9669,0.9125,0.7687077344988071,0
521,npp,469,2496,0.963384926319122,31.5535507202148,34.6729850769043,3670144,470,2021,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-13 23:41:33.056369,-77.92284342175175,25.6531459442073,22.54284863661134,0.0011465453574839356,13.0,25.61,1.1367971201176101,24.92,1.0257,1.3806,2.659,0.9624,0.9617,0.9272,0.9017678790739144,0
102741,npp,2095,1326,1.069440066814423,31.552713394165,34.6750831604004,3670176,2098,1002,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-15 23:03:50.569679,96.43412576838203,36.79492727772114,32.031853667173436,7.88192029208733e-12,7.0,-36.8,1.357151599901897,-37.34,1.1486,1.5792,3.4428,0.8414,0.9531,0.8998,0.8998,0
102861,npp,1334,732,0.73625236749649,31.5515880584717,34.6755104064941,3670176,1335,514,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-16 22:44:56.661706,94.81797002788244,55.93374347374117,47.18566433577676,6.141258613196475e-17,4.0,-55.93,2.0682789409984763,-56.29,1.44,2.0156,3.8468,0.6592,0.7102,0.4853,0.4853,0
647,npp,180,3828,1.62458658218384,31.5525341033936,34.6724624633789,3670176,182,3075,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-17 00:25:14.146850,-71.72354533612548,66.16179371012456,54.10155113954379,2.70098505419989e-07,20.0,66.12,3.0,65.84,1.8576,2.6158,4.6539,0.508,0.9984,0.8252,0.8252,0
103109,npp,1929,2689,1.48904621601105,31.5494327545166,34.6731986999512,3670176,1929,2163,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-18 23:47:45.907270,-75.9600403202914,34.558574738251195,30.154630570198528,1.865990585399468e-17,14.0,34.52,1.2937979144666532,33.93,1.1812,1.6937,3.3398,0.7845,1.1706,1.1682,1.1682,0
103227,npp,1227,2109,0.711942851543427,31.5470199584961,34.6740112304688,3670176,1227,1673,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-19 23:28:57.335009,-73.23002632030087,4.43945129943225,3.930487541645922,1.1501778572093307e-21,11.0,4.35,1.0,3.54,0.8695,1.3287,3.4279,1.0,0.7119,0.7119,0.7119,0
103474,npp,1599,4013,1.78953039646149,31.552864074707,34.676929473877,3670176,1605,3174,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-22 00:31:23.448413,-70.3981175720907,69.18447630067249,55.8766700945099,7.8673607267474e-22,21.0,69.15,3.5496478698597698,68.89,1.8107,2.5092,4.3091,0.5296,1.126,0.9477,0.9477,0
103583,npp,2022,343,1.59120178222656,31.5521125793457,34.6787643432617,3670176,2023,187,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-22 22:32:15.620320,93.22444542217683,64.46292549563393,53.03730208249652,3.937002635693563e-24,2.0,-64.45,2.8345692104261015,-64.71,1.7405,2.6236,4.5484,0.5065,0.9645,0.8059,0.8059,0
103592,npp,962,3455,1.81387341022491,31.5502319335938,34.6712226867676,3670176,964,2800,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-23 00:12:43.781652,-73.37864630279765,58.71064932806908,49.183426615044056,9.765889724319265e-23,18.0,58.68,2.253202848596432,58.36,1.6337,2.4116,3.931,0.551,1.0635,0.9994,0.9994,0
926,npp,294,2883,0.938614666461945,31.5523624420166,34.6726684570312,3670176,295,2325,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-23 23:53:58.779394,-75.60046029234942,42.15681231581864,36.46811624107206,9.149232213343317e-23,15.0,42.13,1.4867838833500562,41.62,1.1578,1.6945,3.2082,0.7841,0.8203,0.736,0.736,0
103946,npp,1951,1717,0.928130626678467,31.5516624450684,34.6781921386719,3670176,1951,1303,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-25 23:16:19.883393,96.08799674524067,18.1028360563691,15.971857990621313,2.9954235898393408e-19,9.0,-18.09,1.0442604737599883,-18.75,0.9254,1.3153,2.8425,1.0103,0.958,0.9376,0.9376,0
1070,npp,418,537,0.756695508956909,31.5532264709473,34.6749992370605,3670176,421,332,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-27 22:38:32.087395,94.40345352301233,60.529386285003696,50.439229609064455,4.6244920081480706e-11,3.0,-60.53,2.4157378735459294,-60.81,1.5512,2.4278,4.2523,0.5473,0.637,0.4141,0.4141,0
104186,npp,2383,3641,1.17754101753235,31.5474700927734,34.6728706359863,3670176,2380,2951,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-28 00:18:53.132085,-72.22544557784204,62.680246838965125,51.890489348074155,3.4457313296338866e-18,19.0,62.65,2.6065528283652384,62.37,1.795,2.7683,4.2125,0.48,0.7185,0.5652,0.5652,0
104422,npp,1037,2494,1.10682874917984,31.5541286468506,34.6725120544434,3670176,1037,2020,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-04-29 23:41:23.133422,-76.74796071197653,25.56179621684135,22.464549671261317,9.317402585465325e-10,13.0,25.52,1.1367971201176101,24.92,1.0257,1.3806,2.659,0.9624,1.0879,1.0652,1.0652,0
105587,npp,2659,1324,2.05784034729004,31.5494289398193,34.6713180541992,3670144,2660,999,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-01 23:03:42.461816,97.4359742398314,36.854978725272375,32.08283311951201,0.0059521421008022135,7.0,-36.88,1.357151599901897,-37.34,1.1486,1.5792,3.4428,0.8414,1.6814,1.7315,1.5994724297963778,0
105775,npp,741,3827,2.51962947845459,31.5520534515381,34.6780090332031,3670144,743,3074,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-03 00:25:04.281165,-71.66058138044379,66.14233553619692,54.091676691078206,0.0010639774322246498,20.0,66.11,3.0,65.84,1.8576,2.6158,4.6539,0.508,1.2967,1.2799,1.2562993613141096,0
105940,npp,1090,146,4.29186677932739,31.5491886138916,34.6725578308105,3670144,1093,69,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-03 22:25:49.351855,92.61002957452634,67.93194351289773,55.150690519442435,0.05047741396879596,1.0,-67.92,3.3166247903554,-68.12,1.7658,2.8886,4.9289,0.46,1.7518,1.9742,0.8545341379292182,0
1313,npp,91,3266,2.46428227424622,31.5515766143799,34.6754875183105,3670144,90,2610,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-04 00:06:21.072831,-74.10080759520731,54.03746985300377,45.79198681361749,0.01557368555210119,17.0,54.0,1.9513309067639726,53.65,1.432,2.1737,3.6732,0.6113,1.4776,1.5063,1.1608519532737547,0
106132,npp,2469,2687,3.32927250862122,31.5517349243164,34.6735954284668,3670144,2470,2162,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-04 23:47:36.084329,-76.95079239819283,34.477059899410044,30.08656994239156,0.052290407115751586,14.0,34.43,1.2937979144666532,33.93,1.1812,1.6937,3.3398,0.7845,2.5929,2.6119,1.4520191907833646,0
1421,npp,1034,1520,4.56225299835205,31.5510005950928,34.6788177490234,3670144,1034,1140,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-06 23:09:55.434762,97.37000534089348,28.1480797106132,24.6931487002439,0.10286459204111746,8.0,-28.18,1.184412938166907,-28.7,1.0675,1.5035,3.2061,0.8838,3.9112,4.0319,1.7502068016227001,0
1466,npp,279,926,3.92634320259094,31.5464553833008,34.6772079467773,3670144,279,687,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-07 22:51:01.552632,95.6033112193368,50.659174537202865,43.22481277749921,0.06668893097713732,5.0,-50.68,1.847645286154319,-50.99,1.3102,1.9962,3.7338,0.6657,2.3734,2.6136,1.1343380188047216,0
106678,npp,2150,4011,4.63589429855347,31.5465793609619,34.6745567321777,3670144,2151,3173,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-08 00:31:13.701670,-70.62369919548422,69.15136770422724,55.85842227569628,0.06197699549697264,21.0,69.12,3.5496478698597698,68.89,1.8107,2.5092,4.3091,0.5296,1.9279,2.455,1.0802559187249094,0
1592,npp,127,2299,1.37020432949066,31.5481929779053,34.6746406555176,3670144,127,1852,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-10 23:34:58.734775,-75.30755235546356,15.27938460854161,13.495805974460742,0.018331864887448864,12.0,15.22,1.0442604737599883,14.73,0.9638,1.3636,2.785,0.9744,1.3351,1.3352,0.9285713380154739,0
107239,npp,2476,1714,0.912086963653564,31.5506477355957,34.677864074707,3670144,2476,1300,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-11 23:16:08.404683,97.52872031225986,18.241585499510578,16.093477205504026,0.007830031290237143,9.0,-18.26,1.0442604737599883,-18.75,0.9254,1.3153,2.8425,1.0103,0.9427,0.9214,0.7477179896647608,0
107413,npp,1728,1122,1.39582991600037,31.5506114959717,34.6731033325195,3670144,1731,826,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-12 22:57:14.518861,95.74671685382096,44.441938958666235,38.32004476911446,0.0016187139196384163,6.0,-44.44,1.5732132722552272,-44.74,1.1521,1.7469,3.665,0.7606,1.1056,1.0617,1.0257944617844663,0
1700,npp,954,533,1.84802782535553,31.5534820556641,34.6730728149414,3670176,954,329,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-13 22:38:18.853530,93.79709365171969,60.63249622839738,50.51078711789733,1.7474871357075628e-05,3.0,-60.62,2.4157378735459294,-60.81,1.5512,2.4278,4.2523,0.5473,1.0888,1.0114,1.0114,0
107598,npp,2920,3638,2.4731559753418,31.552282333374,34.6731109619141,3670144,2920,2949,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-14 00:18:41.678072,-72.34477789706722,62.61651663242906,51.84969176363556,0.0034529132504543323,19.0,62.59,2.6065528283652384,62.37,1.795,2.7683,4.2125,0.48,1.2155,1.1871,1.1105091292074607,0
107768,npp,2259,3072,0.909611761569977,31.5527286529541,34.6775054931641,3670144,2261,2467,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-14 23:59:58.467876,-75.2429845021832,48.508115991307356,41.55648685029804,0.0006145076260305081,16.0,48.47,1.7549928774784245,48.15,1.3349,2.0275,3.6577,0.6554,0.6918,0.5961,0.5961,0
107945,npp,1571,2491,0.588469922542572,31.5501136779785,34.6729469299316,3670176,1571,2017,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-15 23:41:11.698290,-77.41134257788178,25.398436746541627,22.323207497080134,6.826130767055639e-06,13.0,25.37,1.1367971201176101,24.92,1.0257,1.3806,2.659,0.9624,0.6319,0.5664,0.5664,0
1835,npp,856,1907,0.692990303039551,31.5513820648193,34.6750144958496,3670176,856,1479,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-16 23:22:21.373733,97.6835146506676,7.332617137287729,6.489558669137915,4.188609237739042e-11,10.0,-7.37,1.0,-7.89,0.8135,1.3805,3.326,0.9625,0.6412,0.667,0.667,0
1880,npp,100,1320,1.37827229499817,31.5505828857422,34.6716117858887,3670176,101,996,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-17 23:03:29.272162,97.50726481882324,37.02085564932696,32.22123817689069,7.849081412522394e-16,7.0,-37.04,1.357151599901897,-37.34,1.1486,1.5792,3.4428,0.8414,1.1807,1.1597,1.1597,0
108468,npp,2406,726,1.42710208892822,31.5526752471924,34.6764030456543,3670176,2407,507,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-18 22:44:33.610346,94.828802126799,56.08583289945463,47.296767149591254,7.569156410521316e-20,4.0,-56.09,2.0682789409984763,-56.29,1.44,2.0156,3.8468,0.6592,1.0442,0.9408,0.9408,0
108481,npp,1253,3823,1.70915424823761,31.5521774291992,34.6776847839355,3670176,1255,3072,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-19 00:24:51.097995,-71.73930731394312,66.07186529679589,54.04802702294279,2.2240218929410563e-12,20.0,66.04,3.0,65.84,1.8576,2.6158,4.6539,0.508,1.0265,0.8682,0.8682,0
108645,npp,1614,142,1.94522714614868,31.5504989624023,34.6752853393555,3670176,1611,67,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-19 22:25:34.389352,92.2080937725158,68.00813395528792,55.194051046311586,4.83297471104389e-23,1.0,-67.99,3.3166247903554,-68.12,1.7658,2.8886,4.9289,0.46,1.0443,0.8948,0.8948,0
1961,npp,601,3262,0.923511207103729,31.5520763397217,34.6761932373047,3670176,601,2605,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-20 00:06:07.889848,-73.87704732467701,53.92045107633761,45.70397712890186,1.5458497404344577e-17,17.0,53.89,1.9513309067639726,53.65,1.432,2.1737,3.6732,0.6113,0.688,0.5645,0.5645,0
108828,npp,2993,2683,0.744269788265228,31.5515232086182,34.6766548156738,3670176,2994,2159,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-20 23:47:22.899473,-76.68350099768415,34.297784005250065,29.93476115441101,4.904292055283817e-25,14.0,34.26,1.2937979144666532,33.93,1.1812,1.6937,3.3398,0.7845,0.5949,0.5839,0.5839,0
109170,npp,1554,1515,2.0035341978073102,31.5524845123291,34.6718597412109,3670176,1555,1136,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-22 23:09:42.243553,98.60344737837795,28.382697709464814,24.89441408941412,5.2707430394890983e-23,8.0,-28.41,1.184412938166907,-28.7,1.0675,1.5035,3.2061,0.8838,1.7509,1.7706,1.7706,0
2114,npp,797,921,1.048867762088776,31.5465755462646,34.6761474609375,3670176,795,684,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-23 22:50:46.551528,95.25203362933055,50.813619746220986,43.342963862932514,7.619763952312227e-22,5.0,-50.82,1.847645286154319,-50.99,1.3102,1.9962,3.7338,0.6657,0.816,0.6982,0.6982,0
109705,npp,1338,2875,1.54754209518433,31.5524272918701,34.6762771606445,3670176,1338,2318,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-25 23:53:32.265693,-75.69981985351167,41.87869018354414,36.23951555892059,1.072387458240328e-21,15.0,41.84,1.4867838833500562,41.62,1.1578,1.6945,3.2082,0.7841,1.2299,1.2135,1.2135,0
110398,npp,1461,529,1.49613463878632,31.5521640777588,34.6766929626465,3670176,1463,325,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-29 22:38:03.850106,93.97847361005563,60.71966056583066,50.56632309630455,6.285198340148084e-05,3.0,-60.71,2.4157378735459294,-60.81,1.5512,2.4278,4.2523,0.5473,0.9431,0.8188,0.8188,0
110583,npp,2765,3065,1.072884976863861,31.5492782592773,34.6739730834961,3670176,2764,2462,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-30 23:59:41.689135,-74.5999913234893,48.2967948197739,41.38767966341391,3.791390868021321e-09,16.0,48.26,1.7549928774784245,48.15,1.3349,2.0275,3.6577,0.6554,0.7848,0.7031,0.7031,0
110756,npp,2058,2485,1.0578591227531429,31.5517711639404,34.6756286621094,3670144,2058,2012,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-05-31 23:40:54.927126,-76.28449605227091,25.105403729352968,22.06853774569211,0.000847501117023661,13.0,25.07,1.1367971201176101,24.92,1.0257,1.3806,2.659,0.9624,1.0448,1.0181,1.0181,0
2537,npp,599,1314,2.80834126472473,31.5533218383789,34.6727180480957,3670144,600,990,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-02 23:03:12.508486,97.01868339148581,37.25717152828799,32.41624175911526,0.0455414795645378,7.0,-37.28,1.357151599901897,-37.34,1.1486,1.5792,3.4428,0.8414,2.2344,2.3629,1.352720674883844,0
112427,npp,2904,721,0.12500000597083316,31.5481834411621,34.6781921386719,3670144,2904,502,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-03 22:44:16.850419,94.62448430023264,56.221771434724204,47.39165535792207,0.10496908702788754,4.0,-56.21,2.0682789409984763,-56.29,1.44,2.0156,3.8468,0.6592,0.4146,0.0824,-2.245974099959188,0
112594,npp,2110,137,6.54689884185791,31.5472030639648,34.6755218505859,3670144,2107,64,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-04 22:25:17.638891,92.1179592419393,68.09752599532439,55.24047167465231,0.12312145435300581,1.0,-68.07,3.3166247903554,-68.12,1.7658,2.8886,4.9289,0.46,2.4318,3.0116,0.2805787671613773,0
2645,npp,416,2675,3.91370582580566,31.5490856170654,34.6715888977051,3670144,418,2154,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-05 23:47:04.384195,-75.76293203036798,33.97344361993854,29.658783789079514,0.07720241974292359,14.0,33.93,1.2937979144666532,33.93,1.1812,1.6937,3.3398,0.7845,3.0447,3.0705,1.358032837778758,0
113110,npp,2029,1509,2.0202288627624503,31.5466556549072,34.6771354675293,3670144,2028,1131,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-07 23:09:23.752976,96.64986762950706,28.694482326020253,25.16019953296389,0.040086752530675916,8.0,-28.7,1.184412938166907,-28.7,1.0675,1.5035,3.2061,0.8838,1.765,1.7854,0.8962148218998796,0
113284,npp,1269,915,2.0056167840957597,31.5484600067139,34.6733932495117,3670144,1270,681,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-08 22:50:29.880675,95.50611217692527,50.995276445121526,43.478975808564215,0.023436607515009616,5.0,-50.99,1.847645286154319,-50.99,1.3102,1.9962,3.7338,0.6657,1.3339,1.335,0.8151403777632205,0
2789,npp,483,330,2.07667148113251,31.5519866943359,34.6764335632324,3670144,486,179,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-09 22:31:32.452469,93.33187187110475,64.71503286261652,53.18972059666006,0.010720491103957881,2.0,-64.69,2.8345692104261015,-64.71,1.7405,2.6236,4.5484,0.5065,1.1358,1.0517,0.8139031920819999,0
113630,npp,1823,2867,1.7156103849411,31.5528049468994,34.6718330383301,3670144,1822,2312,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-10 23:53:13.857914,-75.01891235083659,41.58063826487737,35.99327286204101,0.01275578584445675,15.0,41.55,1.4867838833500562,41.62,1.1578,1.6945,3.2082,0.7841,1.3429,1.3453,1.0623572572764346,0
2915,npp,396,1702,0.634122610092163,31.5489292144775,34.6741142272949,3670144,396,1290,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-12 23:15:34.999497,96.63452847122436,18.926933478158613,16.691145025590338,0.0012473239073916844,9.0,-18.92,1.0442604737599883,-18.75,0.9254,1.3153,2.8425,1.0103,0.6765,0.6406,0.6129324574647476,0
114275,npp,1922,523,2.19389581680298,31.5520534515381,34.6762809753418,3670176,1925,320,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-14 22:37:45.473698,94.20947809566934,60.85095020429227,50.65077897317777,4.4437674442430235e-10,3.0,-60.84,2.4157378735459294,-60.81,1.5512,2.4278,4.2523,0.5473,1.2319,1.2007,1.2007,0
114511,npp,2532,2477,1.13867425918579,31.5529747009277,34.6716804504395,3670176,2533,2006,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-16 23:40:36.572834,-77.43587857523924,24.719268156813005,21.732651253043525,6.817068782796282e-12,13.0,24.68,1.1367971201176101,24.92,1.0257,1.3806,2.659,0.9624,1.1159,1.0959,1.0959,0
3257,npp,159,2087,0.547987431287766,31.5516262054443,34.6747436523438,3670176,159,1652,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-22 23:27:55.172618,-68.73268826916268,3.1988679457157376,2.8321013005890876,1.500494296758498e-24,11.0,3.08,1.0,3.54,0.8695,1.3287,3.4279,1.0,0.548,0.548,0.548,0
115329,npp,1734,907,0.847203254699707,31.5481643676758,34.6725234985352,3670176,1735,676,196611,3866787,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-24 22:50:09.159447,95.720778108651,51.21865518889574,43.64794659936979,2.4295705432212983e-20,5.0,-51.21,1.847645286154319,-50.99,1.3102,1.9962,3.7338,0.6657,0.7069,0.5639,0.5639,0
3536,npp,135,1105,0.7011878490448,31.5485286712646,34.6725578308105,3670144,135,812,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-29 22:56:25.727971,95.90321756202265,45.01041371392177,38.76970349122113,0.001242280096969305,6.0,-45.01,1.5732132722552272,-44.74,1.1521,1.7469,3.665,0.7606,0.664,0.5333,0.5057443368559578,0
116103,npp,2443,518,2.44035911560059,31.5464267730713,34.6753044128418,3670144,2442,316,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-06-30 22:37:30.072895,93.48054040893344,60.956264788041054,50.72002031534146,0.015636574594990325,3.0,-60.94,2.4157378735459294,-60.81,1.5512,2.4278,4.2523,0.5473,1.334,1.3356,0.9887569785933004,0
3608,npp,674,3053,1.93831288814545,31.5493621826172,34.6739082336426,3670144,676,2454,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-07-01 23:59:09.479400,-74.80369997949255,47.91123237591802,41.079187570678684,0.013926891367249056,16.0,47.9,1.646109783506203,48.15,1.3349,2.0275,3.6577,0.6554,1.2746,1.2703,0.9613803545063424,0
119336,npp,3067,2474,3.16592574119568,31.5476932525635,34.6781692504883,3670144,3067,2003,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-07-02 23:40:22.724763,-75.20397850153981,24.553583207903785,21.588388401127617,0.06283771822389765,13.0,24.53,1.1367971201176101,24.92,1.0257,1.3806,2.659,0.9624,2.8992,3.047,1.6531637787305318,0
119508,npp,2378,1891,0.12500000483738383,31.5488262176514,34.6742401123047,3670144,2378,1464,196611,3866755,634,pse_gaza_58_7,31.55,34.675,58,7,pse_gaza,2012-07-03 23:21:35.190630,97.93711947841305,8.275998243041519,7.322180065915167,0.1327549530467888,10.0,-8.29,1.0,-7.89,0.8135,1.3805,3.326,0.9625,0.0732,0.1203,-2.8244068948339094,0
