lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.462,0.484,0.821
2,0.028,0.334,0.598
3,-0.074,0.213,0.423
4,0.03,0.116,0.273
5,0.101,0.04,0.101
6,0.068,-0.016,-0.063
7,-0.002,-0.057,-0.172
8,-0.036,-0.085,-0.236
9,-0.031,-0.1,-0.274
10,-0.025,-0.107,-0.303
11,-0.034,-0.105,-0.32
12,-0.045,-0.098,-0.328
13,-0.05,-0.086,-0.333
14,-0.042,-0.071,-0.333
15,-0.035,-0.053,-0.333
16,-0.028,-0.035,-0.331
17,-0.032,-0.016,-0.329
18,-0.043,0.003,-0.324
19,-0.049,0.02,-0.315
20,-0.038,0.036,-0.296
21,-0.009,0.05,-0.259
22,-0.006,0.062,-0.192
23,-0.031,0.071,-0.108
24,-0.038,0.079,-0.007
25,0.055,0.083,0.137
26,0.252,0.069,0.354
27,0.337,0.063,0.594
28,0.059,0.068,0.72
29,-0.201,0.075,0.755
30,-0.119,0.073,0.765
31,0.214,0.065,0.735
32,0.365,0.063,0.575
33,0.238,0.069,0.335
34,0.009,0.069,0.128
35,-0.052,0.054,-0.006
36,-0.021,0.029,-0.106
37,0.006,0.009,-0.194
38,-0.02,-0.001,-0.26
39,-0.048,-0.007,-0.295
40,-0.049,-0.017,-0.312
41,-0.041,-0.027,-0.322
42,-0.037,-0.035,-0.328
43,-0.035,-0.04,-0.331
44,-0.044,-0.041,-0.333
45,-0.051,-0.04,-0.333
46,-0.049,-0.037,-0.332
47,-0.038,-0.031,-0.326
48,-0.026,-0.023,-0.318
49,-0.025,-0.011,-0.3
50,-0.031,0.005,-0.274
51,-0.028,0.02,-0.235
52,-0.0,0.027,-0.171
53,0.069,0.027,-0.055
54,0.06,0.034,0.104
55,-0.054,0.052,0.253
56,-0.131,0.071,0.395
57,0.063,0.077,0.585
58,0.419,0.073,0.793
59,0.472,0.07,0.864
60,0.186,0.073,0.739
61,-0.139,0.071,0.556
62,-0.133,0.057,0.409
63,0.044,0.037,0.262
64,0.13,0.029,0.09
65,0.048,0.031,-0.07
66,-0.022,0.03,-0.171
67,-0.036,0.018,-0.23
68,-0.027,0.002,-0.269
69,-0.027,-0.011,-0.3
70,-0.041,-0.021,-0.318
71,-0.052,-0.027,-0.326
72,-0.056,-0.033,-0.33
73,-0.049,-0.038,-0.331
74,-0.042,-0.041,-0.331
75,-0.037,-0.041,-0.33
76,-0.039,-0.038,-0.327
77,-0.046,-0.033,-0.322
78,-0.044,-0.026,-0.311
79,-0.028,-0.021,-0.292
80,-0.002,-0.014,-0.253
81,-0.012,-0.001,-0.19
82,-0.031,0.02,-0.111
83,-0.008,0.038,-0.011
84,0.116,0.039,0.14
85,0.248,0.031,0.355
86,0.205,0.028,0.561
87,-0.088,0.036,0.66
88,-0.286,0.043,0.693
89,-0.088,0.04,0.73
90,0.238,0.032,0.703
91,0.285,0.032,0.527
92,0.097,0.039,0.298
93,-0.063,0.034,0.12
94,-0.058,0.014,0.001
95,-0.01,-0.008,-0.1
96,0.007,-0.019,-0.192
97,-0.026,-0.022,-0.257
98,-0.05,-0.024,-0.291
99,-0.046,-0.029,-0.307
100,-0.037,-0.034,-0.317
101,-0.032,-0.038,-0.323
102,-0.04,-0.039,-0.327
103,-0.048,-0.038,-0.329
104,-0.056,-0.036,-0.33
105,-0.052,-0.032,-0.328
106,-0.044,-0.028,-0.324
107,-0.034,-0.021,-0.315
108,-0.036,-0.011,-0.298
109,-0.039,0.0,-0.274
110,-0.034,0.007,-0.237
111,0.008,0.006,-0.17
112,0.061,0.003,-0.053
113,0.036,0.009,0.091
114,-0.072,0.026,0.224
115,-0.091,0.04,0.367
116,0.14,0.04,0.558
117,0.442,0.035,0.755
118,0.309,0.034,0.787
119,-0.065,0.039,0.665
120,-0.271,0.034,0.518
121,-0.132,0.019,0.4
122,0.053,0.006,0.257
123,0.101,0.003,0.081
124,0.008,0.007,-0.071
125,-0.045,0.006,-0.162
126,-0.029,-0.006,-0.217
127,-0.016,-0.02,-0.261
128,-0.019,-0.029,-0.294
129,-0.039,-0.033,-0.311
130,-0.044,-0.037,-0.318
131,-0.047,-0.04,-0.323
132,-0.042,-0.042,-0.325
133,-0.031,-0.042,-0.324
134,-0.037,-0.04,-0.325
135,-0.046,-0.036,-0.323
136,-0.052,-0.029,-0.318
137,-0.047,-0.023,-0.309
138,-0.032,-0.018,-0.29
139,-0.016,-0.01,-0.252
140,-0.016,0.003,-0.193
141,-0.036,0.02,-0.124
142,-0.005,0.029,-0.029
143,0.125,0.022,0.123
144,0.255,0.012,0.336
145,0.091,0.012,0.501
146,-0.193,0.023,0.586
147,-0.234,0.028,0.65
148,0.021,0.025,0.712
149,0.261,0.021,0.678
150,0.246,0.023,0.504
151,-0.005,0.028,0.287
152,-0.106,0.021,0.132
153,-0.053,0.003,0.02
154,0.016,-0.013,-0.085
155,0.009,-0.019,-0.183
156,-0.032,-0.019,-0.247
157,-0.045,-0.021,-0.279
158,-0.042,-0.027,-0.298
159,-0.033,-0.033,-0.31
160,-0.032,-0.037,-0.317
161,-0.041,-0.039,-0.321
162,-0.053,-0.04,-0.324
163,-0.053,-0.039,-0.324
164,-0.045,-0.036,-0.322
165,-0.034,-0.032,-0.317
166,-0.029,-0.026,-0.309
167,-0.037,-0.018,-0.295
168,-0.044,-0.009,-0.274
169,-0.04,-0.005,-0.239
170,-0.002,-0.009,-0.174
171,0.037,-0.01,-0.064
172,-0.018,0.001,0.06
173,-0.092,0.017,0.179
174,-0.034,0.026,0.325
175,0.183,0.024,0.518
176,0.345,0.017,0.695
177,0.171,0.019,0.727
178,-0.168,0.023,0.627
179,-0.246,0.018,0.523
180,-0.054,0.006,0.427
181,0.129,-0.001,0.281
182,0.096,0.003,0.093
183,-0.008,0.011,-0.053
184,-0.043,0.007,-0.142
185,-0.025,-0.006,-0.202
186,-0.016,-0.018,-0.251
187,-0.028,-0.025,-0.286
188,-0.041,-0.03,-0.302
189,-0.048,-0.035,-0.311
190,-0.048,-0.039,-0.316
191,-0.037,-0.043,-0.317
192,-0.032,-0.044,-0.317
193,-0.038,-0.043,-0.317
194,-0.047,-0.04,-0.316
195,-0.046,-0.036,-0.311
196,-0.04,-0.031,-0.303
197,-0.024,-0.027,-0.285
198,-0.012,-0.019,-0.249
199,-0.02,-0.006,-0.197
200,-0.036,0.007,-0.137
201,0.004,0.011,-0.044
202,0.097,0.005,0.103
203,0.122,-0.001,0.289
204,-0.05,0.005,0.436
205,-0.254,0.017,0.526
206,-0.185,0.021,0.626
207,0.128,0.017,0.71
208,0.348,0.014,0.682
209,0.198,0.019,0.508
210,-0.039,0.022,0.311
211,-0.083,0.013,0.169
212,-0.014,-0.004,0.051
213,0.028,-0.014,-0.07
214,0.001,-0.013,-0.175
215,-0.039,-0.009,-0.238
216,-0.049,-0.011,-0.271
217,-0.044,-0.019,-0.292
218,-0.039,-0.026,-0.305
219,-0.037,-0.031,-0.311
220,-0.048,-0.034,-0.316
221,-0.056,-0.037,-0.318
222,-0.055,-0.038,-0.318
223,-0.044,-0.039,-0.316
224,-0.033,-0.038,-0.312
225,-0.035,-0.036,-0.305
226,-0.041,-0.031,-0.292
227,-0.043,-0.027,-0.274
228,-0.033,-0.027,-0.241
229,0.005,-0.03,-0.177
230,0.015,-0.027,-0.076
231,-0.046,-0.012,0.031
232,-0.107,0.005,0.143
233,-0.016,0.011,0.297
234,0.199,0.006,0.503
235,0.253,0.002,0.672
236,0.002,0.006,0.693
237,-0.279,0.008,0.627
238,-0.227,0.001,0.562
239,0.039,-0.009,0.476
240,0.199,-0.011,0.31
241,0.1,-0.002,0.11
242,-0.017,0.005,-0.034
243,-0.042,-0.001,-0.124
244,-0.022,-0.014,-0.19
245,-0.019,-0.025,-0.246
246,-0.034,-0.03,-0.281
247,-0.051,-0.033,-0.298
248,-0.058,-0.037,-0.308
249,-0.052,-0.041,-0.312
250,-0.044,-0.044,-0.314
251,-0.039,-0.045,-0.313
252,-0.044,-0.045,-0.314
253,-0.051,-0.042,-0.312
254,-0.052,-0.039,-0.308
255,-0.045,-0.036,-0.301
256,-0.027,-0.033,-0.284
257,-0.018,-0.026,-0.25
258,-0.032,-0.014,-0.205
259,-0.036,-0.004,-0.149
260,0.018,-0.004,-0.056
261,0.099,-0.01,0.094
262,0.047,-0.01,0.264
263,-0.14,0.002,0.4
264,-0.278,0.016,0.51
265,-0.094,0.02,0.646
266,0.241,0.016,0.748
267,0.339,0.016,0.704
268,0.133,0.022,0.526
269,-0.089,0.022,0.336
270,-0.093,0.01,0.202
271,0.014,-0.006,0.074
272,0.052,-0.013,-0.058
273,0.005,-0.01,-0.165
274,-0.035,-0.008,-0.227
275,-0.039,-0.013,-0.262
276,-0.034,-0.022,-0.283
277,-0.036,-0.03,-0.298
278,-0.045,-0.035,-0.306
279,-0.055,-0.039,-0.31
280,-0.061,-0.041,-0.313
281,-0.058,-0.042,-0.312
282,-0.045,-0.041,-0.31
283,-0.04,-0.039,-0.307
284,-0.042,-0.035,-0.3
285,-0.049,-0.029,-0.289
286,-0.054,-0.025,-0.273
287,-0.036,-0.024,-0.241
288,0.0,-0.023,-0.176
289,-0.009,-0.013,-0.084
290,-0.063,0.006,0.013
291,-0.064,0.023,0.129
292,0.079,0.027,0.3
293,0.264,0.023,0.516
294,0.224,0.022,0.681
295,-0.077,0.028,0.697
296,-0.265,0.031,0.655
297,-0.108,0.025,0.613
298,0.167,0.018,0.517
299,0.229,0.02,0.323
300,0.094,0.028,0.122
301,-0.007,0.028,-0.017
302,-0.033,0.014,-0.111
303,-0.018,-0.004,-0.183
304,-0.02,-0.017,-0.242
305,-0.042,-0.024,-0.275
306,-0.055,-0.03,-0.292
307,-0.054,-0.036,-0.301
308,-0.048,-0.042,-0.305
309,-0.04,-0.046,-0.307
310,-0.04,-0.048,-0.307
311,-0.052,-0.047,-0.308
312,-0.056,-0.044,-0.307
313,-0.052,-0.04,-0.303
314,-0.047,-0.035,-0.296
315,-0.031,-0.029,-0.278
316,-0.023,-0.018,-0.247
317,-0.042,-0.004,-0.208
318,-0.035,0.006,-0.152
319,0.028,0.006,-0.055
320,0.077,0.003,0.094
321,0.008,0.01,0.257
322,-0.155,0.027,0.391
323,-0.166,0.04,0.523
324,0.082,0.042,0.68
325,0.383,0.039,0.794
326,0.352,0.042,0.722
327,0.058,0.048,0.532
328,-0.118,0.043,0.355
329,-0.055,0.027,0.22
330,0.041,0.012,0.081
331,0.049,0.008,-0.062
332,0.002,0.009,-0.164
333,-0.037,0.005,-0.223
334,-0.037,-0.006,-0.255
335,-0.034,-0.02,-0.278
336,-0.033,-0.031,-0.292
337,-0.043,-0.038,-0.3
338,-0.053,-0.043,-0.305
339,-0.053,-0.046,-0.306
340,-0.05,-0.046,-0.306
341,-0.046,-0.045,-0.304
342,-0.044,-0.042,-0.302
343,-0.046,-0.035,-0.295
344,-0.053,-0.027,-0.286
345,-0.049,-0.02,-0.269
346,-0.031,-0.014,-0.235
347,-0.012,-0.006,-0.172
348,-0.03,0.011,-0.087
349,-0.068,0.034,0.006
350,-0.023,0.05,0.129
351,0.161,0.051,0.317
352,0.329,0.046,0.544
353,0.184,0.049,0.683
354,-0.115,0.056,0.703
355,-0.192,0.058,0.683
356,0.054,0.052,0.648
357,0.287,0.048,0.528
358,0.247,0.053,0.312
359,0.065,0.059,0.112
360,-0.03,0.051,-0.019
361,-0.028,0.03,-0.109
362,-0.006,0.009,-0.182
363,-0.016,-0.005,-0.24
364,-0.039,-0.014,-0.271
365,-0.049,-0.023,-0.286
366,-0.049,-0.033,-0.295
367,-0.043,-0.04,-0.3
368,-0.037,-0.045,-0.301
369,-0.041,-0.047,-0.302
370,-0.05,-0.045,-0.303
371,-0.052,-0.042,-0.301
372,-0.047,-0.036,-0.297
373,-0.039,-0.028,-0.29
374,-0.027,-0.017,-0.272
375,-0.032,-0.001,-0.245
376,-0.041,0.013,-0.208
377,-0.019,0.028,-0.149
378,0.045,0.042,-0.048
379,0.071,0.055,0.1
380,-0.016,0.067,0.252
381,-0.14,0.077,0.381
382,-0.045,0.085,0.53
383,0.296,0.09,0.711
384,0.507,0.092,0.804
385,0.325,0.091,0.696
386,-0.002,0.087,0.509
387,-0.101,0.08,0.355
388,-0.007,0.07,0.221
389,0.079,0.057,0.071
390,0.057,0.042,-0.072
391,-0.012,0.026,-0.166
392,-0.042,0.008,-0.219
393,-0.031,-0.01,-0.251
394,-0.03,-0.028,-0.276
395,-0.037,-0.043,-0.29
396,-0.044,-0.055,-0.296
397,-0.05,-0.061,-0.3
398,-0.052,-0.061,-0.302
399,-0.043,-0.052,-0.301
400,-0.036,-0.032,-0.299
