lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.479,0.507,0.836
2,0.126,0.352,0.631
3,-0.028,0.225,0.44
4,-0.01,0.123,0.26
5,0.042,0.044,0.085
6,0.056,-0.016,-0.068
7,0.015,-0.06,-0.172
8,-0.025,-0.089,-0.238
9,-0.036,-0.106,-0.278
10,-0.03,-0.114,-0.303
11,-0.032,-0.113,-0.318
12,-0.042,-0.105,-0.325
13,-0.052,-0.093,-0.33
14,-0.051,-0.077,-0.332
15,-0.042,-0.058,-0.331
16,-0.028,-0.038,-0.329
17,-0.039,-0.018,-0.328
18,-0.051,0.002,-0.324
19,-0.049,0.022,-0.315
20,-0.038,0.039,-0.296
21,-0.017,0.055,-0.261
22,-0.033,0.069,-0.202
23,-0.037,0.08,-0.119
24,0.005,0.088,-0.006
25,0.132,0.094,0.15
26,0.258,0.083,0.355
27,0.283,0.078,0.581
28,0.073,0.079,0.732
29,-0.151,0.081,0.8
30,-0.067,0.08,0.809
31,0.189,0.076,0.738
32,0.356,0.076,0.569
33,0.249,0.079,0.339
34,0.086,0.077,0.138
35,-0.027,0.061,-0.012
36,-0.059,0.036,-0.122
37,-0.029,0.013,-0.203
38,-0.035,-0.003,-0.263
39,-0.049,-0.013,-0.296
40,-0.058,-0.023,-0.313
41,-0.049,-0.033,-0.322
42,-0.043,-0.042,-0.327
43,-0.037,-0.048,-0.328
44,-0.048,-0.05,-0.33
45,-0.058,-0.049,-0.331
46,-0.053,-0.045,-0.329
47,-0.045,-0.039,-0.325
48,-0.029,-0.029,-0.317
49,-0.032,-0.014,-0.302
50,-0.036,0.002,-0.278
51,-0.02,0.016,-0.238
52,0.01,0.023,-0.17
53,0.05,0.026,-0.061
54,-0.03,0.034,0.081
55,-0.076,0.053,0.245
56,-0.082,0.07,0.415
57,0.145,0.079,0.617
58,0.404,0.078,0.798
59,0.453,0.076,0.86
60,0.21,0.075,0.761
61,-0.052,0.069,0.584
62,-0.119,0.055,0.408
63,-0.041,0.038,0.239
64,0.081,0.03,0.077
65,0.046,0.029,-0.073
66,-0.001,0.026,-0.172
67,-0.033,0.016,-0.235
68,-0.04,0.001,-0.275
69,-0.037,-0.015,-0.301
70,-0.046,-0.027,-0.317
71,-0.054,-0.035,-0.324
72,-0.058,-0.041,-0.328
73,-0.051,-0.046,-0.329
74,-0.042,-0.049,-0.329
75,-0.039,-0.049,-0.328
76,-0.048,-0.046,-0.327
77,-0.057,-0.041,-0.323
78,-0.054,-0.035,-0.313
79,-0.04,-0.029,-0.294
80,-0.019,-0.017,-0.257
81,-0.042,0.0,-0.202
82,-0.035,0.022,-0.122
83,0.033,0.038,-0.01
84,0.159,0.041,0.149
85,0.237,0.036,0.347
86,0.134,0.033,0.54
87,-0.076,0.037,0.674
88,-0.243,0.041,0.742
89,-0.055,0.041,0.764
90,0.185,0.038,0.695
91,0.269,0.039,0.519
92,0.153,0.044,0.306
93,0.003,0.037,0.124
94,-0.054,0.02,-0.012
95,-0.051,-0.001,-0.117
96,-0.012,-0.015,-0.199
97,-0.028,-0.022,-0.258
98,-0.041,-0.025,-0.29
99,-0.05,-0.03,-0.308
100,-0.044,-0.036,-0.317
101,-0.038,-0.042,-0.323
102,-0.044,-0.044,-0.326
103,-0.053,-0.044,-0.328
104,-0.061,-0.042,-0.329
105,-0.052,-0.038,-0.327
106,-0.041,-0.033,-0.322
107,-0.032,-0.024,-0.314
108,-0.038,-0.012,-0.301
109,-0.038,-0.001,-0.278
110,-0.025,0.004,-0.24
111,0.01,0.004,-0.174
112,0.023,0.005,-0.065
113,-0.029,0.013,0.07
114,-0.083,0.031,0.215
115,-0.029,0.044,0.378
116,0.184,0.049,0.571
117,0.42,0.047,0.746
118,0.267,0.046,0.778
119,0.016,0.046,0.688
120,-0.191,0.038,0.538
121,-0.107,0.026,0.395
122,-0.003,0.015,0.236
123,0.076,0.012,0.071
124,0.046,0.014,-0.069
125,-0.006,0.011,-0.165
126,-0.034,0.001,-0.227
127,-0.033,-0.013,-0.268
128,-0.024,-0.026,-0.294
129,-0.039,-0.034,-0.31
130,-0.05,-0.039,-0.318
131,-0.053,-0.043,-0.323
132,-0.045,-0.046,-0.323
133,-0.035,-0.047,-0.323
134,-0.042,-0.045,-0.323
135,-0.051,-0.04,-0.322
136,-0.059,-0.034,-0.318
137,-0.048,-0.028,-0.308
138,-0.036,-0.021,-0.29
139,-0.029,-0.009,-0.256
140,-0.03,0.007,-0.202
141,-0.018,0.025,-0.131
142,0.055,0.035,-0.025
143,0.147,0.031,0.125
144,0.21,0.027,0.316
145,0.021,0.028,0.477
146,-0.149,0.036,0.598
147,-0.174,0.04,0.683
148,0.038,0.041,0.722
149,0.26,0.041,0.663
150,0.253,0.042,0.495
151,0.1,0.044,0.301
152,-0.028,0.036,0.136
153,-0.047,0.019,0.008
154,-0.031,0.002,-0.102
155,0.001,-0.008,-0.189
156,-0.017,-0.011,-0.248
157,-0.039,-0.014,-0.281
158,-0.043,-0.02,-0.299
159,-0.036,-0.028,-0.31
160,-0.026,-0.035,-0.314
161,-0.042,-0.038,-0.319
162,-0.053,-0.039,-0.322
163,-0.054,-0.039,-0.322
164,-0.045,-0.037,-0.319
165,-0.035,-0.032,-0.315
166,-0.035,-0.025,-0.309
167,-0.042,-0.016,-0.297
168,-0.04,-0.008,-0.276
169,-0.019,-0.005,-0.239
170,0.007,-0.006,-0.176
171,-0.0,-0.002,-0.077
172,-0.047,0.01,0.042
173,-0.073,0.027,0.176
174,0.046,0.038,0.34
175,0.193,0.039,0.519
176,0.346,0.037,0.685
177,0.156,0.036,0.723
178,-0.089,0.035,0.647
179,-0.169,0.029,0.537
180,-0.081,0.021,0.41
181,0.077,0.015,0.258
182,0.108,0.017,0.088
183,0.055,0.022,-0.049
184,-0.014,0.017,-0.146
185,-0.035,0.005,-0.211
186,-0.03,-0.01,-0.255
187,-0.024,-0.022,-0.284
188,-0.038,-0.029,-0.3
189,-0.048,-0.034,-0.309
190,-0.044,-0.039,-0.313
191,-0.039,-0.043,-0.314
192,-0.028,-0.044,-0.313
193,-0.036,-0.043,-0.314
194,-0.049,-0.04,-0.313
195,-0.053,-0.035,-0.31
196,-0.042,-0.03,-0.3
197,-0.025,-0.024,-0.283
198,-0.033,-0.013,-0.253
199,-0.029,0.002,-0.206
200,-0.007,0.014,-0.14
201,0.055,0.02,-0.04
202,0.102,0.016,0.099
203,0.079,0.013,0.269
204,-0.069,0.018,0.422
205,-0.183,0.026,0.542
206,-0.112,0.032,0.646
207,0.124,0.033,0.715
208,0.342,0.033,0.669
209,0.216,0.034,0.504
210,0.047,0.034,0.322
211,-0.056,0.024,0.165
212,-0.056,0.009,0.032
213,-0.009,-0.002,-0.082
214,0.002,-0.005,-0.177
215,-0.019,-0.004,-0.236
216,-0.04,-0.007,-0.271
217,-0.043,-0.014,-0.29
218,-0.038,-0.023,-0.302
219,-0.038,-0.03,-0.308
220,-0.044,-0.035,-0.311
221,-0.052,-0.039,-0.314
222,-0.052,-0.04,-0.314
223,-0.045,-0.041,-0.312
224,-0.03,-0.039,-0.308
225,-0.037,-0.034,-0.302
226,-0.047,-0.029,-0.292
227,-0.039,-0.025,-0.273
228,-0.019,-0.024,-0.239
229,0.003,-0.023,-0.178
230,-0.029,-0.016,-0.089
231,-0.06,-0.001,0.017
232,-0.055,0.015,0.144
233,0.067,0.023,0.308
234,0.19,0.021,0.492
235,0.215,0.019,0.65
236,0.015,0.018,0.699
237,-0.212,0.016,0.655
238,-0.161,0.011,0.576
239,0.004,0.005,0.454
240,0.168,0.005,0.294
241,0.127,0.011,0.112
242,0.04,0.015,-0.03
243,-0.025,0.009,-0.13
244,-0.038,-0.005,-0.199
245,-0.03,-0.018,-0.248
246,-0.039,-0.028,-0.28
247,-0.05,-0.033,-0.296
248,-0.059,-0.039,-0.305
249,-0.054,-0.044,-0.309
250,-0.045,-0.048,-0.31
251,-0.04,-0.05,-0.31
252,-0.047,-0.049,-0.31
253,-0.057,-0.047,-0.31
254,-0.054,-0.044,-0.306
255,-0.047,-0.041,-0.298
256,-0.03,-0.034,-0.281
257,-0.036,-0.025,-0.253
258,-0.038,-0.013,-0.213
259,-0.011,-0.005,-0.151
260,0.045,-0.003,-0.054
261,0.067,-0.006,0.081
262,-0.04,-0.004,0.237
263,-0.141,0.007,0.389
264,-0.209,0.018,0.528
265,-0.035,0.025,0.665
266,0.233,0.027,0.747
267,0.331,0.028,0.7
268,0.171,0.031,0.538
269,-0.015,0.027,0.355
270,-0.075,0.016,0.198
271,-0.037,0.001,0.059
272,0.028,-0.006,-0.065
273,0.012,-0.006,-0.166
274,-0.025,-0.004,-0.229
275,-0.046,-0.009,-0.264
276,-0.045,-0.018,-0.285
277,-0.038,-0.028,-0.296
278,-0.045,-0.036,-0.303
279,-0.054,-0.042,-0.307
280,-0.06,-0.045,-0.31
281,-0.052,-0.047,-0.308
282,-0.046,-0.047,-0.307
283,-0.043,-0.044,-0.305
284,-0.047,-0.04,-0.299
285,-0.056,-0.034,-0.29
286,-0.051,-0.031,-0.273
287,-0.037,-0.029,-0.24
288,-0.025,-0.022,-0.182
289,-0.059,-0.01,-0.101
290,-0.062,0.01,0.002
291,0.009,0.027,0.135
292,0.124,0.033,0.303
293,0.249,0.032,0.501
294,0.151,0.031,0.657
295,-0.058,0.034,0.721
296,-0.214,0.035,0.697
297,-0.084,0.032,0.63
298,0.117,0.029,0.504
299,0.241,0.032,0.323
300,0.154,0.038,0.133
301,0.037,0.037,-0.015
302,-0.018,0.023,-0.118
303,-0.03,0.004,-0.192
304,-0.023,-0.012,-0.243
305,-0.045,-0.023,-0.276
306,-0.055,-0.031,-0.292
307,-0.059,-0.038,-0.3
308,-0.051,-0.045,-0.303
309,-0.043,-0.05,-0.304
310,-0.046,-0.052,-0.306
311,-0.054,-0.052,-0.306
312,-0.058,-0.049,-0.305
313,-0.054,-0.045,-0.301
314,-0.047,-0.039,-0.294
315,-0.038,-0.028,-0.278
316,-0.043,-0.015,-0.253
317,-0.046,-0.002,-0.216
318,-0.014,0.007,-0.154
319,0.028,0.009,-0.057
320,0.026,0.011,0.079
321,-0.059,0.02,0.235
322,-0.13,0.036,0.391
323,-0.086,0.05,0.548
324,0.142,0.057,0.706
325,0.403,0.058,0.798
326,0.37,0.06,0.733
327,0.134,0.062,0.565
328,-0.061,0.055,0.38
329,-0.058,0.04,0.22
330,-0.004,0.025,0.071
331,0.038,0.02,-0.065
332,0.015,0.019,-0.163
333,-0.017,0.014,-0.224
334,-0.035,0.004,-0.258
335,-0.04,-0.011,-0.281
336,-0.036,-0.024,-0.292
337,-0.046,-0.034,-0.298
338,-0.052,-0.04,-0.302
339,-0.056,-0.045,-0.304
340,-0.051,-0.048,-0.303
341,-0.044,-0.048,-0.301
342,-0.046,-0.045,-0.3
343,-0.05,-0.039,-0.295
344,-0.055,-0.033,-0.286
345,-0.044,-0.026,-0.268
346,-0.032,-0.019,-0.236
347,-0.034,-0.006,-0.178
348,-0.056,0.013,-0.1
349,-0.035,0.035,0.003
350,0.056,0.05,0.14
351,0.172,0.053,0.317
352,0.29,0.05,0.526
353,0.137,0.05,0.673
354,-0.105,0.054,0.73
355,-0.173,0.054,0.722
356,0.047,0.052,0.659
357,0.24,0.051,0.518
358,0.236,0.055,0.311
359,0.114,0.06,0.124
360,0.006,0.05,-0.016
361,-0.032,0.029,-0.117
362,-0.035,0.007,-0.191
363,-0.026,-0.011,-0.243
364,-0.041,-0.023,-0.271
365,-0.054,-0.032,-0.287
366,-0.054,-0.04,-0.295
367,-0.047,-0.047,-0.298
368,-0.039,-0.051,-0.299
369,-0.047,-0.052,-0.301
370,-0.053,-0.049,-0.301
371,-0.055,-0.045,-0.3
372,-0.047,-0.038,-0.295
373,-0.036,-0.028,-0.288
374,-0.037,-0.013,-0.274
375,-0.043,0.003,-0.25
376,-0.035,0.019,-0.212
377,0.006,0.034,-0.149
378,0.027,0.049,-0.054
379,0.006,0.063,0.084
380,-0.06,0.075,0.237
381,-0.093,0.085,0.395
382,0.042,0.092,0.562
383,0.31,0.097,0.729
384,0.543,0.099,0.821
385,0.325,0.097,0.715
386,0.072,0.093,0.542
387,-0.058,0.085,0.373
388,-0.046,0.074,0.212
389,0.016,0.061,0.059
390,0.035,0.045,-0.075
391,0.004,0.027,-0.165
392,-0.034,0.008,-0.223
393,-0.037,-0.011,-0.255
394,-0.039,-0.029,-0.277
395,-0.039,-0.045,-0.289
396,-0.048,-0.058,-0.295
397,-0.052,-0.065,-0.298
398,-0.051,-0.065,-0.299
399,-0.046,-0.056,-0.299
400,-0.036,-0.035,-0.297
