lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.532,0.534,0.836
2,0.131,0.383,0.625
3,0.008,0.259,0.451
4,0.063,0.16,0.298
5,0.111,0.083,0.13
6,0.08,0.024,-0.022
7,0.031,-0.019,-0.124
8,0.007,-0.048,-0.184
9,0.009,-0.065,-0.223
10,0.008,-0.072,-0.251
11,0.003,-0.071,-0.266
12,-0.003,-0.064,-0.274
13,-0.007,-0.052,-0.279
14,-0.004,-0.037,-0.282
15,0.002,-0.019,-0.283
16,0.004,0.0,-0.284
17,-0.006,0.02,-0.283
18,-0.016,0.039,-0.278
19,-0.014,0.058,-0.269
20,-0.004,0.075,-0.252
21,0.015,0.091,-0.22
22,0.018,0.104,-0.161
23,0.008,0.115,-0.079
24,0.03,0.123,0.022
25,0.125,0.128,0.161
26,0.278,0.118,0.36
27,0.335,0.111,0.581
28,0.169,0.115,0.72
29,-0.07,0.119,0.762
30,-0.017,0.118,0.766
31,0.241,0.112,0.714
32,0.341,0.11,0.552
33,0.216,0.112,0.326
34,0.067,0.109,0.139
35,0.011,0.092,0.011
36,0.013,0.067,-0.089
37,0.019,0.045,-0.175
38,0.004,0.031,-0.234
39,-0.008,0.021,-0.264
40,-0.012,0.009,-0.282
41,-0.016,-0.002,-0.294
42,-0.014,-0.011,-0.302
43,-0.016,-0.016,-0.306
44,-0.016,-0.019,-0.308
45,-0.023,-0.018,-0.31
46,-0.016,-0.014,-0.307
47,-0.014,-0.007,-0.305
48,-0.008,0.002,-0.299
49,-0.006,0.016,-0.284
50,-0.009,0.032,-0.258
51,-0.005,0.047,-0.223
52,0.009,0.056,-0.164
53,0.059,0.059,-0.058
54,0.063,0.066,0.09
55,0.003,0.082,0.239
56,-0.023,0.098,0.383
57,0.144,0.104,0.561
58,0.427,0.102,0.755
59,0.461,0.101,0.817
60,0.204,0.103,0.702
61,-0.047,0.1,0.531
62,-0.074,0.087,0.382
63,0.04,0.071,0.235
64,0.104,0.062,0.071
65,0.053,0.059,-0.075
66,0.006,0.053,-0.169
67,-0.011,0.039,-0.226
68,-0.005,0.021,-0.265
69,-0.01,0.006,-0.293
70,-0.018,-0.006,-0.309
71,-0.023,-0.015,-0.317
72,-0.019,-0.022,-0.321
73,-0.019,-0.027,-0.324
74,-0.023,-0.028,-0.325
75,-0.023,-0.027,-0.325
76,-0.026,-0.023,-0.322
77,-0.029,-0.015,-0.317
78,-0.025,-0.006,-0.307
79,-0.022,0.005,-0.291
80,-0.012,0.017,-0.259
81,-0.009,0.034,-0.199
82,-0.006,0.056,-0.122
83,0.025,0.073,-0.024
84,0.125,0.077,0.12
85,0.247,0.073,0.319
86,0.22,0.071,0.514
87,0.012,0.077,0.627
88,-0.122,0.083,0.679
89,0.029,0.083,0.705
90,0.266,0.079,0.657
91,0.303,0.079,0.487
92,0.152,0.082,0.276
93,0.004,0.076,0.108
94,-0.021,0.058,-0.01
95,0.013,0.038,-0.108
96,0.018,0.024,-0.195
97,-0.011,0.016,-0.253
98,-0.029,0.009,-0.285
99,-0.03,0.001,-0.302
100,-0.021,-0.009,-0.311
101,-0.023,-0.016,-0.318
102,-0.027,-0.021,-0.322
103,-0.025,-0.023,-0.323
104,-0.025,-0.024,-0.323
105,-0.023,-0.023,-0.321
106,-0.02,-0.018,-0.318
107,-0.02,-0.011,-0.311
108,-0.018,-0.002,-0.295
109,-0.02,0.01,-0.271
110,-0.016,0.019,-0.236
111,0.007,0.022,-0.174
112,0.034,0.024,-0.07
113,0.023,0.032,0.068
114,-0.037,0.048,0.202
115,-0.013,0.061,0.346
116,0.172,0.063,0.522
117,0.375,0.06,0.703
118,0.29,0.059,0.742
119,-0.0,0.061,0.632
120,-0.144,0.056,0.495
121,-0.076,0.043,0.371
122,0.067,0.032,0.234
123,0.098,0.03,0.069
124,0.041,0.033,-0.068
125,-0.006,0.032,-0.157
126,-0.008,0.024,-0.212
127,-0.001,0.012,-0.253
128,-0.009,0.002,-0.283
129,-0.019,-0.004,-0.298
130,-0.024,-0.01,-0.305
131,-0.023,-0.015,-0.309
132,-0.02,-0.019,-0.311
133,-0.014,-0.021,-0.31
134,-0.02,-0.021,-0.31
135,-0.023,-0.018,-0.308
136,-0.021,-0.014,-0.303
137,-0.02,-0.009,-0.294
138,-0.013,-0.004,-0.277
139,0.004,0.005,-0.242
140,0.009,0.017,-0.186
141,0.002,0.032,-0.119
142,0.039,0.04,-0.026
143,0.13,0.037,0.117
144,0.195,0.03,0.303
145,0.067,0.032,0.462
146,-0.155,0.04,0.559
147,-0.204,0.045,0.632
148,0.017,0.043,0.681
149,0.234,0.041,0.64
150,0.232,0.043,0.477
151,0.085,0.045,0.286
152,-0.032,0.037,0.135
153,-0.013,0.022,0.024
154,0.025,0.008,-0.08
155,0.02,0.003,-0.17
156,-0.007,0.003,-0.226
157,-0.015,0.001,-0.256
158,-0.013,-0.004,-0.273
159,-0.015,-0.009,-0.285
160,-0.014,-0.013,-0.292
161,-0.024,-0.015,-0.296
162,-0.034,-0.016,-0.299
163,-0.033,-0.016,-0.298
164,-0.025,-0.014,-0.296
165,-0.019,-0.011,-0.292
166,-0.02,-0.006,-0.285
167,-0.023,-0.0,-0.271
168,-0.022,0.005,-0.249
169,-0.021,0.007,-0.216
170,0.011,0.005,-0.153
171,0.037,0.005,-0.053
172,0.003,0.014,0.065
173,-0.039,0.03,0.184
174,0.028,0.04,0.327
175,0.204,0.041,0.506
176,0.291,0.038,0.664
177,0.119,0.039,0.695
178,-0.122,0.04,0.612
179,-0.172,0.036,0.512
180,-0.036,0.027,0.407
181,0.108,0.021,0.266
182,0.107,0.024,0.098
183,0.034,0.03,-0.038
184,-0.005,0.027,-0.125
185,0.002,0.017,-0.183
186,0.007,0.006,-0.23
187,-0.003,-0.001,-0.262
188,-0.01,-0.005,-0.277
189,-0.016,-0.009,-0.286
190,-0.017,-0.013,-0.292
191,-0.011,-0.016,-0.293
192,-0.011,-0.016,-0.295
193,-0.021,-0.016,-0.296
194,-0.026,-0.013,-0.296
195,-0.02,-0.009,-0.29
196,-0.017,-0.004,-0.282
197,-0.008,0.0,-0.265
198,0.003,0.008,-0.232
199,0.003,0.018,-0.183
200,0.011,0.028,-0.122
201,0.056,0.03,-0.031
202,0.113,0.024,0.105
203,0.102,0.02,0.273
204,-0.023,0.025,0.416
205,-0.174,0.034,0.514
206,-0.132,0.038,0.607
207,0.107,0.036,0.682
208,0.289,0.035,0.645
209,0.199,0.037,0.481
210,0.008,0.037,0.302
211,-0.055,0.028,0.165
212,-0.005,0.014,0.05
213,0.039,0.004,-0.063
214,0.013,0.004,-0.16
215,-0.013,0.006,-0.219
216,-0.022,0.003,-0.252
217,-0.02,-0.003,-0.271
218,-0.022,-0.009,-0.285
219,-0.023,-0.014,-0.291
220,-0.031,-0.017,-0.296
221,-0.033,-0.019,-0.297
222,-0.027,-0.019,-0.297
223,-0.021,-0.019,-0.296
224,-0.02,-0.017,-0.295
225,-0.021,-0.014,-0.288
226,-0.022,-0.01,-0.275
227,-0.024,-0.007,-0.257
228,-0.016,-0.007,-0.226
229,0.007,-0.008,-0.168
230,0.017,-0.004,-0.074
231,-0.029,0.007,0.03
232,-0.041,0.021,0.143
233,0.058,0.028,0.291
234,0.19,0.025,0.474
235,0.214,0.022,0.632
236,0.01,0.023,0.664
237,-0.201,0.024,0.614
238,-0.172,0.019,0.537
239,0.032,0.011,0.441
240,0.166,0.011,0.287
241,0.1,0.017,0.109
242,0.021,0.021,-0.025
243,-0.012,0.014,-0.114
244,-0.012,0.002,-0.18
245,-0.014,-0.009,-0.232
246,-0.022,-0.015,-0.262
247,-0.024,-0.02,-0.277
248,-0.033,-0.024,-0.286
249,-0.033,-0.029,-0.291
250,-0.035,-0.032,-0.294
251,-0.032,-0.032,-0.295
252,-0.028,-0.031,-0.294
253,-0.029,-0.029,-0.292
254,-0.03,-0.025,-0.289
255,-0.033,-0.021,-0.283
256,-0.028,-0.016,-0.27
257,-0.016,-0.009,-0.238
258,-0.018,0.001,-0.195
259,-0.012,0.007,-0.137
260,0.029,0.008,-0.048
261,0.075,0.003,0.087
262,0.023,0.003,0.244
263,-0.129,0.013,0.375
264,-0.187,0.024,0.491
265,-0.029,0.028,0.615
266,0.245,0.026,0.71
267,0.296,0.027,0.66
268,0.127,0.03,0.493
269,-0.043,0.027,0.326
270,-0.06,0.017,0.193
271,0.007,0.004,0.068
272,0.026,-0.001,-0.059
273,-0.005,-0.001,-0.156
274,-0.034,-0.001,-0.214
275,-0.038,-0.008,-0.245
276,-0.037,-0.016,-0.266
277,-0.031,-0.024,-0.278
278,-0.034,-0.03,-0.286
279,-0.039,-0.033,-0.29
280,-0.036,-0.035,-0.291
281,-0.034,-0.035,-0.293
282,-0.035,-0.033,-0.293
283,-0.034,-0.029,-0.291
284,-0.036,-0.024,-0.285
285,-0.037,-0.018,-0.274
286,-0.038,-0.012,-0.258
287,-0.029,-0.008,-0.227
288,-0.0,-0.003,-0.167
289,-0.004,0.009,-0.08
290,-0.031,0.027,0.016
291,-0.007,0.043,0.129
292,0.102,0.047,0.285
293,0.228,0.045,0.474
294,0.18,0.044,0.625
295,-0.042,0.048,0.663
296,-0.149,0.049,0.633
297,-0.025,0.044,0.58
298,0.182,0.04,0.477
299,0.217,0.043,0.298
300,0.107,0.049,0.116
301,0.017,0.048,-0.015
302,-0.015,0.034,-0.106
303,-0.016,0.016,-0.176
304,-0.015,0.003,-0.228
305,-0.027,-0.006,-0.257
306,-0.033,-0.014,-0.271
307,-0.037,-0.021,-0.281
308,-0.032,-0.027,-0.286
309,-0.028,-0.03,-0.289
310,-0.027,-0.031,-0.29
311,-0.028,-0.029,-0.291
312,-0.028,-0.025,-0.288
313,-0.025,-0.019,-0.284
314,-0.024,-0.013,-0.279
315,-0.012,-0.004,-0.263
316,-0.008,0.008,-0.235
317,-0.008,0.02,-0.195
318,0.001,0.03,-0.14
319,0.037,0.032,-0.05
320,0.053,0.034,0.082
321,-0.003,0.042,0.236
322,-0.105,0.056,0.37
323,-0.073,0.067,0.5
324,0.156,0.069,0.645
325,0.398,0.068,0.746
326,0.365,0.068,0.68
327,0.111,0.07,0.504
328,-0.049,0.065,0.339
329,-0.028,0.052,0.205
330,0.043,0.04,0.072
331,0.041,0.035,-0.062
332,-0.004,0.034,-0.156
333,-0.024,0.029,-0.208
334,-0.026,0.017,-0.238
335,-0.026,0.005,-0.261
336,-0.016,-0.006,-0.272
337,-0.015,-0.013,-0.277
338,-0.022,-0.019,-0.282
339,-0.022,-0.022,-0.284
340,-0.018,-0.023,-0.285
341,-0.011,-0.022,-0.284
342,-0.011,-0.019,-0.282
343,-0.021,-0.013,-0.277
344,-0.021,-0.006,-0.267
345,-0.017,0.001,-0.25
346,-0.007,0.009,-0.22
347,0.006,0.02,-0.162
348,-0.004,0.038,-0.083
349,-0.012,0.059,0.009
350,0.033,0.073,0.127
351,0.154,0.074,0.293
352,0.266,0.07,0.491
353,0.159,0.071,0.624
354,-0.069,0.075,0.662
355,-0.092,0.075,0.652
356,0.1,0.07,0.606
357,0.269,0.068,0.482
358,0.22,0.072,0.285
359,0.088,0.076,0.108
360,0.006,0.067,-0.015
361,-0.006,0.048,-0.103
362,0.005,0.028,-0.172
363,-0.002,0.014,-0.221
364,-0.016,0.003,-0.247
365,-0.024,-0.006,-0.262
366,-0.025,-0.015,-0.271
367,-0.02,-0.022,-0.276
368,-0.018,-0.026,-0.279
369,-0.023,-0.027,-0.281
370,-0.029,-0.025,-0.282
371,-0.033,-0.021,-0.28
372,-0.023,-0.015,-0.275
373,-0.015,-0.006,-0.269
374,-0.009,0.005,-0.254
375,-0.009,0.019,-0.228
376,-0.015,0.034,-0.192
377,0.009,0.049,-0.135
378,0.033,0.063,-0.046
379,0.038,0.077,0.086
380,-0.018,0.089,0.23
381,-0.077,0.098,0.36
382,0.031,0.106,0.504
383,0.317,0.111,0.673
384,0.508,0.113,0.765
385,0.32,0.113,0.661
386,0.052,0.109,0.488
387,-0.033,0.102,0.344
388,0.025,0.092,0.209
389,0.075,0.079,0.064
390,0.049,0.064,-0.066
391,0.004,0.047,-0.149
392,-0.017,0.029,-0.197
393,-0.014,0.011,-0.228
394,-0.01,-0.006,-0.25
395,-0.014,-0.021,-0.262
396,-0.022,-0.033,-0.269
397,-0.027,-0.04,-0.274
398,-0.023,-0.04,-0.276
399,-0.019,-0.03,-0.276
400,-0.019,-0.01,-0.276
