lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.326,0.467,0.466
2,0.089,0.314,0.238
3,0.041,0.194,0.151
4,0.039,0.101,0.095
5,0.015,0.033,0.023
6,0.005,-0.015,-0.028
7,0.007,-0.046,-0.056
8,-0.005,-0.064,-0.083
9,-0.003,-0.07,-0.094
10,-0.001,-0.069,-0.101
11,0.018,-0.061,-0.085
12,-0.002,-0.049,-0.091
13,-0.009,-0.034,-0.09
14,0.003,-0.017,-0.078
15,0.002,-0.001,-0.082
16,0.025,0.015,-0.067
17,0.034,0.029,-0.063
18,-0.001,0.042,-0.094
19,0.011,0.051,-0.085
20,0.012,0.059,-0.082
21,0.031,0.063,-0.062
22,0.023,0.065,-0.053
23,0.002,0.064,-0.048
24,-0.01,0.061,-0.021
25,0.043,0.056,0.064
26,0.032,0.035,0.114
27,0.039,0.028,0.181
28,0.066,0.028,0.25
29,0.016,0.029,0.239
30,0.004,0.027,0.234
31,0.068,0.027,0.254
32,0.063,0.027,0.196
33,0.029,0.026,0.108
34,-0.004,0.024,0.028
35,0.022,0.022,0.005
36,0.016,0.019,-0.033
37,0.012,0.017,-0.063
38,-0.01,0.017,-0.096
39,0.005,0.015,-0.088
40,-0.03,0.014,-0.112
41,-0.005,0.014,-0.091
42,0.032,0.012,-0.061
43,0.047,0.011,-0.052
44,0.018,0.011,-0.075
45,0.016,0.01,-0.081
46,0.041,0.011,-0.067
47,0.021,0.01,-0.083
48,-0.002,0.01,-0.101
49,0.003,0.011,-0.093
50,0.006,0.012,-0.084
51,-0.006,0.011,-0.08
52,-0.019,0.011,-0.068
53,0.011,0.012,-0.018
54,0.031,0.012,0.034
55,0.003,0.013,0.066
56,0.017,0.014,0.125
57,0.045,0.013,0.194
58,0.041,0.01,0.235
59,0.013,0.009,0.231
60,0.01,0.009,0.212
61,-0.021,0.008,0.149
62,-0.007,0.006,0.11
63,0.032,0.007,0.086
64,0.0,0.007,0.014
65,-0.006,0.006,-0.033
66,0.001,0.008,-0.053
67,0.0,0.01,-0.076
68,-0.004,0.01,-0.094
69,0.002,0.009,-0.097
70,0.002,0.009,-0.093
71,0.023,0.009,-0.069
72,0.01,0.008,-0.07
73,0.015,0.007,-0.068
74,0.05,0.007,-0.044
75,0.006,0.007,-0.085
76,-0.013,0.008,-0.103
77,-0.02,0.009,-0.105
78,0.018,0.01,-0.076
79,0.026,0.011,-0.069
80,0.032,0.011,-0.057
81,0.013,0.011,-0.058
82,0.005,0.011,-0.039
83,-0.006,0.009,-0.017
84,0.0,0.008,0.034
85,0.012,0.007,0.096
86,0.003,0.006,0.146
87,-0.017,0.008,0.178
88,0.025,0.008,0.234
89,0.014,0.006,0.227
90,-0.001,0.005,0.191
91,0.014,0.004,0.152
92,0.017,0.004,0.098
93,0.003,0.004,0.036
94,0.006,0.005,-0.002
95,-0.001,0.005,-0.036
96,0.007,0.004,-0.052
97,-0.01,0.004,-0.079
98,-0.001,0.004,-0.082
99,-0.006,0.005,-0.092
100,-0.011,0.003,-0.093
101,0.018,0.004,-0.069
102,0.046,0.007,-0.044
103,0.006,0.01,-0.073
104,0.007,0.011,-0.076
105,0.03,0.012,-0.067
106,0.009,0.011,-0.088
107,-0.006,0.011,-0.097
108,-0.012,0.011,-0.093
109,0.003,0.012,-0.076
110,-0.005,0.011,-0.072
111,0.012,0.011,-0.044
112,0.036,0.011,-0.003
113,0.041,0.013,0.039
114,0.011,0.013,0.066
115,0.001,0.014,0.109
116,-0.003,0.015,0.155
117,0.031,0.014,0.223
118,0.033,0.014,0.239
119,0.027,0.012,0.222
120,0.025,0.011,0.182
121,-0.011,0.01,0.11
122,-0.004,0.008,0.066
123,-0.01,0.006,0.012
124,0.0,0.004,-0.018
125,-0.03,0.002,-0.069
126,-0.021,0.001,-0.082
127,0.02,-0.001,-0.066
128,0.017,-0.005,-0.074
129,0.02,-0.008,-0.072
130,0.012,-0.01,-0.075
131,-0.004,-0.012,-0.08
132,-0.005,-0.013,-0.077
133,-0.008,-0.013,-0.08
134,0.006,-0.011,-0.07
135,-0.037,-0.01,-0.108
136,-0.043,-0.008,-0.115
137,-0.022,-0.007,-0.103
138,-0.036,-0.006,-0.11
139,-0.024,-0.006,-0.094
140,-0.002,-0.003,-0.064
141,-0.003,-0.002,-0.044
142,-0.002,-0.001,-0.015
143,0.008,-0.001,0.032
144,-0.002,0.0,0.077
145,0.016,-0.001,0.144
146,0.014,-0.001,0.184
147,0.018,0.001,0.209
148,0.032,0.002,0.227
149,0.01,0.004,0.184
150,0.019,0.005,0.145
151,0.021,0.009,0.098
152,0.016,0.011,0.049
153,0.001,0.011,0.006
154,-0.014,0.011,-0.034
155,-0.017,0.01,-0.061
156,-0.009,0.009,-0.071
157,-0.023,0.009,-0.091
158,-0.015,0.008,-0.092
159,0.021,0.007,-0.066
160,0.031,0.005,-0.054
161,-0.001,0.005,-0.081
162,0.014,0.006,-0.065
163,-0.002,0.005,-0.077
164,0.021,0.005,-0.065
165,0.053,0.005,-0.039
166,0.014,0.005,-0.07
167,0.005,0.006,-0.077
168,-0.011,0.007,-0.08
169,0.02,0.007,-0.047
170,-0.024,0.007,-0.063
171,-0.026,0.006,-0.043
172,0.008,0.006,0.015
173,0.001,0.005,0.051
174,-0.007,0.003,0.088
175,0.006,0.003,0.141
176,0.04,0.001,0.211
177,0.022,-0.001,0.216
178,-0.002,-0.004,0.189
179,-0.013,-0.006,0.155
180,-0.021,-0.007,0.108
181,-0.01,-0.009,0.067
182,-0.013,-0.01,0.021
183,-0.01,-0.01,-0.018
184,-0.024,-0.011,-0.056
185,-0.027,-0.013,-0.076
186,-0.003,-0.015,-0.073
187,0.01,-0.015,-0.069
188,-0.014,-0.015,-0.092
189,-0.032,-0.015,-0.102
190,-0.027,-0.015,-0.091
191,-0.016,-0.017,-0.084
192,-0.009,-0.017,-0.081
193,-0.003,-0.016,-0.076
194,-0.008,-0.014,-0.081
195,-0.024,-0.014,-0.095
196,-0.017,-0.013,-0.085
197,-0.013,-0.01,-0.088
198,-0.011,-0.009,-0.082
199,-0.031,-0.007,-0.083
200,0.01,-0.005,-0.035
201,-0.021,-0.004,-0.026
202,-0.014,-0.005,0.014
203,-0.001,-0.006,0.07
204,0.006,-0.006,0.124
205,0.007,-0.006,0.169
206,0.004,-0.005,0.197
207,0.02,-0.004,0.215
208,0.019,-0.004,0.19
209,-0.003,-0.004,0.131
210,-0.014,-0.004,0.075
211,-0.015,-0.003,0.033
212,-0.007,-0.003,0.002
213,0.005,-0.004,-0.019
214,-0.021,-0.004,-0.057
215,-0.021,-0.003,-0.073
216,-0.022,-0.003,-0.087
217,-0.021,-0.004,-0.091
218,-0.001,-0.005,-0.08
219,-0.008,-0.007,-0.083
220,0.0,-0.009,-0.074
221,-0.02,-0.01,-0.086
222,0.014,-0.01,-0.058
223,0.006,-0.01,-0.069
224,0.013,-0.01,-0.067
225,0.004,-0.009,-0.073
226,-0.001,-0.009,-0.075
227,-0.022,-0.008,-0.088
228,-0.015,-0.007,-0.075
229,-0.017,-0.005,-0.066
230,-0.019,-0.004,-0.044
231,-0.002,-0.003,0.001
232,-0.001,-0.003,0.043
233,-0.018,-0.003,0.076
234,-0.021,-0.005,0.12
235,-0.006,-0.006,0.174
236,-0.014,-0.006,0.188
237,-0.011,-0.006,0.184
238,-0.013,-0.008,0.158
239,0.018,-0.011,0.141
240,0.021,-0.012,0.091
241,0.008,-0.012,0.026
242,0.001,-0.011,-0.014
243,0.008,-0.009,-0.033
244,-0.002,-0.009,-0.059
245,-0.045,-0.008,-0.106
246,-0.021,-0.007,-0.095
247,0.003,-0.006,-0.079
248,-0.026,-0.005,-0.092
249,-0.021,-0.005,-0.086
250,-0.022,-0.005,-0.082
251,-0.013,-0.006,-0.073
252,-0.009,-0.006,-0.07
253,-0.024,-0.005,-0.09
254,0.005,-0.004,-0.072
255,0.014,-0.003,-0.064
256,0.021,-0.002,-0.057
257,0.001,-0.001,-0.071
258,0.012,-0.001,-0.053
259,-0.0,-0.001,-0.045
260,-0.001,-0.0,-0.016
261,0.033,0.001,0.039
262,0.026,0.004,0.077
263,0.001,0.006,0.111
264,-0.024,0.007,0.138
265,-0.036,0.006,0.162
266,0.001,0.005,0.195
267,-0.001,0.004,0.175
268,0.007,0.004,0.144
269,0.002,0.001,0.094
270,0.014,-0.002,0.057
271,0.007,-0.003,0.01
272,-0.0,-0.003,-0.024
273,-0.001,-0.004,-0.045
274,0.018,-0.004,-0.048
275,-0.018,-0.003,-0.086
276,-0.015,-0.003,-0.09
277,-0.012,-0.004,-0.088
278,-0.002,-0.004,-0.076
279,0.002,-0.002,-0.07
280,0.002,-0.001,-0.063
281,-0.005,-0.003,-0.068
282,0.002,-0.004,-0.063
283,-0.008,-0.004,-0.077
284,-0.025,-0.005,-0.094
285,-0.033,-0.003,-0.101
286,-0.006,-0.002,-0.082
287,0.025,-0.002,-0.054
288,0.02,-0.003,-0.046
289,0.012,-0.004,-0.028
290,-0.001,-0.003,-0.01
291,-0.006,-0.002,0.026
292,0.006,-0.002,0.08
293,0.033,-0.001,0.155
294,-0.007,-0.001,0.17
295,-0.04,-0.001,0.168
296,-0.036,-0.001,0.167
297,-0.009,-0.001,0.161
298,-0.012,-0.001,0.117
299,0.012,0.0,0.081
300,0.019,0.001,0.036
301,0.007,0.001,-0.012
302,-0.011,0.0,-0.051
303,0.001,-0.0,-0.063
304,0.035,-0.001,-0.05
305,0.023,-0.002,-0.063
306,-0.009,-0.002,-0.086
307,-0.023,-0.003,-0.094
308,-0.027,-0.004,-0.095
309,-0.022,-0.004,-0.082
310,-0.001,-0.003,-0.061
311,0.007,-0.001,-0.059
312,0.007,0.0,-0.065
313,-0.005,-0.001,-0.078
314,0.005,-0.002,-0.076
315,0.015,-0.003,-0.07
316,-0.003,-0.004,-0.077
317,-0.005,-0.005,-0.068
318,-0.008,-0.007,-0.054
319,-0.015,-0.01,-0.034
320,-0.015,-0.013,0.006
321,-0.029,-0.012,0.041
322,-0.019,-0.01,0.096
323,-0.019,-0.008,0.137
324,0.006,-0.007,0.192
325,0.031,-0.006,0.223
326,0.012,-0.006,0.194
327,-0.007,-0.005,0.137
328,-0.02,-0.004,0.083
329,-0.024,-0.005,0.031
330,-0.014,-0.007,-0.006
331,-0.015,-0.008,-0.037
332,-0.021,-0.008,-0.062
333,-0.025,-0.007,-0.084
334,-0.002,-0.005,-0.074
335,0.001,-0.004,-0.073
336,0.025,-0.002,-0.052
337,0.015,-0.001,-0.059
338,-0.005,-0.001,-0.069
339,0.008,0.001,-0.056
340,0.014,0.001,-0.054
341,0.011,-0.0,-0.056
342,0.016,0.0,-0.058
343,-0.011,0.0,-0.084
344,-0.02,0.001,-0.092
345,-0.044,0.0,-0.107
346,-0.03,0.0,-0.092
347,-0.002,0.001,-0.056
348,0.024,0.002,-0.019
349,0.006,0.003,-0.004
350,0.011,0.002,0.041
351,0.02,-0.0,0.096
352,0.031,-0.002,0.162
353,0.015,-0.003,0.191
354,-0.014,-0.003,0.187
355,-0.033,-0.003,0.168
356,-0.008,-0.002,0.165
357,-0.006,-0.002,0.123
358,-0.003,-0.001,0.069
359,-0.002,-0.0,0.019
360,-0.015,-0.001,-0.03
361,0.005,-0.001,-0.04
362,0.014,-0.002,-0.05
363,-0.007,-0.003,-0.078
364,0.008,-0.002,-0.07
365,-0.01,-0.001,-0.086
366,-0.028,-0.002,-0.096
367,0.016,-0.003,-0.064
368,-0.007,-0.004,-0.079
369,0.012,-0.004,-0.06
370,-0.007,-0.004,-0.075
371,-0.003,-0.002,-0.081
372,0.007,-0.001,-0.077
373,0.022,0.001,-0.068
374,0.01,0.003,-0.079
375,-0.004,0.004,-0.092
376,-0.027,0.004,-0.094
377,-0.031,0.004,-0.073
378,0.001,0.004,-0.022
379,-0.002,0.004,0.007
380,0.002,0.003,0.055
381,0.013,0.003,0.113
382,0.016,0.002,0.166
383,0.033,0.001,0.212
384,0.02,0.001,0.213
385,0.003,-0.0,0.183
386,-0.023,-0.001,0.129
387,-0.023,-0.002,0.084
388,-0.016,-0.003,0.04
389,0.015,-0.003,0.018
390,0.019,-0.004,-0.016
391,-0.006,-0.004,-0.055
392,-0.008,-0.003,-0.071
393,-0.005,-0.002,-0.079
394,0.005,-0.0,-0.074
395,0.004,0.002,-0.073
396,0.002,0.005,-0.072
397,-0.018,0.01,-0.081
398,0.004,0.015,-0.063
399,0.048,0.022,-0.033
400,0.031,0.031,-0.049
