gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2758,3867,1.2975457906723,30.947509765625,34.727710723877,3670176,2759,3097,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-01 00:25:29.488243,-71.63398979023165,66.81272560425188,54.48969022980406,2.3332047026085377e-09,20.0,66.79,3.1865100272627664,66.54,0.6704,0.9481,1.3168,0.5224,0.6049,0.6778,0
101003,npp,2097,3303,0.842182278633118,30.9503421783447,34.7222099304199,3670176,2100,2650,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-02 00:06:48.039802,-74.6284832375518,54.984653956091584,46.48869916449553,0.00041005093820902557,17.0,54.96,2.0682789409984763,54.61,0.5469,0.8361,1.0779,0.5924,0.4982,0.4989,0
102741,npp,2184,1349,0.377942144870758,30.9526958465576,34.7267303466797,3670176,2184,1018,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-15 23:04:01.245302,97.32393844715091,35.81639285152626,31.21129487984831,1.0423131916642134e-11,7.0,-35.85,1.2937979144666532,-36.44,0.4319,0.5493,0.6836,0.9016,0.3628,0.3407,0
102861,npp,1425,750,0.253396019339561,30.9501247406006,34.7219772338867,3670176,1428,533,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-16 22:45:07.337336,95.31009691432777,55.45298884395114,46.832889148365304,6.934616533606216e-17,4.0,-55.47,2.0682789409984763,-55.845,0.4334,0.7009,0.9649,0.7066,0.2789,0.179,0
647,npp,265,3868,0.717142522335052,30.9463958740234,34.7258377075195,3670176,265,3098,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-17 00:25:23.043200,-71.65710596801372,66.828533107563,54.50420987571951,2.886938343564645e-07,20.0,66.81,3.1865100272627664,66.54,0.6704,0.9481,1.3168,0.5224,0.4228,0.3746,0
665,npp,639,163,0.461688429117203,30.9496269226074,34.7284278869629,3670176,645,78,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-17 22:26:08.093405,92.43966211277011,67.64091915944206,54.97815610584353,3.0937121831690847e-21,1.0,-67.65,3.1865100272627664,-67.88,0.5334,0.7487,1.0036,0.6615,0.4052,0.3054,0
102989,npp,2690,3304,0.930636286735535,30.9501914978027,34.724723815918,3670176,2692,2651,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-18 00:06:41.592007,-74.339073337832,55.00345272134171,46.50630434830077,1.3618058497424349e-12,17.0,54.99,2.0682789409984763,54.61,0.5469,0.8361,1.0779,0.5924,0.541,0.5513,0
103109,npp,2015,2720,0.659508764743805,30.9489326477051,34.7228355407715,3670176,2014,2184,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-18 23:47:54.803620,-75.56477330292448,35.869249276698355,31.257130616503645,1.5249098785236778e-17,14.0,35.84,1.2937979144666532,35.28,0.4223,0.6158,0.8267,0.8043,0.5291,0.5304,0
103227,npp,1314,2137,0.367758512496948,30.9484176635742,34.7232856750488,3670176,1314,1700,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-19 23:29:08.010634,-81.4183382165625,6.025872485434954,5.333978747997944,9.798038850726539e-22,11.0,5.97,1.0,5.16,0.4228,0.4953,0.6607,1.0,0.3678,0.3678,0
103474,npp,1684,4054,1.3797904253006,30.951997756958,34.7277069091797,3670176,1687,3194,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-22 00:31:34.124038,-70.89623543470425,69.80082626657364,56.21784521585813,5.26674804723984e-22,21.0,69.78,3.5496478698597698,69.53,0.7341,1.0914,1.6069,0.4538,0.5765,0.6261,0
103583,npp,2114,358,0.462132006883621,30.9528541564941,34.7273597717285,3670176,2117,197,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-22 22:32:26.295951,93.63258315726765,64.14871839387698,52.8360287989454,2.385489324576005e-24,2.0,-64.16,2.7445598364131496,-64.42,0.559,0.7903,1.0343,0.6267,0.3757,0.2896,0
103592,npp,1047,3492,0.502627611160278,30.9470443725586,34.7253684997559,3670176,1047,2832,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-23 00:12:52.678004,-73.25435977022369,59.52766131492918,49.754083643382884,6.101078863692057e-23,18.0,59.51,2.3545700244418297,59.18,0.6391,0.8705,1.2187,0.5689,0.339,0.286,0
926,npp,380,2916,0.458267033100128,30.949462890625,34.727855682373,3670176,379,2352,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-23 23:54:07.675745,-75.29341914634212,43.34349894705368,37.43325082156246,5.578596964878563e-23,15.0,43.33,1.4867838833500562,42.74,0.4533,0.6518,0.8849,0.7599,0.3651,0.3482,0
103827,npp,2759,2331,0.5155723989009859,30.9477939605713,34.7218132019043,3670176,2759,1881,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-24 23:35:20.897285,-76.7465140207945,17.01160048552361,15.015732048434636,7.422954294380156e-22,12.0,16.98,1.0442604737599883,16.21,0.4319,0.5461,0.7654,0.9068,0.466,0.4675,0
103946,npp,2039,1742,0.396857589483261,30.9524955749512,34.7278823852539,3670176,2039,1325,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-25 23:16:30.559025,98.03677189680556,16.6861035438418,14.730114767762805,1.8074882981168505e-19,9.0,-16.72,1.0442604737599883,-17.43,0.4097,0.5106,0.7143,0.97,0.3864,0.3849,0
104062,npp,1279,1147,0.5376138985157011,30.9482536315918,34.7218856811523,3670176,1277,845,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-26 22:57:36.662276,95.87972964492101,43.56912202238469,37.6136712438945,7.210837314611983e-16,6.0,-43.59,1.4867838833500562,-44.0,0.4968,0.6555,0.845,0.7556,0.416,0.4062,0
1070,npp,509,553,0.359656050801277,30.9497833251953,34.7213516235352,3670176,507,346,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-27 22:38:40.983744,93.80334207887685,60.180972355469336,50.19947380770047,3.1870035583081265e-11,3.0,-60.19,2.3545700244418297,-60.45,0.5602,0.7121,0.9315,0.6955,0.3456,0.2501,0
104186,npp,2468,3681,0.446398109197617,30.9487686157227,34.727409362793,3670176,2470,2979,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-28 00:19:03.807674,-72.47983855282727,63.41972359428206,52.373014210487376,1.9046889749277428e-18,19.0,63.42,2.7445598364131496,63.09,0.6102,0.8632,1.322,0.5737,0.3434,0.2561,0
104304,npp,1810,3111,0.519926160573959,30.9489898681641,34.7275924682617,3670176,1812,2492,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-29 00:00:20.588032,-75.20131355369996,49.64578677688955,42.443219553473526,1.0824297147508317e-14,16.0,49.64,1.7549928774784245,49.19,0.5303,0.7173,0.956,0.6904,0.3828,0.359,0
104422,npp,1124,2525,0.435062855482101,30.9508323669434,34.7263793945312,3670176,1125,2044,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-04-29 23:41:33.809010,-77.14732223500087,27.063388571357148,23.760216076091563,7.084157436479818e-10,13.0,27.05,1.1367971201176101,26.41,0.4679,0.5769,0.7344,0.8585,0.3705,0.3735,0
1700,npp,1046,551,0.543535649776459,30.949556350708,34.7279434204102,3670176,1047,343,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-13 22:38:29.529118,94.22304872241655,60.225895020765364,50.231114732684695,1.9521057324658822e-05,3.0,-60.23,2.4157378735459294,-60.45,0.5602,0.7121,0.9315,0.6955,0.4255,0.378,0
107945,npp,1657,2521,0.266478434205055,30.9514293670654,34.7269821166992,3670176,1657,2041,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-15 23:41:20.594641,-76.80981356089937,26.87917091166978,23.601373924821665,6.640257602386832e-06,13.0,26.85,1.1367971201176101,26.41,0.4679,0.5769,0.7344,0.8585,0.2222,0.2288,0
1835,npp,944,1933,0.263848587870598,30.9479217529297,34.7259712219238,3670176,944,1504,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-16 23:22:30.270080,93.19428414401605,5.867334721147636,5.193788216888584,3.572056061058413e-11,10.0,-5.86,1.0,-6.32,0.4145,0.51,0.6816,0.9711,0.2491,0.2562,0
1880,npp,189,1343,0.386938124895096,30.9479084014893,34.7281951904297,3670176,188,1014,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-17 23:03:38.168516,96.93758290525037,36.07080798712635,31.425321518720327,5.956902078983799e-16,7.0,-36.11,1.2937979144666532,-36.44,0.4319,0.5493,0.6836,0.9016,0.3698,0.3489,0
108468,npp,2497,744,0.291601672768593,30.9512825012207,34.7242240905762,3670176,2500,526,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-18 22:44:44.285981,95.32129796977237,55.60381132176196,46.943612611884774,5.167946003897251e-20,4.0,-55.63,2.0682789409984763,-55.845,0.4334,0.7009,0.9649,0.7066,0.2974,0.206,0
108481,npp,1338,3862,0.671809792518616,30.9479579925537,34.7252311706543,3670176,1337,3094,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-19 00:24:59.994349,-71.39650947433199,66.71963912954979,54.4402442638231,1.703514601346114e-12,20.0,66.71,3.1865100272627664,66.54,0.6704,0.9481,1.3168,0.5224,0.4085,0.3509,0
108645,npp,1707,156,0.463948488235474,30.9497604370117,34.7212905883789,3670176,1706,74,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-19 22:25:45.064977,92.57417828041125,67.75978615853765,55.047961936294136,3.0626250913211746e-23,1.0,-67.76,3.3166247903554,-67.88,0.5334,0.7487,1.0036,0.6615,0.4094,0.3069,0
1961,npp,687,3297,0.409037858247757,30.9469318389893,34.7239875793457,3670176,684,2644,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-20 00:06:16.786201,-73.69329977354383,54.82467322601709,46.37518986782611,1.0666992689566206e-17,17.0,54.81,2.0682789409984763,54.61,0.5469,0.8361,1.0779,0.5924,0.2888,0.2423,0
2006,npp,7,2714,0.31466816365718797,30.9524936676025,34.7260284423828,3670176,8,2179,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-20 23:47:31.795826,-76.26921499261603,35.6074193276407,31.03739091401065,3.142409854264678e-25,14.0,35.58,1.2937979144666532,35.28,0.4223,0.6158,0.8267,0.8043,0.2625,0.2531,0
109170,npp,1643,1539,0.674456298351288,30.9472579956055,34.7251892089844,3670176,1642,1154,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-22 23:09:51.139903,97.77453630922362,27.235949502554032,23.907783137966163,3.122216831755208e-23,8.0,-27.28,1.1367971201176101,-27.57,0.3935,0.5663,0.7204,0.8746,0.5904,0.5899,0
2114,npp,887,941,0.477202624082565,30.9478302001953,34.7254676818848,3670176,887,697,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-23 22:50:57.227111,95.83848087407048,50.204081069725994,42.87193679642482,4.571194850942344e-22,5.0,-50.23,1.7549928774784245,-50.41,0.4772,0.6003,0.7936,0.825,0.4251,0.3937,0
109357,npp,2753,4047,0.978410422801971,30.951379776001,34.7281227111816,3670176,2757,3190,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-24 00:31:09.376258,-70.97203392234653,69.69162167066679,56.15590146331458,7.988308699942367e-23,21.0,69.67,3.5496478698597698,69.53,0.7341,1.0914,1.6069,0.4538,0.4634,0.444,0
2168,npp,89,351,0.90745735168457,30.9480876922607,34.7279014587402,3670176,89,192,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-24 22:31:59.790759,93.24118997097727,64.29889574984021,52.92931021415823,1.1509088788110376e-19,2.0,-64.3,2.7445598364131496,-64.42,0.559,0.7903,1.0343,0.6267,0.538,0.5687,0
109705,npp,1424,2907,0.488701015710831,30.9504566192627,34.722339630127,3670176,1427,2346,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-25 23:53:41.162046,-75.3802035750331,43.029437267755945,37.17681899308647,6.748938429782598e-22,15.0,43.0,1.4867838833500562,42.74,0.4533,0.6518,0.8849,0.7599,0.3856,0.3713,0
110398,npp,1552,545,0.348553344607353,30.9492053985596,34.7253532409668,3670176,1556,339,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-29 22:38:12.746459,93.72336324138477,60.357297876016865,50.31760615460086,6.087594773582267e-05,3.0,-60.36,2.4157378735459294,-60.45,0.5602,0.7121,0.9315,0.6955,0.3448,0.2424,0
2384,npp,441,3671,0.240229912102222,30.946849822998,34.7258377075195,3670176,441,2972,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-30 00:18:35.571634,-72.43163831397727,63.239880345242156,52.253005382134575,9.49297665748865e-15,19.0,63.23,2.7445598364131496,63.09,0.6102,0.8632,1.322,0.5737,0.2683,0.1378,0
110583,npp,2851,3101,0.466237127780914,30.9474792480469,34.7239646911621,3670176,2852,2486,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-05-30 23:59:52.364726,-75.33880656070806,49.3517999270798,42.21193721836086,3.706613703790483e-09,16.0,49.34,1.7549928774784245,49.19,0.5303,0.7173,0.956,0.6904,0.3522,0.3219,0
114275,npp,2013,539,0.709399700164795,30.9487361907959,34.7266159057617,3670176,2011,333,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-06-14 22:37:54.370053,93.957854896705,60.48575995723778,50.40071419007738,3.520310068930234e-10,3.0,-60.49,2.4157378735459294,-60.45,0.5602,0.7121,0.9315,0.6955,0.4941,0.4934,0
3023,npp,254,3092,0.409376859664917,30.9535942077637,34.7247276306152,3670176,253,2480,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-06-15 23:59:32.222733,-74.8219764287788,49.09744395158192,42.01005204223883,2.636674691985405e-06,16.0,49.07,1.7549928774784245,49.19,0.5303,0.7173,0.956,0.6904,0.3198,0.2826,0
114511,npp,2619,2507,0.540596127510071,30.948766708374,34.7227478027344,3670176,2619,2030,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-06-16 23:40:45.469189,-76.70937963141088,26.19982063958419,23.01233976843894,4.958912364101802e-12,13.0,26.16,1.1367971201176101,26.41,0.4679,0.5769,0.7344,0.8585,0.4633,0.4641,0
3131,npp,1158,1330,0.330215469002724,30.9513149261475,34.7273788452148,3670176,1159,1004,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-06-18 23:03:03.061302,97.4587819997172,36.59616753809886,31.86101046664494,4.7099989900818225e-22,7.0,-36.64,1.357151599901897,-36.44,0.4319,0.5493,0.6836,0.9016,0.3338,0.2977,0
3176,npp,390,731,0.472165375947952,30.9512214660645,34.7226638793945,3670176,391,513,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-06-19 22:44:07.412824,94.96822236712246,55.94405639422842,47.185285126467214,3.9128254267335467e-25,4.0,-55.96,2.0682789409984763,-55.845,0.4334,0.7009,0.9649,0.7066,0.3847,0.3336,0
3257,npp,247,2115,0.2028110921382904,30.9471244812012,34.7226295471191,3670176,247,1679,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-06-22 23:28:05.848190,-73.70209392363314,4.749606444519984,4.204409633065718,9.066161056507645e-25,11.0,4.7,1.0,5.16,0.4228,0.4953,0.6607,1.0,0.2028,0.2028,0
115217,npp,2584,1525,0.40171554684639,30.9488391876221,34.7282409667969,3670176,2584,1143,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-06-23 23:09:13.714754,97.48627672723283,27.925689124897545,24.498290587087617,2.2933138186017976e-23,8.0,-27.94,1.184412938166907,-27.57,0.3935,0.5663,0.7204,0.8746,0.3563,0.3513,0
115329,npp,1823,927,0.33253373205661796,30.9531135559082,34.7261505126953,3670176,1827,689,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-06-24 22:50:18.055802,95.42352007544261,50.63893517728152,43.20180322258024,1.7751060701309213e-20,5.0,-50.65,1.847645286154319,-50.41,0.4772,0.6003,0.7936,0.825,0.3503,0.2743,0
115445,npp,1038,337,0.390996307134628,30.9468898773193,34.7215614318848,3670176,1035,184,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-06-25 22:31:20.622273,93.03105813992543,64.58053771837523,53.10003589937114,3.172167658214719e-16,2.0,-64.56,2.8345692104261015,-64.42,0.559,0.7903,1.0343,0.6267,0.3544,0.245,0
115581,npp,2376,2892,0.364636555314064,30.9480800628662,34.7225303649902,3670176,2376,2332,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-06-26 23:53:03.804269,-75.80916857422446,42.47765317903063,36.723019026090434,5.2203515082539724e-20,15.0,42.45,1.4867838833500562,42.74,0.4533,0.6518,0.8849,0.7599,0.3021,0.2771,0
115709,npp,1689,2308,0.1950888410210609,30.9515209197998,34.7220611572266,3670176,1689,1860,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-06-27 23:34:17.043636,-81.67199528045268,15.775826187128928,13.929309007582992,7.405118591656e-15,12.0,15.72,1.0442604737599883,16.21,0.4319,0.5461,0.7654,0.9068,0.1591,0.1769,0
3491,npp,961,1720,0.22420218586921692,30.952995300293,34.7216949462891,3670176,962,1306,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-06-28 23:15:28.503496,100.74548732044235,17.89235283938459,15.784759581500971,9.27017570013844e-09,9.0,-17.93,1.0442604737599883,-17.43,0.4097,0.5106,0.7143,0.97,0.221,0.2175,0
121406,npp,1642,1724,0.359542354941368,30.9485969543457,34.7235641479492,3670176,1642,1310,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-14 23:15:30.406852,97.69734906995362,17.69405981635016,15.611252936711619,1.3640482511018843e-06,9.0,-17.71,1.0442604737599883,-17.43,0.4097,0.5106,0.7143,0.97,0.3506,0.3488,0
4184,npp,904,1131,0.415702521800995,30.9467544555664,34.7274742126465,3670176,904,832,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-15 22:56:38.298753,96.44376819218265,44.12494569315113,38.05732945602369,1.6350503169215483e-12,6.0,-44.14,1.5732132722552272,-44.0,0.4968,0.6555,0.845,0.7556,0.3429,0.3141,0
4229,npp,140,538,0.20357158780097961,30.9480838775635,34.726490020752,3670176,138,333,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-16 22:37:42.634651,93.87394830402445,60.51707218653704,50.421639927545264,6.1333840532951024e-18,3.0,-60.51,2.4157378735459294,-60.45,0.5602,0.7121,0.9315,0.6955,0.2847,0.1416,0
121757,npp,2103,3661,0.237744100391865,30.9491386413574,34.7232437133789,3670176,2104,2966,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-17 00:18:05.459234,-72.56541673008003,63.05651073149511,52.127463141294946,1.222501054035825e-10,19.0,63.04,2.7445598364131496,63.09,0.6102,0.8632,1.322,0.5737,0.2674,0.1364,0
121927,npp,1451,3092,0.272959277033806,30.9490089416504,34.7238693237305,3670176,1450,2480,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-17 23:59:22.248300,-74.96888104099877,49.08280748880801,41.998685069561276,2.981481825696586e-17,16.0,49.07,1.7549928774784245,49.19,0.5303,0.7173,0.956,0.6904,0.2421,0.1885,0
4319,npp,772,2508,0.314612597227097,30.9485378265381,34.7243385314941,3670176,772,2030,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-18 23:40:37.261782,-77.77136032224169,26.227087755957644,23.036010946215022,1.1625789476762798e-23,13.0,26.21,1.1367971201176101,26.41,0.4679,0.5769,0.7344,0.8585,0.2645,0.2701,0
4364,npp,50,1921,0.594248354434967,30.953706741333,34.723014831543,3670176,51,1493,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-19 23:21:48.720399,98.80295160091869,6.5450936316573,5.792559636786526,4.1482804004855805e-26,10.0,-6.55,1.0,-6.32,0.4145,0.51,0.6816,0.9711,0.5795,0.5771,0
122448,npp,2392,1332,0.483426630496979,30.9510536193848,34.7289505004883,3670176,2392,1006,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-20 23:02:56.620485,96.96657753592062,36.55207855688291,31.824574508942902,4.350020722233783e-27,7.0,-36.56,1.357151599901897,-36.44,0.4319,0.5493,0.6836,0.9016,0.4467,0.4359,0
122630,npp,1637,734,0.404212296009064,30.9496593475342,34.7255554199219,3670176,1638,516,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-21 22:44:02.741228,94.90524262915547,55.883572110460605,47.14172789062566,9.77006468622012e-27,4.0,-55.88,2.0682789409984763,-55.845,0.4334,0.7009,0.9649,0.7066,0.3518,0.2856,0
4454,npp,481,3849,0.653970777988434,30.9495086669922,34.7254257202148,3670176,485,3087,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-22 00:24:20.228295,-71.95260648921509,66.51959392812354,54.31020213654059,1.1898968286161072e-27,20.0,66.49,3.1865100272627664,66.54,0.6704,0.9481,1.3168,0.5224,0.4029,0.3416,0
4472,npp,856,148,0.510175079107285,30.9485130310059,34.729076385498,3670176,856,70,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-22 22:25:05.300499,92.58377988338371,67.90756814529277,55.126181890154484,8.218367406283691e-25,1.0,-67.89,3.3166247903554,-67.88,0.5334,0.7487,1.0036,0.6615,0.4234,0.3375,0
122822,npp,2910,3285,0.441318035125732,30.9505672454834,34.7261772155762,3670176,2908,2631,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-23 00:05:37.021889,-74.08682735139521,54.52944147490553,46.15011405899828,2.6638387534581308e-28,17.0,54.51,2.0682789409984763,54.61,0.5469,0.8361,1.0779,0.5924,0.3044,0.2614,0
122995,npp,2239,2703,0.359061181545258,30.9525032043457,34.7247200012207,3670176,2242,2173,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-23 23:46:52.034194,-76.17639830188398,35.13343897862728,30.635465179855697,3.575746205106671e-27,14.0,35.11,1.2937979144666532,35.28,0.4223,0.6158,0.8267,0.8043,0.2968,0.2888,0
123178,npp,1543,2120,0.334464088082314,30.9469566345215,34.7231750488281,3670176,1543,1683,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-24 23:28:05.265867,-76.98890147084843,5.014179857577093,4.438620779641517,2.611508070074174e-24,11.0,4.99,1.0,5.16,0.4228,0.4953,0.6607,1.0,0.3345,0.3345,0
4607,npp,820,1530,0.23573433607816702,30.952449798584,34.7216911315918,3670176,821,1148,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-25 23:09:14.940180,97.66519254128072,27.708262713507644,24.312054046156987,1.0206799078557123e-19,8.0,-27.71,1.184412938166907,-27.57,0.3935,0.5663,0.7204,0.8746,0.2162,0.2062,0
4652,npp,57,933,0.31427089869976,30.9486389160156,34.7244720458984,3670176,57,692,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-26 22:50:21.057002,95.79378330491404,50.45635823975159,43.06214560260199,8.975701709558561e-14,5.0,-50.47,1.7549928774784245,-50.41,0.4772,0.6003,0.7936,0.825,0.3323,0.2593,0
123537,npp,1942,4037,0.93360561132431,30.949125289917,34.7251052856445,3670176,1943,3185,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-27 00:30:33.205728,-70.90056155137488,69.53920851058939,56.06346348693272,3.1033951196516834e-22,21.0,69.52,3.5496478698597698,69.53,0.7341,1.0914,1.6069,0.4538,0.4508,0.4236,0
123699,npp,2356,344,0.393351942300797,30.9526462554932,34.725284576416,3670176,2358,188,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-27 22:31:25.394330,93.49549439930662,64.43878824147326,53.01233940676247,4.1700041528522e-07,2.0,-64.43,2.8345692104261015,-64.42,0.559,0.7903,1.0343,0.6267,0.3552,0.2465,0
123713,npp,1292,3475,0.42394232749939,30.9519577026367,34.7262420654297,3670176,1291,2818,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-28 00:11:51.777270,-73.07565605816606,59.14572175384244,49.48010868399659,2.708285428777953e-16,18.0,59.13,2.3545700244418297,59.18,0.6391,0.8705,1.2187,0.5689,0.3056,0.2412,0
4742,npp,631,2900,0.401814669370651,30.9472389221191,34.7224769592285,3670176,631,2339,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-07-28 23:53:08.568637,-75.74415435970715,42.74876824697624,36.945137285710715,2.2248025533029496e-09,15.0,42.74,1.4867838833500562,42.74,0.4533,0.6518,0.8849,0.7599,0.3271,0.3053,0
132061,npp,1268,2902,0.472955524921417,30.9503879547119,34.7233009338379,3670176,1269,2341,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-08-13 23:53:07.854254,-75.7990405051226,42.81952297722284,37.00573666921039,1.5550322330723878e-05,15.0,42.82,1.4867838833500562,42.74,0.4533,0.6518,0.8849,0.7599,0.375,0.3594,0
5435,npp,578,2318,0.339438796043396,30.9473552703857,34.7257957458496,3670176,578,1869,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-08-14 23:34:21.090188,-79.23188534402136,16.28888698520244,14.381209512723155,1.966770203582374e-12,12.0,16.27,1.0442604737599883,16.21,0.4319,0.5461,0.7654,0.9068,0.2973,0.3078,0
132591,npp,2177,1134,0.434999346733093,30.949125289917,34.7227592468262,3670176,2179,835,196611,3866787,7552,pse_gaza_64_79,30.95,34.725,64,79,pse_gaza,2012-08-16 22:56:38.671426,96.71064967395782,44.02908773551673,37.98494696354843,3.6420749198245034e-25,6.0,-44.03,1.5732132722552272,-44.0,0.4968,0.6555,0.845,0.7556,0.3551,0.3287,0
