lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.413,0.524,0.82
2,0.172,0.376,0.632
3,0.091,0.253,0.456
4,0.081,0.152,0.28
5,0.076,0.072,0.101
6,0.051,0.01,-0.059
7,0.001,-0.036,-0.167
8,-0.018,-0.069,-0.237
9,-0.03,-0.09,-0.283
10,-0.023,-0.101,-0.313
11,-0.033,-0.104,-0.332
12,-0.046,-0.099,-0.342
13,-0.053,-0.09,-0.348
14,-0.046,-0.076,-0.349
15,-0.041,-0.059,-0.35
16,-0.03,-0.04,-0.347
17,-0.036,-0.02,-0.345
18,-0.043,0.001,-0.337
19,-0.054,0.021,-0.326
20,-0.043,0.04,-0.304
21,-0.017,0.058,-0.264
22,-0.01,0.074,-0.197
23,-0.006,0.088,-0.106
24,0.033,0.1,0.01
25,0.089,0.108,0.157
26,0.211,0.099,0.359
27,0.303,0.1,0.59
28,0.126,0.104,0.726
29,0.016,0.107,0.793
30,0.065,0.105,0.795
31,0.2,0.101,0.731
32,0.28,0.098,0.569
33,0.2,0.096,0.346
34,0.069,0.089,0.154
35,-0.002,0.073,0.008
36,-0.008,0.049,-0.104
37,0.005,0.027,-0.196
38,-0.026,0.009,-0.264
39,-0.048,-0.004,-0.302
40,-0.053,-0.018,-0.323
41,-0.05,-0.031,-0.335
42,-0.048,-0.041,-0.343
43,-0.041,-0.047,-0.345
44,-0.05,-0.05,-0.348
45,-0.055,-0.049,-0.349
46,-0.054,-0.045,-0.347
47,-0.047,-0.038,-0.341
48,-0.034,-0.027,-0.332
49,-0.034,-0.012,-0.313
50,-0.04,0.005,-0.283
51,-0.027,0.022,-0.236
52,-0.016,0.034,-0.165
53,0.039,0.042,-0.05
54,0.029,0.053,0.105
55,0.005,0.069,0.268
56,0.032,0.083,0.439
57,0.155,0.09,0.619
58,0.339,0.09,0.792
59,0.368,0.088,0.851
60,0.197,0.088,0.748
61,0.009,0.083,0.585
62,-0.014,0.072,0.428
63,0.012,0.056,0.26
64,0.091,0.044,0.095
65,-0.001,0.038,-0.065
66,-0.031,0.029,-0.167
67,-0.032,0.014,-0.232
68,-0.029,-0.003,-0.278
69,-0.034,-0.019,-0.311
70,-0.048,-0.031,-0.33
71,-0.062,-0.041,-0.339
72,-0.063,-0.048,-0.344
73,-0.059,-0.054,-0.347
74,-0.056,-0.056,-0.348
75,-0.05,-0.056,-0.346
76,-0.054,-0.051,-0.343
77,-0.064,-0.044,-0.337
78,-0.056,-0.035,-0.323
79,-0.045,-0.024,-0.3
80,-0.018,-0.011,-0.259
81,-0.027,0.007,-0.194
82,-0.012,0.026,-0.105
83,0.023,0.042,0.008
84,0.095,0.048,0.159
85,0.179,0.048,0.36
86,0.158,0.049,0.561
87,0.021,0.054,0.685
88,-0.083,0.057,0.739
89,0.006,0.057,0.75
90,0.21,0.052,0.707
91,0.199,0.05,0.531
92,0.09,0.05,0.316
93,0.002,0.04,0.144
94,-0.033,0.023,0.01
95,-0.021,0.004,-0.1
96,-0.007,-0.01,-0.193
97,-0.038,-0.019,-0.259
98,-0.056,-0.026,-0.296
99,-0.056,-0.034,-0.317
100,-0.05,-0.041,-0.331
101,-0.048,-0.046,-0.339
102,-0.057,-0.05,-0.343
103,-0.058,-0.05,-0.345
104,-0.067,-0.049,-0.346
105,-0.063,-0.046,-0.344
106,-0.055,-0.04,-0.338
107,-0.046,-0.032,-0.329
108,-0.047,-0.021,-0.31
109,-0.049,-0.01,-0.281
110,-0.038,0.0,-0.235
111,-0.012,0.006,-0.164
112,0.034,0.01,-0.046
113,0.031,0.019,0.097
114,0.002,0.033,0.246
115,0.03,0.044,0.404
116,0.142,0.046,0.576
117,0.326,0.045,0.744
118,0.19,0.044,0.77
119,-0.005,0.045,0.683
120,-0.11,0.038,0.55
121,-0.066,0.026,0.412
122,-0.0,0.016,0.255
123,0.049,0.009,0.087
124,-0.001,0.006,-0.058
125,-0.025,0.001,-0.155
126,-0.018,-0.011,-0.219
127,-0.023,-0.024,-0.268
128,-0.031,-0.035,-0.303
129,-0.05,-0.042,-0.322
130,-0.056,-0.048,-0.332
131,-0.064,-0.052,-0.339
132,-0.059,-0.055,-0.341
133,-0.046,-0.054,-0.341
134,-0.053,-0.051,-0.341
135,-0.06,-0.045,-0.339
136,-0.066,-0.037,-0.332
137,-0.057,-0.028,-0.318
138,-0.048,-0.018,-0.297
139,-0.021,-0.007,-0.255
140,-0.01,0.008,-0.192
141,-0.002,0.022,-0.113
142,0.037,0.032,-0.006
143,0.105,0.031,0.144
144,0.199,0.03,0.341
145,0.05,0.033,0.5
146,-0.088,0.04,0.612
147,-0.057,0.044,0.691
148,0.048,0.045,0.725
149,0.163,0.043,0.668
150,0.191,0.041,0.511
151,0.059,0.04,0.318
152,-0.016,0.031,0.159
153,-0.023,0.016,0.03
154,0.006,0.002,-0.083
155,0.001,-0.007,-0.182
156,-0.033,-0.011,-0.248
157,-0.044,-0.016,-0.285
158,-0.044,-0.023,-0.308
159,-0.04,-0.03,-0.323
160,-0.033,-0.036,-0.33
161,-0.048,-0.039,-0.336
162,-0.052,-0.04,-0.338
163,-0.055,-0.04,-0.339
164,-0.05,-0.037,-0.336
165,-0.043,-0.032,-0.331
166,-0.034,-0.026,-0.322
167,-0.044,-0.017,-0.306
168,-0.039,-0.008,-0.278
169,-0.027,-0.002,-0.235
170,-0.005,-0.001,-0.168
171,0.032,0.004,-0.056
172,0.012,0.015,0.071
173,0.013,0.028,0.208
174,0.064,0.036,0.36
175,0.129,0.039,0.528
176,0.225,0.037,0.686
177,0.108,0.037,0.723
178,-0.084,0.036,0.65
179,-0.109,0.031,0.554
180,-0.026,0.021,0.435
181,0.083,0.015,0.283
182,0.067,0.014,0.106
183,0.015,0.015,-0.035
184,-0.001,0.01,-0.132
185,-0.01,-0.001,-0.203
186,-0.009,-0.012,-0.255
187,-0.028,-0.021,-0.293
188,-0.047,-0.028,-0.313
189,-0.051,-0.034,-0.324
190,-0.051,-0.04,-0.33
191,-0.047,-0.043,-0.333
192,-0.04,-0.045,-0.333
193,-0.046,-0.044,-0.333
194,-0.054,-0.04,-0.33
195,-0.055,-0.035,-0.323
196,-0.047,-0.029,-0.312
197,-0.025,-0.022,-0.291
198,-0.01,-0.013,-0.252
199,-0.01,-0.002,-0.196
200,0.005,0.007,-0.123
201,0.028,0.013,-0.022
202,0.079,0.011,0.12
203,0.078,0.011,0.291
204,-0.038,0.017,0.437
205,-0.142,0.026,0.549
206,-0.067,0.03,0.653
207,0.075,0.029,0.71
208,0.225,0.028,0.669
209,0.151,0.028,0.514
210,0.012,0.027,0.335
211,-0.005,0.019,0.192
212,0.003,0.005,0.06
213,0.019,-0.004,-0.065
214,-0.004,-0.009,-0.17
215,-0.029,-0.01,-0.235
216,-0.045,-0.015,-0.275
217,-0.047,-0.022,-0.3
218,-0.042,-0.029,-0.315
219,-0.046,-0.035,-0.324
220,-0.057,-0.04,-0.329
221,-0.063,-0.043,-0.333
222,-0.057,-0.044,-0.332
223,-0.051,-0.044,-0.329
224,-0.038,-0.042,-0.324
225,-0.041,-0.038,-0.316
226,-0.047,-0.033,-0.3
227,-0.049,-0.028,-0.277
228,-0.041,-0.025,-0.239
229,-0.005,-0.023,-0.172
230,0.008,-0.017,-0.07
231,-0.034,-0.004,0.039
232,-0.029,0.009,0.167
233,0.037,0.017,0.322
234,0.118,0.017,0.499
235,0.163,0.016,0.659
236,0.012,0.018,0.698
237,-0.135,0.017,0.659
238,-0.104,0.011,0.587
239,0.007,0.004,0.472
240,0.136,0.002,0.31
241,0.076,0.005,0.123
242,0.02,0.006,-0.016
243,-0.006,-0.0,-0.116
244,-0.02,-0.011,-0.192
245,-0.026,-0.022,-0.251
246,-0.047,-0.03,-0.289
247,-0.059,-0.036,-0.307
248,-0.068,-0.042,-0.319
249,-0.069,-0.048,-0.326
250,-0.06,-0.052,-0.328
251,-0.053,-0.054,-0.328
252,-0.057,-0.054,-0.328
253,-0.065,-0.052,-0.326
254,-0.062,-0.048,-0.32
255,-0.052,-0.043,-0.31
256,-0.029,-0.038,-0.29
257,-0.019,-0.029,-0.254
258,-0.02,-0.019,-0.204
259,-0.01,-0.01,-0.137
260,0.01,-0.006,-0.041
261,0.049,-0.006,0.1
262,-0.0,-0.003,0.263
263,-0.11,0.007,0.407
264,-0.153,0.017,0.537
265,-0.041,0.022,0.657
266,0.162,0.021,0.74
267,0.229,0.021,0.695
268,0.115,0.023,0.54
269,0.001,0.02,0.371
270,-0.019,0.01,0.222
271,0.013,-0.001,0.079
272,0.03,-0.008,-0.055
273,-0.011,-0.011,-0.161
274,-0.041,-0.014,-0.227
275,-0.05,-0.021,-0.268
276,-0.051,-0.03,-0.292
277,-0.053,-0.039,-0.309
278,-0.061,-0.046,-0.318
279,-0.068,-0.051,-0.323
280,-0.077,-0.054,-0.326
281,-0.07,-0.056,-0.325
282,-0.062,-0.056,-0.322
283,-0.055,-0.054,-0.319
284,-0.056,-0.05,-0.31
285,-0.056,-0.046,-0.297
286,-0.057,-0.041,-0.275
287,-0.044,-0.038,-0.238
288,-0.014,-0.033,-0.173
289,-0.03,-0.022,-0.083
290,-0.044,-0.005,0.02
291,-0.031,0.01,0.148
292,0.033,0.017,0.305
293,0.149,0.018,0.502
294,0.116,0.02,0.656
295,-0.034,0.024,0.702
296,-0.119,0.026,0.685
297,-0.027,0.023,0.627
298,0.105,0.02,0.508
299,0.16,0.021,0.324
300,0.079,0.025,0.135
301,0.02,0.023,-0.004
302,-0.008,0.01,-0.108
303,-0.02,-0.005,-0.188
304,-0.018,-0.017,-0.246
305,-0.048,-0.027,-0.282
306,-0.058,-0.036,-0.3
307,-0.059,-0.044,-0.311
308,-0.054,-0.05,-0.317
309,-0.048,-0.053,-0.319
310,-0.052,-0.054,-0.32
311,-0.058,-0.053,-0.321
312,-0.063,-0.049,-0.318
313,-0.062,-0.043,-0.313
314,-0.049,-0.036,-0.303
315,-0.034,-0.027,-0.284
316,-0.031,-0.016,-0.251
317,-0.035,-0.003,-0.207
318,-0.021,0.009,-0.141
319,-0.002,0.015,-0.046
320,0.031,0.02,0.094
321,-0.019,0.03,0.254
322,-0.069,0.044,0.405
323,-0.038,0.055,0.549
324,0.121,0.061,0.689
325,0.322,0.061,0.784
326,0.302,0.062,0.723
327,0.113,0.064,0.558
328,0.02,0.059,0.394
329,0.016,0.048,0.237
330,0.042,0.035,0.087
331,0.036,0.028,-0.057
332,-0.014,0.023,-0.16
333,-0.036,0.014,-0.223
334,-0.039,0.0,-0.261
335,-0.041,-0.014,-0.287
336,-0.038,-0.028,-0.303
337,-0.049,-0.038,-0.311
338,-0.059,-0.045,-0.316
339,-0.062,-0.05,-0.319
340,-0.055,-0.053,-0.318
341,-0.052,-0.053,-0.317
342,-0.051,-0.05,-0.314
343,-0.056,-0.044,-0.306
344,-0.059,-0.036,-0.294
345,-0.054,-0.027,-0.271
346,-0.038,-0.018,-0.235
347,-0.017,-0.004,-0.17
348,-0.022,0.014,-0.083
349,-0.019,0.034,0.021
350,0.019,0.05,0.151
351,0.094,0.056,0.318
352,0.225,0.056,0.527
353,0.14,0.06,0.664
354,-0.007,0.065,0.715
355,-0.044,0.067,0.711
356,0.11,0.064,0.65
357,0.227,0.062,0.517
358,0.192,0.064,0.31
359,0.08,0.065,0.129
360,0.017,0.055,-0.005
361,-0.015,0.038,-0.107
362,-0.008,0.019,-0.185
363,-0.022,0.003,-0.244
364,-0.045,-0.01,-0.277
365,-0.052,-0.022,-0.294
366,-0.051,-0.034,-0.304
367,-0.049,-0.042,-0.311
368,-0.04,-0.048,-0.313
369,-0.044,-0.05,-0.314
370,-0.049,-0.049,-0.314
371,-0.049,-0.045,-0.311
372,-0.045,-0.039,-0.306
373,-0.037,-0.031,-0.296
374,-0.03,-0.019,-0.278
375,-0.035,-0.005,-0.25
376,-0.035,0.012,-0.206
377,-0.028,0.028,-0.141
378,-0.006,0.045,-0.043
379,0.019,0.06,0.1
380,-0.005,0.073,0.254
381,-0.038,0.085,0.402
382,0.059,0.094,0.556
383,0.249,0.1,0.712
384,0.405,0.103,0.792
385,0.261,0.102,0.696
386,0.088,0.099,0.537
387,0.015,0.091,0.38
388,0.027,0.081,0.226
389,0.06,0.067,0.072
390,0.024,0.05,-0.071
391,-0.02,0.032,-0.163
392,-0.033,0.012,-0.221
393,-0.029,-0.008,-0.258
394,-0.03,-0.027,-0.283
395,-0.034,-0.044,-0.298
396,-0.047,-0.057,-0.306
397,-0.053,-0.064,-0.311
398,-0.047,-0.064,-0.313
399,-0.044,-0.053,-0.313
400,-0.037,-0.029,-0.311
