lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.482,0.505,0.846
2,0.12,0.352,0.637
3,-0.041,0.228,0.438
4,-0.016,0.128,0.257
5,0.054,0.051,0.083
6,0.091,-0.007,-0.068
7,0.033,-0.049,-0.174
8,-0.018,-0.077,-0.24
9,-0.03,-0.093,-0.279
10,-0.02,-0.099,-0.303
11,-0.018,-0.097,-0.318
12,-0.028,-0.089,-0.324
13,-0.033,-0.076,-0.328
14,-0.03,-0.06,-0.329
15,-0.022,-0.042,-0.328
16,-0.016,-0.022,-0.327
17,-0.025,-0.002,-0.326
18,-0.036,0.017,-0.323
19,-0.035,0.036,-0.314
20,-0.02,0.053,-0.296
21,0.001,0.068,-0.261
22,-0.025,0.08,-0.203
23,-0.033,0.09,-0.12
24,0.005,0.098,-0.008
25,0.14,0.103,0.149
26,0.287,0.091,0.36
27,0.303,0.086,0.589
28,0.046,0.087,0.738
29,-0.139,0.09,0.811
30,-0.05,0.089,0.819
31,0.191,0.085,0.745
32,0.357,0.085,0.569
33,0.27,0.088,0.339
34,0.088,0.086,0.136
35,-0.03,0.07,-0.015
36,-0.045,0.046,-0.123
37,-0.013,0.023,-0.204
38,-0.012,0.008,-0.263
39,-0.034,-0.0,-0.296
40,-0.041,-0.01,-0.313
41,-0.037,-0.019,-0.321
42,-0.032,-0.028,-0.325
43,-0.026,-0.034,-0.326
44,-0.033,-0.035,-0.328
45,-0.039,-0.034,-0.329
46,-0.038,-0.031,-0.327
47,-0.029,-0.025,-0.324
48,-0.02,-0.015,-0.317
49,-0.025,-0.0,-0.303
50,-0.031,0.016,-0.28
51,-0.01,0.029,-0.239
52,0.027,0.035,-0.171
53,0.073,0.036,-0.062
54,-0.008,0.045,0.084
55,-0.082,0.063,0.247
56,-0.065,0.079,0.418
57,0.16,0.087,0.622
58,0.425,0.086,0.806
59,0.457,0.084,0.873
60,0.21,0.083,0.769
61,-0.053,0.077,0.587
62,-0.119,0.063,0.411
63,-0.041,0.047,0.237
64,0.097,0.039,0.073
65,0.065,0.038,-0.076
66,0.004,0.036,-0.176
67,-0.031,0.026,-0.238
68,-0.034,0.011,-0.277
69,-0.025,-0.004,-0.301
70,-0.032,-0.015,-0.316
71,-0.042,-0.023,-0.323
72,-0.042,-0.029,-0.326
73,-0.035,-0.033,-0.326
74,-0.026,-0.036,-0.327
75,-0.03,-0.036,-0.326
76,-0.039,-0.033,-0.325
77,-0.043,-0.028,-0.321
78,-0.035,-0.023,-0.311
79,-0.022,-0.018,-0.293
80,-0.007,-0.008,-0.257
81,-0.033,0.009,-0.201
82,-0.03,0.029,-0.122
83,0.038,0.044,-0.011
84,0.164,0.045,0.146
85,0.248,0.039,0.346
86,0.132,0.035,0.542
87,-0.089,0.038,0.674
88,-0.224,0.041,0.743
89,-0.058,0.042,0.766
90,0.191,0.038,0.696
91,0.258,0.039,0.516
92,0.142,0.044,0.301
93,-0.012,0.037,0.12
94,-0.061,0.02,-0.016
95,-0.055,0.0,-0.12
96,-0.005,-0.012,-0.201
97,-0.015,-0.018,-0.258
98,-0.031,-0.019,-0.29
99,-0.039,-0.022,-0.307
100,-0.03,-0.027,-0.315
101,-0.026,-0.031,-0.32
102,-0.032,-0.032,-0.323
103,-0.04,-0.031,-0.325
104,-0.04,-0.029,-0.325
105,-0.038,-0.026,-0.324
106,-0.029,-0.022,-0.32
107,-0.024,-0.014,-0.313
108,-0.033,-0.003,-0.3
109,-0.034,0.006,-0.277
110,-0.014,0.01,-0.237
111,0.024,0.008,-0.171
112,0.033,0.008,-0.065
113,-0.03,0.015,0.069
114,-0.084,0.029,0.214
115,-0.021,0.041,0.38
116,0.184,0.043,0.572
117,0.43,0.04,0.746
118,0.253,0.039,0.78
119,-0.022,0.039,0.684
120,-0.21,0.031,0.538
121,-0.14,0.019,0.388
122,-0.027,0.01,0.23
123,0.07,0.008,0.064
124,0.053,0.011,-0.072
125,-0.0,0.011,-0.165
126,-0.029,0.003,-0.227
127,-0.023,-0.009,-0.267
128,-0.013,-0.019,-0.293
129,-0.025,-0.026,-0.308
130,-0.036,-0.029,-0.315
131,-0.037,-0.032,-0.319
132,-0.034,-0.034,-0.32
133,-0.027,-0.035,-0.32
134,-0.035,-0.033,-0.32
135,-0.038,-0.03,-0.319
136,-0.041,-0.025,-0.315
137,-0.03,-0.021,-0.305
138,-0.02,-0.016,-0.288
139,-0.018,-0.007,-0.254
140,-0.027,0.007,-0.202
141,-0.019,0.022,-0.131
142,0.054,0.028,-0.027
143,0.154,0.021,0.122
144,0.195,0.014,0.311
145,-0.01,0.013,0.472
146,-0.192,0.019,0.592
147,-0.183,0.023,0.68
148,-0.005,0.024,0.718
149,0.214,0.025,0.657
150,0.243,0.028,0.491
151,0.084,0.03,0.296
152,-0.045,0.023,0.13
153,-0.07,0.009,0.003
154,-0.034,-0.006,-0.103
155,0.011,-0.014,-0.189
156,-0.008,-0.014,-0.247
157,-0.026,-0.013,-0.279
158,-0.028,-0.015,-0.297
159,-0.025,-0.019,-0.307
160,-0.019,-0.022,-0.312
161,-0.029,-0.024,-0.316
162,-0.032,-0.023,-0.317
163,-0.032,-0.022,-0.316
164,-0.027,-0.02,-0.315
165,-0.025,-0.017,-0.313
166,-0.024,-0.011,-0.307
167,-0.031,-0.004,-0.295
168,-0.024,0.001,-0.274
169,-0.007,0.001,-0.238
170,0.021,-0.004,-0.175
171,-0.001,-0.003,-0.078
172,-0.061,0.007,0.039
173,-0.073,0.02,0.172
174,0.049,0.029,0.335
175,0.215,0.029,0.519
176,0.316,0.025,0.68
177,0.129,0.024,0.721
178,-0.114,0.022,0.647
179,-0.206,0.016,0.534
180,-0.135,0.008,0.402
181,0.045,0.004,0.252
182,0.109,0.007,0.086
183,0.05,0.014,-0.052
184,-0.012,0.012,-0.148
185,-0.028,0.003,-0.211
186,-0.02,-0.009,-0.256
187,-0.014,-0.018,-0.285
188,-0.025,-0.022,-0.299
189,-0.031,-0.025,-0.306
190,-0.029,-0.028,-0.31
191,-0.023,-0.03,-0.311
192,-0.019,-0.031,-0.311
193,-0.022,-0.029,-0.311
194,-0.032,-0.026,-0.31
195,-0.032,-0.023,-0.306
196,-0.025,-0.02,-0.299
197,-0.014,-0.014,-0.283
198,-0.02,-0.005,-0.253
199,-0.025,0.007,-0.207
200,-0.001,0.016,-0.141
201,0.063,0.018,-0.042
202,0.118,0.01,0.097
203,0.056,0.005,0.263
204,-0.102,0.008,0.415
205,-0.199,0.014,0.541
206,-0.133,0.019,0.649
207,0.09,0.02,0.712
208,0.314,0.021,0.666
209,0.208,0.024,0.503
210,0.029,0.024,0.318
211,-0.072,0.016,0.161
212,-0.071,0.002,0.03
213,-0.003,-0.007,-0.082
214,0.012,-0.008,-0.177
215,-0.013,-0.005,-0.237
216,-0.031,-0.005,-0.271
217,-0.033,-0.01,-0.29
218,-0.031,-0.017,-0.302
219,-0.029,-0.022,-0.307
220,-0.035,-0.026,-0.31
221,-0.036,-0.028,-0.311
222,-0.032,-0.03,-0.31
223,-0.03,-0.03,-0.309
224,-0.022,-0.029,-0.307
225,-0.027,-0.026,-0.301
226,-0.035,-0.022,-0.292
227,-0.028,-0.021,-0.273
228,-0.014,-0.023,-0.24
229,0.005,-0.024,-0.181
230,-0.039,-0.019,-0.093
231,-0.087,-0.006,0.011
232,-0.076,0.008,0.136
233,0.058,0.016,0.3
234,0.2,0.012,0.49
235,0.208,0.009,0.651
236,-0.003,0.009,0.703
237,-0.209,0.007,0.66
238,-0.187,0.003,0.575
239,-0.03,-0.002,0.454
240,0.146,-0.001,0.291
241,0.137,0.007,0.113
242,0.045,0.013,-0.03
243,-0.023,0.01,-0.13
244,-0.032,-0.001,-0.198
245,-0.02,-0.013,-0.248
246,-0.021,-0.02,-0.279
247,-0.034,-0.023,-0.295
248,-0.042,-0.026,-0.303
249,-0.042,-0.031,-0.307
250,-0.036,-0.034,-0.309
251,-0.033,-0.036,-0.309
252,-0.033,-0.036,-0.308
253,-0.041,-0.036,-0.307
254,-0.038,-0.034,-0.304
255,-0.033,-0.033,-0.297
256,-0.021,-0.028,-0.282
257,-0.028,-0.02,-0.255
258,-0.031,-0.01,-0.215
259,-0.006,-0.003,-0.153
260,0.05,-0.004,-0.058
261,0.077,-0.009,0.078
262,-0.039,-0.009,0.236
263,-0.175,0.0,0.386
264,-0.226,0.01,0.53
265,-0.057,0.017,0.669
266,0.206,0.018,0.752
267,0.316,0.02,0.704
268,0.17,0.023,0.543
269,-0.022,0.02,0.357
270,-0.095,0.01,0.197
271,-0.04,-0.003,0.06
272,0.035,-0.009,-0.066
273,0.022,-0.007,-0.166
274,-0.018,-0.003,-0.228
275,-0.035,-0.005,-0.264
276,-0.037,-0.012,-0.285
277,-0.031,-0.02,-0.297
278,-0.039,-0.027,-0.303
279,-0.043,-0.031,-0.306
280,-0.048,-0.034,-0.307
281,-0.047,-0.036,-0.307
282,-0.039,-0.037,-0.306
283,-0.034,-0.036,-0.303
284,-0.041,-0.033,-0.298
285,-0.042,-0.03,-0.289
286,-0.039,-0.029,-0.273
287,-0.023,-0.03,-0.241
288,-0.017,-0.027,-0.184
289,-0.061,-0.016,-0.103
290,-0.078,0.002,-0.003
291,-0.005,0.017,0.129
292,0.116,0.022,0.302
293,0.234,0.02,0.501
294,0.14,0.019,0.664
295,-0.08,0.021,0.729
296,-0.247,0.022,0.702
297,-0.134,0.02,0.631
298,0.097,0.018,0.506
299,0.231,0.021,0.321
300,0.148,0.03,0.13
301,0.032,0.031,-0.017
302,-0.019,0.019,-0.119
303,-0.027,0.002,-0.192
304,-0.011,-0.012,-0.243
305,-0.024,-0.02,-0.274
306,-0.04,-0.026,-0.29
307,-0.046,-0.031,-0.298
308,-0.043,-0.036,-0.302
309,-0.035,-0.04,-0.304
310,-0.035,-0.042,-0.304
311,-0.042,-0.041,-0.304
312,-0.046,-0.038,-0.303
313,-0.043,-0.034,-0.3
314,-0.035,-0.029,-0.294
315,-0.029,-0.02,-0.279
316,-0.036,-0.007,-0.254
317,-0.039,0.005,-0.218
318,-0.006,0.012,-0.156
319,0.041,0.012,-0.062
320,0.033,0.012,0.075
321,-0.077,0.018,0.232
322,-0.139,0.034,0.389
323,-0.103,0.047,0.551
324,0.121,0.054,0.715
325,0.403,0.056,0.811
326,0.379,0.058,0.747
327,0.125,0.061,0.569
328,-0.061,0.055,0.382
329,-0.062,0.041,0.221
330,0.005,0.027,0.071
331,0.055,0.022,-0.066
332,0.031,0.023,-0.163
333,-0.016,0.02,-0.224
334,-0.035,0.011,-0.259
335,-0.034,-0.002,-0.28
336,-0.028,-0.013,-0.292
337,-0.032,-0.022,-0.297
338,-0.038,-0.028,-0.3
339,-0.043,-0.032,-0.302
340,-0.038,-0.035,-0.301
341,-0.032,-0.036,-0.3
342,-0.035,-0.034,-0.298
343,-0.038,-0.029,-0.294
344,-0.043,-0.025,-0.286
345,-0.036,-0.02,-0.269
346,-0.022,-0.015,-0.237
347,-0.028,-0.004,-0.181
348,-0.063,0.013,-0.104
349,-0.042,0.034,-0.002
350,0.06,0.048,0.139
351,0.189,0.049,0.321
352,0.286,0.045,0.532
353,0.13,0.046,0.688
354,-0.118,0.049,0.748
355,-0.175,0.05,0.737
356,0.002,0.047,0.668
357,0.222,0.047,0.521
358,0.235,0.051,0.312
359,0.115,0.056,0.12
360,-0.002,0.048,-0.022
361,-0.039,0.03,-0.121
362,-0.026,0.009,-0.192
363,-0.008,-0.006,-0.243
364,-0.031,-0.016,-0.272
365,-0.041,-0.023,-0.286
366,-0.043,-0.031,-0.294
367,-0.036,-0.037,-0.297
368,-0.027,-0.04,-0.298
369,-0.033,-0.041,-0.299
370,-0.041,-0.039,-0.299
371,-0.037,-0.034,-0.297
372,-0.033,-0.028,-0.294
373,-0.026,-0.019,-0.289
374,-0.029,-0.006,-0.275
375,-0.039,0.009,-0.252
376,-0.031,0.022,-0.215
377,0.004,0.035,-0.152
378,0.046,0.048,-0.056
379,0.018,0.059,0.083
380,-0.071,0.069,0.238
381,-0.108,0.077,0.395
382,0.032,0.083,0.568
383,0.302,0.087,0.74
384,0.493,0.088,0.823
385,0.33,0.087,0.729
386,0.058,0.083,0.548
387,-0.073,0.077,0.369
388,-0.053,0.068,0.209
389,0.023,0.057,0.057
390,0.052,0.044,-0.077
391,0.008,0.029,-0.168
392,-0.026,0.013,-0.224
393,-0.032,-0.003,-0.256
394,-0.029,-0.018,-0.277
395,-0.029,-0.031,-0.289
396,-0.035,-0.042,-0.294
397,-0.04,-0.049,-0.296
398,-0.038,-0.051,-0.297
399,-0.031,-0.045,-0.296
400,-0.03,-0.029,-0.296
