lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.554,0.545,0.839
2,0.162,0.386,0.626
3,0.021,0.255,0.438
4,0.032,0.15,0.272
5,0.071,0.067,0.105
6,0.063,0.003,-0.049
7,0.016,-0.043,-0.16
8,-0.019,-0.075,-0.229
9,-0.026,-0.095,-0.273
10,-0.021,-0.104,-0.304
11,-0.027,-0.105,-0.323
12,-0.04,-0.098,-0.334
13,-0.043,-0.087,-0.337
14,-0.041,-0.071,-0.339
15,-0.04,-0.053,-0.341
16,-0.033,-0.033,-0.34
17,-0.045,-0.012,-0.34
18,-0.044,0.009,-0.332
19,-0.046,0.029,-0.321
20,-0.034,0.048,-0.298
21,-0.005,0.065,-0.254
22,0.001,0.079,-0.188
23,0.005,0.092,-0.1
24,0.04,0.101,0.012
25,0.142,0.108,0.169
26,0.265,0.099,0.372
27,0.287,0.094,0.581
28,0.096,0.097,0.707
29,-0.099,0.1,0.749
30,-0.037,0.099,0.756
31,0.206,0.094,0.71
32,0.301,0.09,0.558
33,0.198,0.091,0.34
34,0.072,0.087,0.147
35,0.006,0.069,0.006
36,0.0,0.043,-0.099
37,0.005,0.019,-0.188
38,-0.015,0.001,-0.254
39,-0.039,-0.013,-0.296
40,-0.052,-0.026,-0.319
41,-0.043,-0.037,-0.329
42,-0.047,-0.047,-0.337
43,-0.045,-0.052,-0.34
44,-0.054,-0.053,-0.342
45,-0.065,-0.05,-0.343
46,-0.067,-0.044,-0.344
47,-0.059,-0.036,-0.34
48,-0.043,-0.023,-0.329
49,-0.041,-0.007,-0.31
50,-0.039,0.01,-0.279
51,-0.031,0.026,-0.236
52,-0.002,0.035,-0.161
53,0.043,0.041,-0.044
54,0.042,0.051,0.108
55,-0.026,0.069,0.26
56,-0.018,0.088,0.418
57,0.134,0.095,0.598
58,0.413,0.096,0.773
59,0.48,0.095,0.831
60,0.226,0.095,0.727
61,-0.015,0.09,0.565
62,-0.048,0.075,0.412
63,0.011,0.057,0.254
64,0.065,0.046,0.091
65,0.031,0.04,-0.057
66,-0.019,0.032,-0.162
67,-0.042,0.016,-0.228
68,-0.043,-0.004,-0.273
69,-0.045,-0.023,-0.306
70,-0.057,-0.038,-0.326
71,-0.068,-0.051,-0.336
72,-0.068,-0.06,-0.339
73,-0.067,-0.067,-0.341
74,-0.064,-0.071,-0.342
75,-0.067,-0.071,-0.342
76,-0.077,-0.067,-0.341
77,-0.084,-0.059,-0.336
78,-0.076,-0.049,-0.323
79,-0.061,-0.037,-0.3
80,-0.034,-0.023,-0.254
81,-0.026,-0.003,-0.187
82,-0.024,0.021,-0.105
83,0.022,0.042,0.009
84,0.116,0.051,0.169
85,0.213,0.049,0.367
86,0.157,0.05,0.549
87,-0.045,0.057,0.655
88,-0.142,0.063,0.707
89,0.018,0.063,0.732
90,0.225,0.06,0.68
91,0.27,0.059,0.519
92,0.146,0.06,0.315
93,0.022,0.053,0.139
94,-0.02,0.033,0.01
95,-0.012,0.01,-0.092
96,-0.006,-0.007,-0.181
97,-0.032,-0.018,-0.249
98,-0.057,-0.026,-0.29
99,-0.063,-0.036,-0.312
100,-0.062,-0.045,-0.324
101,-0.062,-0.052,-0.332
102,-0.062,-0.055,-0.335
103,-0.065,-0.055,-0.337
104,-0.068,-0.053,-0.337
105,-0.071,-0.048,-0.338
106,-0.067,-0.04,-0.334
107,-0.056,-0.03,-0.323
108,-0.051,-0.017,-0.305
109,-0.049,-0.003,-0.277
110,-0.039,0.008,-0.234
111,-0.007,0.014,-0.161
112,0.037,0.019,-0.045
113,0.031,0.032,0.096
114,-0.018,0.051,0.235
115,0.032,0.066,0.393
116,0.21,0.071,0.577
117,0.397,0.07,0.743
118,0.319,0.069,0.772
119,0.04,0.068,0.671
120,-0.12,0.061,0.53
121,-0.073,0.046,0.4
122,0.031,0.032,0.257
123,0.07,0.027,0.093
124,0.024,0.025,-0.048
125,-0.028,0.017,-0.148
126,-0.037,0.002,-0.211
127,-0.035,-0.015,-0.259
128,-0.039,-0.03,-0.294
129,-0.054,-0.042,-0.316
130,-0.06,-0.051,-0.324
131,-0.065,-0.059,-0.329
132,-0.064,-0.063,-0.332
133,-0.057,-0.064,-0.334
134,-0.063,-0.061,-0.334
135,-0.062,-0.055,-0.331
136,-0.062,-0.045,-0.324
137,-0.061,-0.033,-0.315
138,-0.045,-0.02,-0.292
139,-0.017,-0.004,-0.247
140,-0.01,0.016,-0.186
141,0.005,0.037,-0.108
142,0.063,0.051,0.004
143,0.149,0.054,0.159
144,0.182,0.052,0.341
145,0.072,0.057,0.495
146,-0.113,0.066,0.588
147,-0.119,0.072,0.662
148,0.102,0.073,0.712
149,0.301,0.072,0.667
150,0.264,0.073,0.507
151,0.116,0.072,0.318
152,0.027,0.062,0.162
153,0.004,0.042,0.037
154,0.026,0.023,-0.069
155,0.023,0.011,-0.164
156,-0.023,0.004,-0.234
157,-0.039,-0.003,-0.275
158,-0.037,-0.012,-0.297
159,-0.039,-0.022,-0.312
160,-0.044,-0.029,-0.321
161,-0.054,-0.033,-0.326
162,-0.058,-0.035,-0.328
163,-0.05,-0.035,-0.327
164,-0.045,-0.031,-0.326
165,-0.041,-0.025,-0.323
166,-0.036,-0.016,-0.314
167,-0.03,-0.005,-0.297
168,-0.035,0.005,-0.272
169,-0.019,0.013,-0.229
170,0.014,0.018,-0.157
171,0.035,0.025,-0.049
172,0.01,0.042,0.074
173,0.003,0.062,0.205
174,0.088,0.075,0.362
175,0.252,0.077,0.542
176,0.361,0.076,0.693
177,0.199,0.075,0.715
178,-0.045,0.074,0.637
179,-0.123,0.066,0.537
180,-0.002,0.054,0.432
181,0.108,0.045,0.29
182,0.112,0.043,0.122
183,0.06,0.041,-0.016
184,0.004,0.031,-0.12
185,-0.009,0.015,-0.188
186,-0.004,-0.002,-0.238
187,-0.03,-0.016,-0.28
188,-0.055,-0.026,-0.304
189,-0.061,-0.034,-0.315
190,-0.055,-0.041,-0.319
191,-0.05,-0.046,-0.321
192,-0.048,-0.047,-0.322
193,-0.056,-0.045,-0.324
194,-0.06,-0.04,-0.323
195,-0.057,-0.033,-0.319
196,-0.049,-0.024,-0.309
197,-0.02,-0.013,-0.284
198,0.009,0.002,-0.241
199,0.013,0.019,-0.187
200,0.022,0.035,-0.118
201,0.066,0.044,-0.014
202,0.115,0.043,0.13
203,0.111,0.044,0.299
204,-0.0,0.052,0.442
205,-0.119,0.062,0.547
206,-0.047,0.068,0.643
207,0.182,0.068,0.704
208,0.331,0.067,0.663
209,0.211,0.066,0.507
210,0.048,0.062,0.332
211,-0.019,0.048,0.186
212,-0.003,0.028,0.064
213,0.028,0.011,-0.052
214,0.01,0.003,-0.154
215,-0.03,-0.003,-0.224
216,-0.048,-0.011,-0.266
217,-0.035,-0.022,-0.289
218,-0.043,-0.032,-0.306
219,-0.053,-0.04,-0.315
220,-0.064,-0.045,-0.321
221,-0.062,-0.048,-0.323
222,-0.064,-0.047,-0.325
223,-0.066,-0.045,-0.325
224,-0.058,-0.04,-0.322
225,-0.051,-0.034,-0.313
226,-0.049,-0.026,-0.299
227,-0.058,-0.018,-0.278
228,-0.04,-0.012,-0.237
229,0.004,-0.006,-0.165
230,0.009,0.004,-0.068
231,-0.008,0.022,0.043
232,0.003,0.04,0.171
233,0.099,0.049,0.33
234,0.254,0.049,0.517
235,0.269,0.048,0.659
236,0.055,0.049,0.687
237,-0.127,0.048,0.638
238,-0.114,0.041,0.567
239,0.034,0.033,0.466
240,0.147,0.03,0.314
241,0.102,0.031,0.135
242,0.027,0.03,-0.009
243,-0.019,0.018,-0.111
244,-0.026,-0.001,-0.182
245,-0.029,-0.018,-0.24
246,-0.049,-0.032,-0.28
247,-0.059,-0.042,-0.3
248,-0.063,-0.053,-0.309
249,-0.062,-0.061,-0.314
250,-0.061,-0.066,-0.319
251,-0.062,-0.068,-0.322
252,-0.069,-0.067,-0.323
253,-0.069,-0.062,-0.321
254,-0.071,-0.055,-0.319
255,-0.069,-0.046,-0.312
256,-0.048,-0.035,-0.291
257,-0.032,-0.022,-0.253
258,-0.028,-0.006,-0.204
259,-0.018,0.007,-0.137
260,0.031,0.012,-0.035
261,0.063,0.013,0.104
262,0.007,0.017,0.257
263,-0.11,0.029,0.393
264,-0.139,0.041,0.518
265,0.033,0.047,0.647
266,0.263,0.048,0.724
267,0.349,0.049,0.69
268,0.173,0.051,0.534
269,0.007,0.046,0.362
270,-0.027,0.032,0.218
271,0.013,0.016,0.084
272,0.026,0.005,-0.047
273,-0.018,0.0,-0.155
274,-0.053,-0.005,-0.224
275,-0.059,-0.015,-0.263
276,-0.056,-0.027,-0.288
277,-0.055,-0.039,-0.303
278,-0.063,-0.048,-0.312
279,-0.07,-0.054,-0.316
280,-0.067,-0.058,-0.318
281,-0.063,-0.06,-0.319
282,-0.066,-0.058,-0.321
283,-0.066,-0.054,-0.321
284,-0.06,-0.047,-0.313
285,-0.06,-0.039,-0.302
286,-0.059,-0.031,-0.281
287,-0.048,-0.024,-0.243
288,-0.024,-0.014,-0.175
289,-0.029,0.002,-0.086
290,-0.03,0.024,0.02
291,0.013,0.043,0.151
292,0.134,0.051,0.323
293,0.261,0.05,0.515
294,0.202,0.051,0.653
295,-0.009,0.055,0.688
296,-0.126,0.055,0.662
297,-0.036,0.05,0.605
298,0.147,0.044,0.501
299,0.2,0.044,0.326
300,0.111,0.047,0.144
301,0.027,0.042,-0.001
302,-0.014,0.025,-0.104
303,-0.02,0.004,-0.18
304,-0.032,-0.013,-0.241
305,-0.056,-0.026,-0.279
306,-0.071,-0.037,-0.299
307,-0.072,-0.047,-0.309
308,-0.059,-0.055,-0.313
309,-0.05,-0.06,-0.316
310,-0.057,-0.061,-0.319
311,-0.057,-0.059,-0.319
312,-0.057,-0.054,-0.319
313,-0.064,-0.046,-0.318
314,-0.054,-0.035,-0.31
315,-0.036,-0.021,-0.289
316,-0.031,-0.005,-0.256
317,-0.031,0.013,-0.211
318,-0.008,0.027,-0.143
319,0.036,0.034,-0.041
320,0.055,0.038,0.099
321,0.004,0.049,0.256
322,-0.083,0.066,0.395
323,-0.031,0.08,0.54
324,0.183,0.085,0.681
325,0.41,0.085,0.762
326,0.373,0.086,0.7
327,0.146,0.085,0.536
328,-0.009,0.077,0.368
329,-0.009,0.061,0.226
330,0.046,0.045,0.089
331,0.053,0.036,-0.047
332,0.002,0.032,-0.15
333,-0.035,0.023,-0.216
334,-0.038,0.009,-0.253
335,-0.038,-0.008,-0.28
336,-0.042,-0.022,-0.297
337,-0.054,-0.033,-0.307
338,-0.055,-0.041,-0.311
339,-0.059,-0.047,-0.314
340,-0.054,-0.05,-0.315
341,-0.047,-0.049,-0.316
342,-0.052,-0.045,-0.315
343,-0.052,-0.037,-0.31
344,-0.054,-0.028,-0.299
345,-0.05,-0.018,-0.279
346,-0.024,-0.007,-0.237
347,-0.005,0.008,-0.171
348,-0.001,0.03,-0.084
349,0.004,0.054,0.017
350,0.068,0.071,0.154
351,0.186,0.076,0.332
352,0.261,0.075,0.527
353,0.152,0.078,0.656
354,-0.049,0.083,0.693
355,-0.101,0.084,0.68
356,0.102,0.08,0.635
357,0.271,0.077,0.514
358,0.233,0.079,0.318
359,0.108,0.079,0.134
360,0.02,0.066,-0.007
361,-0.001,0.043,-0.102
362,0.003,0.02,-0.176
363,-0.014,0.002,-0.235
364,-0.042,-0.012,-0.271
365,-0.051,-0.024,-0.29
366,-0.051,-0.035,-0.3
367,-0.042,-0.043,-0.305
368,-0.04,-0.047,-0.309
369,-0.047,-0.047,-0.313
370,-0.056,-0.044,-0.316
371,-0.056,-0.037,-0.315
372,-0.048,-0.028,-0.311
373,-0.038,-0.016,-0.302
374,-0.024,-0.002,-0.282
375,-0.029,0.016,-0.252
376,-0.028,0.034,-0.208
377,0.0,0.053,-0.14
378,0.039,0.071,-0.037
379,0.048,0.087,0.105
380,0.002,0.101,0.257
381,-0.027,0.113,0.399
382,0.098,0.122,0.555
383,0.357,0.128,0.71
384,0.504,0.13,0.778
385,0.326,0.129,0.688
386,0.074,0.123,0.524
387,-0.006,0.113,0.37
388,0.015,0.1,0.226
389,0.059,0.083,0.077
390,0.036,0.063,-0.06
391,-0.011,0.041,-0.153
392,-0.035,0.018,-0.212
393,-0.034,-0.006,-0.249
394,-0.025,-0.029,-0.274
395,-0.037,-0.049,-0.292
396,-0.053,-0.065,-0.301
397,-0.053,-0.075,-0.305
398,-0.055,-0.077,-0.308
399,-0.058,-0.067,-0.311
400,-0.056,-0.043,-0.312
