lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.459,0.594,0.577
2,0.319,0.481,0.429
3,0.283,0.39,0.352
4,0.287,0.319,0.3
5,0.238,0.265,0.204
6,0.279,0.224,0.179
7,0.202,0.196,0.085
8,0.198,0.176,0.059
9,0.217,0.165,0.063
10,0.25,0.16,0.081
11,0.185,0.159,0.03
12,0.197,0.161,0.033
13,0.175,0.166,0.008
14,0.203,0.171,0.023
15,0.183,0.177,0.007
16,0.23,0.183,0.045
17,0.141,0.188,-0.013
18,0.155,0.191,0.004
19,0.155,0.193,0.005
20,0.192,0.193,0.038
21,0.143,0.192,0.01
22,0.15,0.188,0.036
23,0.129,0.183,0.057
24,0.141,0.176,0.112
25,0.163,0.167,0.176
26,0.168,0.146,0.241
27,0.146,0.137,0.285
28,0.138,0.131,0.326
29,0.134,0.125,0.345
30,0.132,0.119,0.343
31,0.124,0.114,0.314
32,0.119,0.106,0.259
33,0.077,0.1,0.165
34,0.107,0.094,0.133
35,0.096,0.089,0.078
36,0.087,0.08,0.029
37,0.044,0.073,-0.038
38,0.057,0.067,-0.047
39,0.044,0.064,-0.065
40,0.068,0.06,-0.048
41,0.049,0.057,-0.066
42,0.044,0.051,-0.082
43,0.036,0.049,-0.096
44,0.055,0.048,-0.085
45,0.063,0.047,-0.078
46,0.049,0.045,-0.082
47,0.032,0.046,-0.089
48,0.045,0.047,-0.077
49,0.058,0.05,-0.064
50,0.056,0.053,-0.06
51,0.048,0.056,-0.053
52,0.046,0.057,-0.028
53,0.042,0.058,0.005
54,0.045,0.059,0.07
55,0.065,0.06,0.144
56,0.077,0.061,0.206
57,0.086,0.06,0.258
58,0.07,0.059,0.284
59,0.068,0.059,0.3
60,0.088,0.056,0.296
61,0.056,0.052,0.237
62,0.013,0.047,0.158
63,0.019,0.043,0.108
64,0.045,0.037,0.065
65,0.061,0.033,0.023
66,0.04,0.028,-0.028
67,0.024,0.023,-0.068
68,0.017,0.018,-0.081
69,0.011,0.013,-0.088
70,0.0,0.01,-0.097
71,0.001,0.006,-0.103
72,-0.013,0.003,-0.119
73,-0.018,0.0,-0.129
74,-0.012,-0.001,-0.127
75,-0.004,-0.003,-0.121
76,0.009,-0.005,-0.108
77,-0.002,-0.006,-0.111
78,-0.022,-0.005,-0.126
79,-0.022,-0.003,-0.121
80,-0.012,-0.001,-0.103
81,0.002,0.001,-0.07
82,-0.004,0.002,-0.043
83,0.014,0.002,0.012
84,0.017,0.003,0.066
85,0.024,0.003,0.133
86,0.015,0.002,0.187
87,0.028,-0.0,0.237
88,0.001,-0.0,0.241
89,-0.01,-0.001,0.234
90,0.006,-0.003,0.225
91,0.01,-0.005,0.178
92,-0.009,-0.007,0.103
93,-0.03,-0.01,0.038
94,-0.034,-0.013,-0.016
95,-0.005,-0.017,-0.039
96,-0.021,-0.02,-0.082
97,-0.009,-0.023,-0.092
98,-0.039,-0.025,-0.125
99,-0.023,-0.026,-0.115
100,-0.031,-0.027,-0.124
101,-0.047,-0.027,-0.145
102,-0.049,-0.028,-0.15
103,-0.026,-0.029,-0.14
104,-0.023,-0.028,-0.141
105,-0.02,-0.025,-0.133
106,-0.021,-0.022,-0.129
107,-0.022,-0.019,-0.128
108,-0.029,-0.014,-0.131
109,0.001,-0.01,-0.096
110,0.007,-0.007,-0.078
111,0.001,-0.004,-0.053
112,-0.001,-0.001,-0.014
113,-0.002,0.001,0.039
114,-0.007,0.003,0.087
115,-0.004,0.006,0.141
116,0.013,0.008,0.196
117,0.024,0.008,0.248
118,0.028,0.008,0.265
119,0.013,0.008,0.24
120,-0.002,0.006,0.194
121,-0.001,0.005,0.148
122,0.004,0.002,0.098
123,0.005,-0.002,0.04
124,0.009,-0.005,-0.012
125,-0.002,-0.009,-0.051
126,-0.002,-0.013,-0.074
127,-0.012,-0.015,-0.094
128,-0.039,-0.017,-0.12
129,-0.027,-0.02,-0.112
130,-0.03,-0.023,-0.126
131,-0.029,-0.025,-0.133
132,-0.036,-0.027,-0.143
133,-0.02,-0.027,-0.133
134,-0.027,-0.028,-0.135
135,-0.034,-0.029,-0.135
136,-0.03,-0.028,-0.131
137,-0.032,-0.026,-0.132
138,-0.04,-0.024,-0.131
139,-0.04,-0.02,-0.118
140,-0.012,-0.016,-0.076
141,-0.002,-0.012,-0.037
142,-0.001,-0.008,0.003
143,0.017,-0.004,0.067
144,0.001,-0.001,0.117
145,-0.015,0.003,0.161
146,0.018,0.006,0.226
147,0.026,0.01,0.255
148,0.006,0.013,0.244
149,0.007,0.016,0.223
150,0.005,0.018,0.172
151,0.018,0.019,0.132
152,0.045,0.02,0.103
153,0.034,0.021,0.047
154,0.023,0.021,-0.006
155,0.023,0.021,-0.041
156,0.024,0.021,-0.061
157,0.035,0.02,-0.061
158,0.039,0.02,-0.061
159,-0.001,0.018,-0.099
160,-0.007,0.017,-0.11
161,-0.009,0.017,-0.113
162,0.018,0.016,-0.099
163,0.008,0.015,-0.108
164,0.025,0.016,-0.095
165,0.018,0.018,-0.095
166,0.015,0.02,-0.092
167,0.021,0.021,-0.081
168,0.033,0.023,-0.064
169,0.021,0.023,-0.06
170,0.02,0.025,-0.038
171,0.019,0.027,-0.001
172,0.031,0.028,0.059
173,0.028,0.03,0.107
174,0.029,0.031,0.153
175,0.032,0.033,0.203
176,0.026,0.033,0.239
177,0.034,0.034,0.263
178,0.051,0.033,0.271
179,0.045,0.032,0.234
180,0.04,0.03,0.185
181,0.043,0.029,0.135
182,0.031,0.027,0.067
183,0.025,0.024,0.013
184,0.025,0.02,-0.026
185,0.018,0.017,-0.053
186,0.041,0.015,-0.049
187,0.004,0.014,-0.086
188,-0.027,0.013,-0.113
189,-0.003,0.012,-0.1
190,0.011,0.011,-0.093
191,0.023,0.011,-0.087
192,0.007,0.012,-0.102
193,-0.0,0.012,-0.109
194,-0.008,0.013,-0.113
195,0.018,0.014,-0.088
196,0.0,0.016,-0.097
197,0.006,0.019,-0.092
198,0.03,0.022,-0.064
199,0.043,0.025,-0.039
200,0.04,0.027,-0.013
201,0.029,0.03,0.021
202,0.032,0.033,0.073
203,0.042,0.036,0.136
204,0.044,0.039,0.19
205,0.048,0.042,0.236
206,0.054,0.044,0.268
207,0.06,0.044,0.28
208,0.051,0.046,0.25
209,0.051,0.046,0.206
210,0.031,0.046,0.146
211,0.035,0.045,0.106
212,0.041,0.044,0.061
213,0.05,0.043,0.018
214,0.034,0.043,-0.031
215,0.025,0.041,-0.058
216,0.031,0.04,-0.062
217,0.057,0.039,-0.051
218,0.034,0.037,-0.074
219,0.036,0.037,-0.077
220,0.033,0.037,-0.083
221,0.036,0.037,-0.082
222,0.049,0.038,-0.071
223,0.06,0.041,-0.06
224,0.041,0.043,-0.072
225,0.036,0.045,-0.068
226,0.032,0.047,-0.065
227,0.043,0.05,-0.055
228,0.044,0.053,-0.045
229,0.053,0.056,-0.016
230,0.064,0.06,0.028
231,0.06,0.063,0.073
232,0.054,0.067,0.112
233,0.081,0.069,0.181
234,0.065,0.071,0.219
235,0.075,0.072,0.272
236,0.072,0.073,0.288
237,0.081,0.074,0.29
238,0.098,0.074,0.277
239,0.091,0.073,0.231
240,0.059,0.072,0.153
241,0.081,0.071,0.109
242,0.077,0.07,0.058
243,0.06,0.066,0.007
244,0.074,0.063,-0.013
245,0.063,0.059,-0.036
246,0.042,0.056,-0.058
247,0.057,0.052,-0.051
248,0.051,0.05,-0.059
249,0.036,0.047,-0.075
250,0.051,0.045,-0.071
251,0.048,0.042,-0.074
252,0.028,0.04,-0.085
253,0.02,0.038,-0.087
254,0.021,0.037,-0.084
255,0.038,0.037,-0.064
256,0.01,0.036,-0.083
257,0.048,0.035,-0.048
258,0.026,0.035,-0.047
259,0.036,0.035,-0.013
260,0.043,0.035,0.029
261,0.04,0.036,0.076
262,0.038,0.037,0.129
263,0.042,0.038,0.182
264,0.05,0.039,0.23
265,0.048,0.038,0.261
266,0.051,0.039,0.273
267,0.061,0.038,0.264
268,0.049,0.038,0.214
269,0.027,0.036,0.155
270,0.019,0.035,0.096
271,0.027,0.032,0.053
272,-0.006,0.028,-0.024
273,0.016,0.024,-0.045
274,0.029,0.02,-0.06
275,0.041,0.017,-0.058
276,0.017,0.014,-0.082
277,0.02,0.011,-0.083
278,-0.003,0.009,-0.101
279,0.014,0.009,-0.09
280,0.024,0.008,-0.086
281,0.027,0.008,-0.083
282,-0.004,0.009,-0.107
283,0.009,0.01,-0.095
284,-0.003,0.013,-0.097
285,-0.001,0.016,-0.091
286,-0.011,0.018,-0.097
287,0.004,0.021,-0.078
288,0.004,0.024,-0.058
289,0.029,0.027,-0.007
290,0.021,0.03,0.032
291,0.044,0.033,0.098
292,0.034,0.035,0.14
293,0.062,0.036,0.214
294,0.059,0.039,0.255
295,0.095,0.041,0.303
296,0.068,0.043,0.28
297,0.049,0.044,0.243
298,0.023,0.047,0.178
299,0.044,0.048,0.137
300,0.028,0.048,0.068
301,0.046,0.046,0.029
302,0.031,0.044,-0.021
303,0.026,0.04,-0.053
304,0.046,0.037,-0.056
305,0.032,0.034,-0.072
306,0.019,0.031,-0.083
307,0.017,0.026,-0.083
308,0.015,0.023,-0.09
309,0.035,0.019,-0.078
310,0.04,0.016,-0.079
311,0.032,0.014,-0.082
312,0.012,0.013,-0.094
313,0.014,0.011,-0.084
314,0.016,0.01,-0.08
315,0.008,0.01,-0.082
316,0.003,0.012,-0.084
317,-0.018,0.013,-0.088
318,-0.018,0.015,-0.061
319,0.002,0.016,-0.01
320,0.009,0.017,0.046
321,0.023,0.016,0.111
322,0.01,0.017,0.15
323,0.022,0.017,0.2
324,0.04,0.018,0.244
325,0.052,0.018,0.264
326,0.037,0.019,0.234
327,0.029,0.019,0.19
328,0.017,0.018,0.135
329,-0.003,0.016,0.073
330,0.006,0.015,0.028
331,0.031,0.014,-0.007
332,0.015,0.013,-0.05
333,0.011,0.011,-0.074
334,0.003,0.01,-0.086
335,0.006,0.008,-0.085
336,0.022,0.006,-0.078
337,0.019,0.004,-0.085
338,-0.007,0.002,-0.111
339,-0.024,0.002,-0.127
340,-0.006,0.001,-0.113
341,0.012,0.002,-0.101
342,0.004,0.003,-0.1
343,-0.006,0.006,-0.097
344,0.004,0.009,-0.085
345,-0.012,0.014,-0.098
346,0.011,0.018,-0.074
347,0.017,0.022,-0.048
348,0.027,0.026,-0.006
349,0.019,0.031,0.03
350,0.049,0.036,0.095
351,0.045,0.04,0.14
352,0.073,0.044,0.218
353,0.052,0.048,0.246
354,0.041,0.052,0.258
355,0.05,0.057,0.264
356,0.093,0.061,0.267
357,0.08,0.063,0.212
358,0.071,0.065,0.15
359,0.075,0.068,0.1
360,0.07,0.069,0.05
361,0.056,0.07,0.001
362,0.072,0.068,-0.02
363,0.05,0.067,-0.051
364,0.055,0.065,-0.051
365,0.043,0.065,-0.062
366,0.064,0.064,-0.05
367,0.058,0.062,-0.059
368,0.07,0.059,-0.057
369,0.057,0.058,-0.072
370,0.079,0.057,-0.054
371,0.08,0.057,-0.05
372,0.061,0.056,-0.053
373,0.038,0.056,-0.067
374,0.048,0.055,-0.061
375,0.04,0.055,-0.061
376,0.042,0.055,-0.046
377,0.045,0.055,-0.019
378,0.052,0.055,0.021
379,0.056,0.055,0.076
380,0.065,0.055,0.138
381,0.056,0.055,0.18
382,0.049,0.055,0.216
383,0.049,0.055,0.251
384,0.092,0.054,0.295
385,0.054,0.054,0.246
386,0.06,0.053,0.211
387,0.045,0.052,0.154
388,0.046,0.05,0.109
389,0.037,0.049,0.052
390,0.056,0.047,0.017
391,0.048,0.045,-0.022
392,0.043,0.042,-0.045
393,0.021,0.04,-0.073
394,0.034,0.037,-0.069
395,0.032,0.034,-0.071
396,0.035,0.031,-0.07
397,0.029,0.028,-0.083
398,0.044,0.025,-0.078
399,0.016,0.023,-0.103
400,0.016,0.02,-0.103
