lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.27,0.464,0.418
2,0.099,0.326,0.251
3,0.073,0.218,0.176
4,0.089,0.134,0.137
5,0.091,0.072,0.092
6,0.054,0.027,0.021
7,0.055,-0.002,-0.008
8,0.023,-0.02,-0.051
9,0.013,-0.028,-0.071
10,0.038,-0.029,-0.062
11,0.057,-0.024,-0.059
12,0.034,-0.016,-0.081
13,0.012,-0.005,-0.106
14,0.015,0.007,-0.104
15,0.035,0.019,-0.09
16,0.043,0.031,-0.078
17,0.001,0.041,-0.11
18,0.004,0.05,-0.103
19,0.017,0.056,-0.082
20,0.033,0.061,-0.056
21,0.026,0.063,-0.052
22,0.033,0.063,-0.03
23,0.022,0.062,-0.013
24,0.006,0.058,0.009
25,0.048,0.053,0.082
26,0.04,0.033,0.12
27,0.072,0.031,0.199
28,0.053,0.033,0.235
29,0.014,0.035,0.234
30,0.003,0.037,0.228
31,0.032,0.037,0.221
32,0.051,0.038,0.185
33,0.035,0.04,0.119
34,0.026,0.041,0.064
35,0.019,0.042,0.014
36,0.033,0.041,-0.01
37,0.034,0.039,-0.033
38,0.038,0.038,-0.049
39,0.042,0.038,-0.055
40,0.046,0.038,-0.063
41,0.051,0.038,-0.068
42,0.067,0.036,-0.059
43,0.086,0.037,-0.045
44,0.042,0.038,-0.082
45,0.01,0.039,-0.107
46,0.028,0.039,-0.087
47,0.045,0.04,-0.068
48,0.052,0.04,-0.056
49,0.038,0.041,-0.059
50,-0.01,0.042,-0.087
51,0.011,0.042,-0.054
52,0.038,0.042,-0.012
53,0.048,0.042,0.025
54,0.024,0.041,0.042
55,0.045,0.043,0.105
56,0.03,0.044,0.145
57,0.051,0.043,0.208
58,0.081,0.04,0.261
59,0.088,0.039,0.283
60,0.051,0.038,0.246
61,0.031,0.038,0.199
62,0.024,0.037,0.142
63,0.031,0.034,0.094
64,0.032,0.033,0.047
65,0.036,0.032,0.008
66,0.028,0.031,-0.03
67,0.008,0.029,-0.064
68,0.022,0.025,-0.065
69,0.039,0.021,-0.06
70,0.012,0.018,-0.092
71,0.03,0.018,-0.083
72,0.014,0.017,-0.098
73,0.012,0.016,-0.099
74,0.026,0.014,-0.087
75,0.003,0.014,-0.102
76,-0.006,0.016,-0.106
77,-0.018,0.017,-0.108
78,0.006,0.018,-0.081
79,0.005,0.019,-0.074
80,0.063,0.022,-0.019
81,0.048,0.024,-0.014
82,0.024,0.028,-0.008
83,-0.002,0.03,0.003
84,0.027,0.03,0.065
85,0.056,0.03,0.134
86,0.042,0.032,0.174
87,0.053,0.034,0.228
88,0.02,0.036,0.233
89,0.034,0.036,0.245
90,0.057,0.036,0.234
91,0.065,0.036,0.194
92,0.034,0.036,0.121
93,0.016,0.035,0.058
94,-0.001,0.032,0.004
95,0.02,0.028,-0.014
96,0.033,0.024,-0.03
97,0.02,0.022,-0.055
98,0.018,0.019,-0.065
99,0.016,0.015,-0.078
100,0.029,0.012,-0.076
101,0.027,0.01,-0.08
102,0.013,0.009,-0.091
103,0.011,0.01,-0.093
104,-0.013,0.011,-0.112
105,0.023,0.013,-0.083
106,0.014,0.011,-0.084
107,0.018,0.01,-0.074
108,-0.01,0.011,-0.085
109,-0.026,0.013,-0.091
110,-0.016,0.014,-0.069
111,0.012,0.013,-0.028
112,0.033,0.014,0.014
113,0.013,0.016,0.039
114,0.007,0.02,0.077
115,0.024,0.022,0.135
116,0.055,0.022,0.203
117,0.066,0.021,0.246
118,0.063,0.022,0.261
119,0.03,0.024,0.227
120,0.01,0.024,0.179
121,-0.012,0.023,0.112
122,0.038,0.022,0.099
123,0.027,0.021,0.044
124,-0.011,0.02,-0.019
125,-0.008,0.019,-0.046
126,0.001,0.015,-0.059
127,-0.005,0.012,-0.076
128,0.039,0.01,-0.054
129,0.037,0.008,-0.064
130,0.032,0.008,-0.072
131,-0.013,0.006,-0.109
132,-0.002,0.003,-0.095
133,0.034,0.002,-0.064
134,0.024,0.002,-0.071
135,-0.013,0.003,-0.104
136,-0.042,0.006,-0.121
137,-0.036,0.007,-0.111
138,0.019,0.008,-0.055
139,0.022,0.011,-0.045
140,0.023,0.015,-0.028
141,-0.018,0.018,-0.038
142,-0.003,0.019,0.003
143,0.03,0.019,0.065
144,0.066,0.02,0.138
145,0.018,0.02,0.151
146,0.02,0.022,0.2
147,0.016,0.023,0.221
148,0.047,0.021,0.243
149,0.041,0.017,0.215
150,0.039,0.015,0.171
151,0.004,0.015,0.1
152,-0.006,0.012,0.048
153,0.008,0.01,0.018
154,0.01,0.006,-0.013
155,0.016,0.002,-0.031
156,0.021,-0.0,-0.043
157,-0.029,-0.002,-0.091
158,-0.01,-0.003,-0.09
159,-0.011,-0.007,-0.096
160,-0.008,-0.009,-0.094
161,0.003,-0.01,-0.088
162,-0.04,-0.009,-0.125
163,-0.037,-0.008,-0.124
164,-0.023,-0.009,-0.111
165,0.005,-0.009,-0.087
166,-0.001,-0.008,-0.086
167,-0.04,-0.005,-0.108
168,-0.04,-0.002,-0.095
169,0.004,-0.001,-0.045
170,0.018,-0.001,-0.018
171,0.041,0.002,0.021
172,0.048,0.005,0.061
173,0.027,0.008,0.085
174,0.011,0.009,0.12
175,0.007,0.01,0.158
176,0.052,0.011,0.227
177,0.026,0.012,0.227
178,-0.007,0.014,0.199
179,-0.03,0.015,0.154
180,-0.011,0.015,0.119
181,0.017,0.014,0.09
182,-0.0,0.013,0.034
183,0.005,0.014,0.001
184,-0.004,0.012,-0.035
185,0.011,0.009,-0.04
186,0.02,0.006,-0.046
187,0.04,0.004,-0.042
188,0.009,0.004,-0.076
189,-0.013,0.004,-0.098
190,-0.002,0.004,-0.09
191,0.016,0.002,-0.076
192,0.031,0.002,-0.06
193,0.01,0.004,-0.082
194,-0.018,0.007,-0.105
195,-0.014,0.009,-0.1
196,0.003,0.009,-0.082
197,0.025,0.009,-0.054
198,0.012,0.007,-0.054
199,-0.01,0.007,-0.055
200,-0.013,0.007,-0.037
201,0.002,0.006,0.003
202,-0.013,0.004,0.026
203,0.031,0.002,0.106
204,0.008,0.001,0.137
205,0.011,0.002,0.181
206,-0.012,0.002,0.193
207,0.022,0.0,0.225
208,0.054,-0.001,0.23
209,0.013,-0.003,0.159
210,-0.037,-0.004,0.076
211,-0.034,-0.006,0.03
212,-0.016,-0.008,0.005
213,-0.01,-0.011,-0.025
214,-0.006,-0.012,-0.042
215,-0.022,-0.012,-0.067
216,-0.034,-0.013,-0.089
217,-0.017,-0.013,-0.087
218,-0.005,-0.013,-0.085
219,0.017,-0.012,-0.071
220,0.01,-0.009,-0.08
221,-0.012,-0.006,-0.1
222,-0.024,-0.005,-0.109
223,-0.026,-0.005,-0.11
224,0.015,-0.003,-0.08
225,-0.001,0.0,-0.088
226,-0.022,0.005,-0.095
227,-0.022,0.008,-0.085
228,-0.004,0.011,-0.059
229,0.004,0.012,-0.034
230,0.047,0.015,0.022
231,0.047,0.018,0.057
232,0.028,0.02,0.082
233,0.036,0.022,0.132
234,0.039,0.021,0.177
235,0.045,0.019,0.222
236,0.023,0.02,0.225
237,-0.001,0.019,0.202
238,-0.003,0.017,0.173
239,0.03,0.013,0.153
240,0.009,0.009,0.086
241,-0.022,0.006,0.017
242,-0.019,0.005,-0.014
243,0.01,0.003,-0.022
244,0.013,-0.0,-0.038
245,0.016,-0.004,-0.048
246,0.023,-0.007,-0.052
247,-0.018,-0.008,-0.091
248,-0.044,-0.01,-0.117
249,-0.029,-0.011,-0.109
250,-0.011,-0.014,-0.094
251,0.013,-0.015,-0.078
252,-0.008,-0.013,-0.099
253,-0.021,-0.011,-0.113
254,-0.041,-0.009,-0.128
255,-0.028,-0.006,-0.113
256,0.001,-0.004,-0.08
257,-0.012,-0.001,-0.079
258,0.004,0.003,-0.053
259,0.011,0.005,-0.026
260,0.024,0.008,0.013
261,0.038,0.011,0.056
262,0.033,0.014,0.1
263,0.03,0.017,0.148
264,0.01,0.019,0.18
265,-0.018,0.017,0.186
266,0.003,0.017,0.206
267,0.038,0.019,0.217
268,0.027,0.02,0.172
269,0.006,0.019,0.112
270,0.004,0.017,0.064
271,0.021,0.014,0.036
272,0.046,0.01,0.02
273,0.041,0.008,-0.004
274,0.0,0.007,-0.05
275,-0.023,0.005,-0.079
276,0.004,0.002,-0.069
277,0.014,-0.002,-0.071
278,0.017,-0.005,-0.071
279,-0.026,-0.007,-0.112
280,-0.023,-0.008,-0.113
281,-0.03,-0.008,-0.123
282,-0.026,-0.01,-0.116
283,-0.012,-0.009,-0.104
284,-0.039,-0.007,-0.121
285,-0.015,-0.005,-0.092
286,0.009,-0.002,-0.063
287,0.022,-0.0,-0.044
288,0.033,0.001,-0.022
289,0.013,0.004,-0.01
290,-0.024,0.007,-0.006
291,-0.007,0.011,0.045
292,0.025,0.014,0.112
293,0.036,0.015,0.167
294,0.036,0.017,0.211
295,0.004,0.02,0.209
296,0.004,0.022,0.207
297,-0.001,0.024,0.173
298,0.034,0.022,0.156
299,0.057,0.021,0.123
300,0.037,0.021,0.061
301,0.029,0.022,0.02
302,0.008,0.021,-0.023
303,0.042,0.018,-0.018
304,0.034,0.015,-0.04
305,0.024,0.013,-0.056
306,0.001,0.012,-0.084
307,-0.012,0.011,-0.1
308,-0.023,0.01,-0.11
309,-0.003,0.009,-0.097
310,0.009,0.011,-0.094
311,0.002,0.012,-0.103
312,0.013,0.014,-0.094
313,-0.019,0.014,-0.118
314,0.014,0.014,-0.084
315,0.026,0.014,-0.068
316,0.032,0.016,-0.053
317,0.027,0.019,-0.044
318,0.002,0.019,-0.043
319,0.025,0.019,0.005
320,0.044,0.018,0.061
321,0.029,0.02,0.094
322,0.028,0.022,0.144
323,-0.001,0.024,0.166
324,0.024,0.024,0.214
325,0.048,0.023,0.239
326,0.05,0.022,0.225
327,0.028,0.022,0.173
328,0.0,0.021,0.108
329,0.011,0.018,0.068
330,0.017,0.013,0.031
331,0.018,0.01,-0.004
332,-0.002,0.009,-0.041
333,-0.002,0.007,-0.057
334,-0.026,0.005,-0.088
335,0.003,0.003,-0.077
336,-0.001,0.002,-0.09
337,0.029,0.001,-0.073
338,-0.005,0.001,-0.104
339,-0.003,0.003,-0.11
340,-0.0,0.004,-0.107
341,0.012,0.004,-0.093
342,0.032,0.004,-0.075
343,-0.004,0.005,-0.1
344,-0.014,0.009,-0.1
345,-0.017,0.01,-0.088
346,0.012,0.012,-0.058
347,0.041,0.015,-0.02
348,0.02,0.017,-0.014
349,0.018,0.02,0.017
350,0.019,0.023,0.058
351,0.005,0.024,0.091
352,0.059,0.025,0.18
353,0.056,0.026,0.22
354,0.025,0.028,0.222
355,-0.017,0.028,0.191
356,0.025,0.028,0.195
357,0.054,0.026,0.168
358,0.047,0.025,0.113
359,0.017,0.024,0.045
360,-0.003,0.024,-0.007
361,0.023,0.023,-0.013
362,0.013,0.021,-0.04
363,0.038,0.02,-0.034
364,0.033,0.02,-0.049
365,0.029,0.019,-0.062
366,0.016,0.017,-0.082
367,-0.001,0.015,-0.097
368,0.001,0.012,-0.098
369,0.029,0.011,-0.084
370,-0.014,0.01,-0.116
371,-0.001,0.01,-0.103
372,0.019,0.009,-0.08
373,0.017,0.008,-0.075
374,-0.001,0.008,-0.083
375,-0.001,0.01,-0.072
376,0.004,0.01,-0.059
377,0.013,0.011,-0.034
378,0.024,0.012,0.0
379,0.025,0.013,0.035
380,0.024,0.014,0.08
381,0.027,0.015,0.133
382,0.001,0.017,0.158
383,0.017,0.018,0.203
384,0.016,0.019,0.21
385,0.013,0.02,0.198
386,0.011,0.02,0.164
387,-0.014,0.021,0.093
388,0.017,0.021,0.067
389,0.052,0.021,0.05
390,0.041,0.02,0.005
391,0.026,0.02,-0.029
392,0.004,0.019,-0.06
393,0.019,0.017,-0.058
394,0.031,0.015,-0.058
395,0.016,0.013,-0.077
396,0.015,0.01,-0.086
397,-0.015,0.007,-0.112
398,-0.008,0.004,-0.109
399,-0.012,0.0,-0.111
400,0.018,-0.004,-0.082
