lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.531,0.567,0.841
2,0.237,0.408,0.652
3,0.1,0.277,0.464
4,0.06,0.171,0.284
5,0.079,0.087,0.11
6,0.055,0.022,-0.048
7,0.025,-0.025,-0.157
8,0.003,-0.058,-0.23
9,-0.007,-0.079,-0.279
10,-0.015,-0.089,-0.313
11,-0.023,-0.091,-0.333
12,-0.041,-0.085,-0.345
13,-0.036,-0.074,-0.349
14,-0.029,-0.059,-0.351
15,-0.031,-0.041,-0.352
16,-0.02,-0.021,-0.35
17,-0.027,0.0,-0.347
18,-0.022,0.021,-0.337
19,-0.021,0.042,-0.324
20,-0.021,0.061,-0.301
21,0.008,0.079,-0.257
22,0.02,0.094,-0.189
23,0.036,0.107,-0.096
24,0.079,0.118,0.023
25,0.15,0.125,0.178
26,0.228,0.119,0.37
27,0.25,0.117,0.578
28,0.131,0.119,0.716
29,0.011,0.121,0.781
30,0.059,0.121,0.785
31,0.191,0.116,0.715
32,0.277,0.112,0.564
33,0.184,0.109,0.354
34,0.106,0.101,0.168
35,0.045,0.082,0.02
36,0.014,0.059,-0.096
37,0.008,0.036,-0.189
38,-0.011,0.017,-0.257
39,-0.025,0.002,-0.299
40,-0.034,-0.012,-0.324
41,-0.03,-0.024,-0.336
42,-0.038,-0.034,-0.346
43,-0.039,-0.041,-0.349
44,-0.042,-0.044,-0.351
45,-0.046,-0.043,-0.351
46,-0.05,-0.039,-0.35
47,-0.054,-0.031,-0.346
48,-0.046,-0.019,-0.336
49,-0.057,-0.005,-0.317
50,-0.039,0.011,-0.282
51,-0.022,0.025,-0.234
52,-0.008,0.037,-0.16
53,0.033,0.046,-0.045
54,0.044,0.057,0.11
55,0.03,0.073,0.272
56,0.05,0.087,0.44
57,0.155,0.095,0.611
58,0.327,0.095,0.765
59,0.373,0.095,0.823
60,0.183,0.093,0.736
61,0.044,0.087,0.597
62,-0.002,0.073,0.437
63,0.014,0.057,0.269
64,0.064,0.045,0.1
65,0.028,0.036,-0.051
66,-0.007,0.025,-0.157
67,-0.03,0.009,-0.229
68,-0.043,-0.009,-0.278
69,-0.054,-0.027,-0.314
70,-0.07,-0.042,-0.336
71,-0.081,-0.055,-0.346
72,-0.07,-0.065,-0.348
73,-0.073,-0.071,-0.352
74,-0.08,-0.073,-0.355
75,-0.077,-0.07,-0.354
76,-0.084,-0.064,-0.351
77,-0.077,-0.054,-0.342
78,-0.059,-0.041,-0.326
79,-0.061,-0.026,-0.304
80,-0.03,-0.009,-0.258
81,-0.022,0.012,-0.191
82,0.003,0.034,-0.101
83,0.051,0.053,0.019
84,0.115,0.063,0.173
85,0.175,0.065,0.361
86,0.172,0.068,0.55
87,0.034,0.074,0.671
88,-0.041,0.079,0.738
89,0.055,0.079,0.754
90,0.197,0.076,0.692
91,0.24,0.073,0.534
92,0.143,0.069,0.336
93,0.057,0.058,0.162
94,0.01,0.039,0.023
95,-0.005,0.017,-0.091
96,-0.013,-0.002,-0.187
97,-0.059,-0.017,-0.259
98,-0.075,-0.031,-0.301
99,-0.072,-0.045,-0.323
100,-0.079,-0.056,-0.337
101,-0.079,-0.064,-0.346
102,-0.082,-0.069,-0.35
103,-0.086,-0.071,-0.351
104,-0.081,-0.07,-0.349
105,-0.073,-0.065,-0.346
106,-0.07,-0.056,-0.342
107,-0.064,-0.045,-0.331
108,-0.059,-0.031,-0.311
109,-0.048,-0.015,-0.279
110,-0.044,-0.001,-0.232
111,-0.032,0.011,-0.16
112,0.019,0.022,-0.044
113,0.02,0.037,0.098
114,0.014,0.056,0.248
115,0.075,0.072,0.412
116,0.183,0.08,0.579
117,0.325,0.083,0.73
118,0.276,0.084,0.775
119,0.09,0.083,0.701
120,0.002,0.077,0.57
121,-0.008,0.066,0.423
122,0.052,0.054,0.267
123,0.071,0.047,0.1
124,0.019,0.042,-0.044
125,0.003,0.032,-0.143
126,-0.002,0.017,-0.212
127,-0.021,-0.001,-0.266
128,-0.034,-0.019,-0.303
129,-0.053,-0.034,-0.324
130,-0.055,-0.046,-0.334
131,-0.057,-0.056,-0.339
132,-0.069,-0.062,-0.345
133,-0.067,-0.064,-0.345
134,-0.069,-0.063,-0.345
135,-0.07,-0.058,-0.341
136,-0.066,-0.049,-0.333
137,-0.055,-0.036,-0.32
138,-0.046,-0.021,-0.299
139,-0.027,-0.004,-0.256
140,-0.011,0.017,-0.191
141,0.009,0.037,-0.109
142,0.052,0.054,0.004
143,0.106,0.062,0.15
144,0.152,0.067,0.335
145,0.067,0.075,0.5
146,-0.027,0.084,0.619
147,-0.009,0.092,0.704
148,0.132,0.095,0.734
149,0.275,0.095,0.677
150,0.281,0.094,0.529
151,0.164,0.092,0.344
152,0.09,0.08,0.183
153,0.053,0.061,0.046
154,0.029,0.043,-0.072
155,0.016,0.029,-0.171
156,-0.017,0.017,-0.239
157,-0.031,0.006,-0.281
158,-0.028,-0.006,-0.303
159,-0.042,-0.016,-0.321
160,-0.048,-0.023,-0.331
161,-0.061,-0.028,-0.335
162,-0.052,-0.031,-0.334
163,-0.047,-0.03,-0.334
164,-0.044,-0.026,-0.332
165,-0.048,-0.019,-0.329
166,-0.046,-0.009,-0.32
167,-0.033,0.004,-0.301
168,-0.023,0.017,-0.271
169,-0.01,0.029,-0.226
170,0.016,0.039,-0.154
171,0.048,0.051,-0.046
172,0.066,0.069,0.084
173,0.093,0.088,0.224
174,0.146,0.102,0.382
175,0.251,0.107,0.552
176,0.341,0.107,0.699
177,0.207,0.106,0.73
178,0.053,0.104,0.668
179,-0.002,0.097,0.57
180,0.054,0.086,0.447
181,0.11,0.076,0.292
182,0.088,0.069,0.121
183,0.052,0.063,-0.015
184,0.026,0.049,-0.118
185,0.011,0.03,-0.192
186,-0.009,0.012,-0.249
187,-0.032,-0.005,-0.289
188,-0.054,-0.02,-0.311
189,-0.062,-0.033,-0.322
190,-0.06,-0.043,-0.328
191,-0.059,-0.049,-0.332
192,-0.045,-0.051,-0.331
193,-0.048,-0.05,-0.331
194,-0.043,-0.045,-0.326
195,-0.041,-0.036,-0.319
196,-0.045,-0.023,-0.31
197,-0.022,-0.009,-0.285
198,0.008,0.008,-0.243
199,0.019,0.027,-0.187
200,0.022,0.044,-0.115
201,0.039,0.057,-0.012
202,0.078,0.061,0.127
203,0.1,0.066,0.298
204,0.032,0.074,0.451
205,-0.013,0.084,0.573
206,0.044,0.089,0.669
207,0.176,0.09,0.712
208,0.304,0.088,0.669
209,0.211,0.085,0.52
210,0.101,0.078,0.353
211,0.066,0.063,0.205
212,0.04,0.044,0.069
213,0.027,0.027,-0.056
214,-0.002,0.015,-0.159
215,-0.024,0.004,-0.228
216,-0.041,-0.009,-0.272
217,-0.046,-0.021,-0.299
218,-0.062,-0.033,-0.317
219,-0.07,-0.043,-0.327
220,-0.077,-0.05,-0.332
221,-0.079,-0.054,-0.334
222,-0.075,-0.054,-0.333
223,-0.073,-0.052,-0.331
224,-0.063,-0.047,-0.326
225,-0.064,-0.039,-0.318
226,-0.047,-0.029,-0.3
227,-0.051,-0.016,-0.276
228,-0.044,-0.004,-0.235
229,-0.012,0.008,-0.165
230,0.016,0.023,-0.064
231,0.029,0.042,0.053
232,0.072,0.06,0.19
233,0.131,0.074,0.348
234,0.227,0.078,0.522
235,0.232,0.08,0.662
236,0.105,0.081,0.706
237,-0.011,0.079,0.67
238,0.002,0.073,0.594
239,0.094,0.065,0.478
240,0.146,0.059,0.312
241,0.091,0.055,0.132
242,0.053,0.047,-0.004
243,0.011,0.031,-0.11
244,-0.017,0.012,-0.187
245,-0.03,-0.007,-0.249
246,-0.053,-0.024,-0.289
247,-0.058,-0.037,-0.308
248,-0.069,-0.05,-0.319
249,-0.08,-0.059,-0.327
250,-0.081,-0.066,-0.331
251,-0.078,-0.068,-0.332
252,-0.072,-0.068,-0.33
253,-0.07,-0.064,-0.327
254,-0.07,-0.055,-0.322
255,-0.07,-0.045,-0.313
256,-0.048,-0.032,-0.292
257,-0.03,-0.016,-0.253
258,-0.005,-0.0,-0.197
259,0.001,0.014,-0.125
260,0.023,0.024,-0.026
261,0.055,0.03,0.111
262,0.029,0.038,0.269
263,-0.026,0.05,0.418
264,-0.032,0.06,0.552
265,0.077,0.066,0.67
266,0.244,0.067,0.729
267,0.289,0.066,0.678
268,0.154,0.063,0.532
269,0.046,0.055,0.373
270,0.015,0.041,0.223
271,0.009,0.023,0.08
272,0.016,0.01,-0.052
273,-0.024,0.0,-0.159
274,-0.045,-0.011,-0.227
275,-0.059,-0.024,-0.271
276,-0.066,-0.037,-0.298
277,-0.074,-0.049,-0.314
278,-0.077,-0.059,-0.322
279,-0.079,-0.067,-0.325
280,-0.081,-0.071,-0.327
281,-0.083,-0.071,-0.328
282,-0.087,-0.068,-0.329
283,-0.08,-0.062,-0.325
284,-0.075,-0.054,-0.315
285,-0.069,-0.043,-0.302
286,-0.068,-0.031,-0.28
287,-0.059,-0.018,-0.241
288,-0.015,-0.004,-0.17
289,-0.005,0.014,-0.076
290,0.021,0.035,0.036
291,0.063,0.054,0.171
292,0.131,0.064,0.331
293,0.219,0.067,0.509
294,0.183,0.07,0.651
295,0.056,0.073,0.704
296,-0.043,0.072,0.679
297,0.026,0.068,0.612
298,0.153,0.063,0.494
299,0.159,0.059,0.316
300,0.101,0.056,0.143
301,0.05,0.048,0.004
302,0.008,0.031,-0.102
303,-0.012,0.011,-0.184
304,-0.03,-0.008,-0.245
305,-0.06,-0.024,-0.285
306,-0.064,-0.037,-0.305
307,-0.069,-0.049,-0.316
308,-0.077,-0.058,-0.324
309,-0.073,-0.063,-0.328
310,-0.073,-0.064,-0.33
311,-0.067,-0.061,-0.327
312,-0.061,-0.055,-0.323
313,-0.061,-0.044,-0.319
314,-0.061,-0.032,-0.31
315,-0.043,-0.017,-0.289
316,-0.026,-0.0,-0.253
317,-0.005,0.017,-0.202
318,0.014,0.033,-0.13
319,0.038,0.043,-0.031
320,0.065,0.052,0.108
321,0.018,0.063,0.266
322,-0.008,0.079,0.415
323,0.05,0.092,0.563
324,0.186,0.097,0.688
325,0.333,0.098,0.756
326,0.317,0.097,0.697
327,0.164,0.095,0.55
328,0.064,0.085,0.391
329,0.029,0.07,0.235
330,0.044,0.054,0.09
331,0.037,0.043,-0.05
332,-0.004,0.035,-0.154
333,-0.026,0.024,-0.22
334,-0.041,0.01,-0.26
335,-0.054,-0.005,-0.29
336,-0.042,-0.019,-0.305
337,-0.047,-0.031,-0.313
338,-0.049,-0.04,-0.317
339,-0.052,-0.046,-0.32
340,-0.055,-0.047,-0.322
341,-0.053,-0.045,-0.321
342,-0.05,-0.039,-0.317
343,-0.042,-0.031,-0.308
344,-0.043,-0.02,-0.295
345,-0.033,-0.007,-0.271
346,-0.023,0.006,-0.231
347,0.009,0.024,-0.162
348,0.035,0.045,-0.071
349,0.056,0.067,0.037
350,0.1,0.085,0.172
351,0.163,0.093,0.335
352,0.231,0.097,0.522
353,0.153,0.1,0.652
354,0.026,0.103,0.705
355,-0.015,0.104,0.699
356,0.093,0.101,0.637
357,0.225,0.098,0.508
358,0.218,0.097,0.319
359,0.161,0.095,0.148
360,0.079,0.083,0.006
361,0.04,0.064,-0.1
362,0.017,0.043,-0.18
363,-0.003,0.024,-0.24
364,-0.023,0.009,-0.275
365,-0.028,-0.004,-0.294
366,-0.035,-0.015,-0.307
367,-0.034,-0.023,-0.314
368,-0.031,-0.028,-0.317
369,-0.038,-0.029,-0.319
370,-0.034,-0.027,-0.316
371,-0.033,-0.021,-0.313
372,-0.042,-0.012,-0.311
373,-0.03,0.0,-0.3
374,-0.015,0.014,-0.28
375,0.001,0.029,-0.244
376,0.013,0.048,-0.195
377,0.029,0.065,-0.126
378,0.041,0.083,-0.028
379,0.05,0.098,0.112
380,0.022,0.112,0.265
381,0.034,0.124,0.418
382,0.13,0.132,0.567
383,0.289,0.138,0.697
384,0.44,0.139,0.766
385,0.293,0.137,0.686
386,0.129,0.131,0.544
387,0.053,0.121,0.386
388,0.026,0.107,0.229
389,0.067,0.09,0.079
390,0.035,0.07,-0.061
391,0.006,0.047,-0.154
392,-0.013,0.024,-0.217
393,-0.027,0.0,-0.258
394,-0.036,-0.022,-0.286
395,-0.036,-0.042,-0.301
396,-0.051,-0.058,-0.31
397,-0.047,-0.067,-0.313
398,-0.043,-0.066,-0.314
399,-0.044,-0.055,-0.315
400,-0.038,-0.028,-0.314
