lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.626,0.721,0.718
2,0.539,0.647,0.608
3,0.488,0.587,0.509
4,0.52,0.54,0.463
5,0.511,0.503,0.391
6,0.495,0.475,0.323
7,0.465,0.455,0.261
8,0.468,0.441,0.233
9,0.459,0.432,0.209
10,0.479,0.427,0.209
11,0.466,0.424,0.196
12,0.458,0.425,0.183
13,0.434,0.426,0.162
14,0.432,0.429,0.156
15,0.428,0.431,0.153
16,0.45,0.434,0.171
17,0.41,0.436,0.151
18,0.4,0.438,0.15
19,0.405,0.439,0.161
20,0.436,0.439,0.189
21,0.426,0.437,0.196
22,0.421,0.435,0.214
23,0.398,0.432,0.234
24,0.419,0.427,0.298
25,0.41,0.422,0.352
26,0.412,0.408,0.423
27,0.417,0.403,0.5
28,0.414,0.4,0.557
29,0.388,0.398,0.571
30,0.389,0.394,0.568
31,0.393,0.391,0.532
32,0.406,0.387,0.485
33,0.373,0.384,0.394
34,0.364,0.379,0.323
35,0.376,0.375,0.272
36,0.376,0.369,0.221
37,0.375,0.362,0.183
38,0.353,0.356,0.149
39,0.34,0.351,0.129
40,0.348,0.345,0.128
41,0.329,0.34,0.106
42,0.335,0.334,0.103
43,0.322,0.33,0.088
44,0.339,0.327,0.094
45,0.322,0.323,0.083
46,0.325,0.319,0.09
47,0.31,0.315,0.089
48,0.33,0.312,0.108
49,0.306,0.31,0.1
50,0.293,0.308,0.102
51,0.282,0.305,0.115
52,0.295,0.302,0.15
53,0.303,0.3,0.196
54,0.286,0.297,0.241
55,0.286,0.296,0.31
56,0.304,0.294,0.384
57,0.309,0.292,0.45
58,0.309,0.288,0.498
59,0.303,0.286,0.518
60,0.3,0.284,0.494
61,0.28,0.281,0.43
62,0.266,0.278,0.357
63,0.259,0.274,0.282
64,0.287,0.272,0.235
65,0.262,0.269,0.165
66,0.251,0.266,0.115
67,0.261,0.264,0.095
68,0.26,0.26,0.077
69,0.26,0.257,0.067
70,0.255,0.253,0.057
71,0.246,0.25,0.046
72,0.239,0.247,0.032
73,0.24,0.243,0.027
74,0.259,0.24,0.037
75,0.24,0.237,0.028
76,0.223,0.234,0.022
77,0.229,0.233,0.035
78,0.222,0.231,0.037
79,0.231,0.23,0.05
80,0.248,0.229,0.073
81,0.237,0.229,0.086
82,0.22,0.229,0.108
83,0.221,0.227,0.157
84,0.233,0.224,0.226
85,0.214,0.222,0.283
86,0.215,0.22,0.352
87,0.204,0.218,0.399
88,0.208,0.216,0.436
89,0.217,0.214,0.44
90,0.215,0.21,0.405
91,0.219,0.208,0.351
92,0.223,0.206,0.286
93,0.206,0.202,0.209
94,0.193,0.199,0.14
95,0.198,0.194,0.093
96,0.21,0.19,0.066
97,0.187,0.187,0.032
98,0.172,0.184,0.012
99,0.176,0.18,0.005
100,0.17,0.175,-0.007
101,0.171,0.172,-0.014
102,0.171,0.17,-0.021
103,0.15,0.168,-0.044
104,0.16,0.166,-0.038
105,0.162,0.164,-0.032
106,0.172,0.161,-0.018
107,0.177,0.158,-0.009
108,0.149,0.157,-0.017
109,0.139,0.156,-0.012
110,0.138,0.154,0.003
111,0.16,0.153,0.043
112,0.157,0.152,0.082
113,0.149,0.152,0.128
114,0.145,0.152,0.188
115,0.15,0.151,0.258
116,0.167,0.151,0.33
117,0.168,0.15,0.381
118,0.156,0.148,0.389
119,0.145,0.147,0.363
120,0.137,0.145,0.314
121,0.14,0.142,0.256
122,0.149,0.139,0.197
123,0.148,0.136,0.131
124,0.133,0.134,0.07
125,0.103,0.131,0.011
126,0.115,0.128,-0.011
127,0.137,0.124,-0.018
128,0.133,0.121,-0.029
129,0.13,0.118,-0.04
130,0.122,0.116,-0.056
131,0.106,0.112,-0.075
132,0.097,0.109,-0.082
133,0.104,0.106,-0.076
134,0.116,0.103,-0.067
135,0.095,0.102,-0.078
136,0.085,0.101,-0.079
137,0.085,0.099,-0.07
138,0.097,0.098,-0.054
139,0.104,0.097,-0.04
140,0.091,0.097,-0.029
141,0.092,0.096,0.005
142,0.092,0.095,0.054
143,0.101,0.093,0.119
144,0.111,0.091,0.193
145,0.086,0.09,0.239
146,0.074,0.088,0.284
147,0.092,0.086,0.333
148,0.086,0.084,0.334
149,0.091,0.08,0.308
150,0.089,0.076,0.252
151,0.08,0.074,0.178
152,0.067,0.071,0.106
153,0.067,0.068,0.046
154,0.074,0.065,0.0
155,0.071,0.062,-0.035
156,0.046,0.059,-0.07
157,0.055,0.056,-0.077
158,0.044,0.054,-0.094
159,0.045,0.052,-0.106
160,0.035,0.048,-0.12
161,0.035,0.046,-0.128
162,0.046,0.044,-0.126
163,0.041,0.042,-0.133
164,0.043,0.04,-0.125
165,0.031,0.039,-0.128
166,0.031,0.037,-0.12
167,0.042,0.036,-0.103
168,0.032,0.035,-0.095
169,0.038,0.034,-0.075
170,0.045,0.032,-0.047
171,0.047,0.031,-0.009
172,0.046,0.032,0.042
173,0.047,0.032,0.104
174,0.045,0.032,0.161
175,0.027,0.031,0.214
176,0.016,0.03,0.258
177,0.013,0.029,0.274
178,0.021,0.029,0.267
179,0.005,0.028,0.219
180,0.015,0.026,0.172
181,0.024,0.024,0.115
182,0.029,0.024,0.053
183,0.024,0.023,-0.005
184,0.031,0.021,-0.041
185,0.014,0.019,-0.083
186,0.02,0.018,-0.101
187,0.031,0.017,-0.104
188,0.026,0.015,-0.117
189,0.006,0.013,-0.14
190,0.027,0.011,-0.134
191,0.012,0.01,-0.147
192,0.018,0.008,-0.14
193,0.004,0.007,-0.151
194,-0.002,0.007,-0.151
195,-0.006,0.007,-0.149
196,-0.006,0.006,-0.14
197,0.009,0.005,-0.123
198,0.006,0.004,-0.113
199,0.0,0.002,-0.096
200,-0.005,-0.0,-0.068
201,0.001,-0.002,-0.017
202,-0.002,-0.002,0.034
203,-0.001,-0.003,0.098
204,-0.008,-0.003,0.156
205,-0.018,-0.004,0.205
206,-0.016,-0.005,0.245
207,-0.001,-0.005,0.266
208,0.017,-0.006,0.255
209,-0.004,-0.007,0.188
210,-0.006,-0.008,0.125
211,-0.004,-0.008,0.066
212,-0.0,-0.009,0.009
213,0.004,-0.01,-0.038
214,-0.0,-0.011,-0.077
215,-0.008,-0.011,-0.104
216,-0.027,-0.012,-0.128
217,-0.037,-0.013,-0.146
218,-0.028,-0.014,-0.155
219,-0.01,-0.014,-0.153
220,-0.008,-0.014,-0.156
221,-0.02,-0.014,-0.165
222,-0.009,-0.013,-0.156
223,-0.016,-0.013,-0.157
224,-0.021,-0.014,-0.156
225,-0.026,-0.014,-0.15
226,-0.029,-0.014,-0.14
227,-0.013,-0.014,-0.12
228,-0.002,-0.015,-0.1
229,0.011,-0.015,-0.069
230,-0.003,-0.014,-0.047
231,-0.018,-0.013,-0.009
232,-0.012,-0.012,0.053
233,-0.013,-0.011,0.117
234,-0.012,-0.012,0.179
235,-0.004,-0.012,0.235
236,0.001,-0.011,0.261
237,-0.022,-0.011,0.242
238,-0.023,-0.013,0.212
239,-0.015,-0.014,0.164
240,-0.01,-0.015,0.103
241,-0.02,-0.016,0.034
242,-0.03,-0.017,-0.027
243,-0.027,-0.016,-0.067
244,-0.018,-0.016,-0.097
245,-0.012,-0.017,-0.114
246,-0.007,-0.017,-0.121
247,-0.013,-0.017,-0.13
248,-0.008,-0.018,-0.139
249,-0.019,-0.019,-0.148
250,-0.016,-0.018,-0.15
251,-0.01,-0.017,-0.147
252,-0.019,-0.015,-0.155
253,-0.028,-0.013,-0.154
254,-0.023,-0.011,-0.144
255,-0.014,-0.01,-0.13
256,-0.005,-0.009,-0.118
257,-0.005,-0.008,-0.107
258,-0.007,-0.007,-0.09
259,-0.013,-0.006,-0.063
260,0.001,-0.005,-0.015
261,0.018,-0.004,0.05
262,0.001,-0.004,0.101
263,-0.013,-0.002,0.152
264,-0.007,-0.001,0.208
265,-0.015,-0.0,0.247
266,0.01,0.001,0.284
267,0.006,0.002,0.261
268,0.016,0.003,0.219
269,0.006,0.004,0.153
270,0.013,0.005,0.096
271,0.015,0.006,0.039
272,0.007,0.006,-0.018
273,-0.005,0.006,-0.061
274,-0.016,0.006,-0.093
275,-0.005,0.007,-0.099
276,-0.004,0.007,-0.108
277,0.012,0.008,-0.107
278,0.014,0.008,-0.113
279,0.015,0.009,-0.12
280,0.018,0.009,-0.123
281,0.027,0.009,-0.116
282,0.015,0.01,-0.12
283,0.006,0.011,-0.118
284,0.008,0.012,-0.108
285,0.007,0.012,-0.101
286,0.007,0.013,-0.093
287,0.006,0.014,-0.084
288,0.026,0.015,-0.05
289,0.013,0.017,-0.024
290,0.006,0.018,0.019
291,0.018,0.02,0.083
292,0.024,0.021,0.147
293,0.027,0.022,0.213
294,0.025,0.022,0.267
295,0.012,0.021,0.286
296,0.024,0.021,0.293
297,0.015,0.02,0.256
298,0.019,0.018,0.208
299,0.013,0.017,0.138
300,0.018,0.018,0.075
301,0.031,0.017,0.028
302,0.028,0.017,-0.019
303,0.031,0.017,-0.048
304,0.029,0.015,-0.07
305,0.009,0.014,-0.091
306,0.006,0.013,-0.1
307,0.004,0.011,-0.107
308,0.021,0.01,-0.102
309,0.005,0.01,-0.119
310,-0.012,0.011,-0.134
311,-0.01,0.011,-0.133
312,0.008,0.011,-0.117
313,0.007,0.012,-0.112
314,0.02,0.013,-0.099
315,0.017,0.014,-0.093
316,0.018,0.015,-0.081
317,0.02,0.017,-0.059
318,0.02,0.017,-0.033
319,0.022,0.018,0.006
320,0.02,0.019,0.058
321,0.018,0.021,0.118
322,0.032,0.022,0.192
323,0.014,0.024,0.236
324,0.025,0.026,0.286
325,0.038,0.027,0.319
326,0.035,0.028,0.299
327,0.041,0.029,0.254
328,0.045,0.03,0.196
329,0.023,0.031,0.119
330,0.02,0.03,0.057
331,0.022,0.03,0.007
332,0.016,0.029,-0.033
333,0.013,0.029,-0.058
334,0.028,0.028,-0.062
335,0.038,0.027,-0.066
336,0.037,0.027,-0.077
337,0.021,0.027,-0.093
338,0.027,0.027,-0.096
339,0.028,0.027,-0.1
340,0.036,0.027,-0.094
341,0.041,0.028,-0.088
342,0.037,0.028,-0.085
343,0.023,0.029,-0.087
344,0.026,0.031,-0.078
345,0.03,0.033,-0.069
346,0.033,0.036,-0.058
347,0.025,0.04,-0.045
348,0.043,0.042,0.001
349,0.045,0.046,0.054
350,0.036,0.049,0.103
351,0.033,0.052,0.16
352,0.048,0.055,0.235
353,0.058,0.057,0.292
354,0.069,0.058,0.332
355,0.07,0.059,0.332
356,0.064,0.061,0.295
357,0.069,0.063,0.245
358,0.069,0.065,0.179
359,0.07,0.066,0.113
360,0.073,0.066,0.061
361,0.074,0.066,0.019
362,0.087,0.064,-0.001
363,0.07,0.063,-0.031
364,0.061,0.062,-0.047
365,0.053,0.06,-0.056
366,0.062,0.058,-0.058
367,0.043,0.056,-0.079
368,0.042,0.053,-0.086
369,0.035,0.052,-0.098
370,0.048,0.051,-0.088
371,0.045,0.049,-0.085
372,0.057,0.048,-0.072
373,0.049,0.048,-0.07
374,0.04,0.048,-0.069
375,0.049,0.048,-0.053
376,0.043,0.049,-0.04
377,0.047,0.05,-0.007
378,0.046,0.051,0.031
379,0.04,0.052,0.077
380,0.038,0.053,0.133
381,0.039,0.053,0.195
382,0.061,0.054,0.267
383,0.069,0.054,0.317
384,0.073,0.054,0.341
385,0.069,0.053,0.311
386,0.058,0.052,0.253
387,0.057,0.05,0.197
388,0.043,0.048,0.126
389,0.051,0.045,0.073
390,0.039,0.042,0.017
391,0.023,0.038,-0.031
392,0.03,0.034,-0.048
393,0.024,0.03,-0.067
394,0.026,0.025,-0.073
395,0.021,0.02,-0.085
396,0.008,0.016,-0.1
397,0.005,0.011,-0.111
398,0.016,0.008,-0.109
399,0.011,0.005,-0.111
400,0.002,0.003,-0.113
