lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.411,0.501,0.681
2,0.14,0.351,0.453
3,0.08,0.234,0.305
4,0.066,0.145,0.176
5,0.048,0.08,0.045
6,0.032,0.034,-0.063
7,0.038,0.004,-0.123
8,0.052,-0.012,-0.147
9,0.069,-0.018,-0.163
10,0.039,-0.016,-0.194
11,0.053,-0.008,-0.191
12,0.065,0.004,-0.184
13,0.081,0.018,-0.185
14,0.072,0.033,-0.2
15,0.055,0.048,-0.209
16,0.072,0.061,-0.197
17,0.045,0.073,-0.204
18,0.055,0.083,-0.189
19,0.047,0.09,-0.189
20,0.052,0.094,-0.179
21,0.047,0.095,-0.167
22,0.035,0.094,-0.136
23,0.037,0.09,-0.083
24,0.046,0.084,-0.01
25,0.061,0.076,0.088
26,0.087,0.053,0.224
27,0.085,0.043,0.382
28,0.022,0.039,0.487
29,-0.015,0.036,0.537
30,-0.02,0.033,0.534
31,0.036,0.032,0.481
32,0.083,0.032,0.361
33,0.053,0.034,0.199
34,0.009,0.033,0.061
35,-0.003,0.029,-0.034
36,0.024,0.025,-0.088
37,0.013,0.02,-0.143
38,0.016,0.018,-0.176
39,0.033,0.017,-0.182
40,0.044,0.016,-0.182
41,0.039,0.016,-0.191
42,0.014,0.015,-0.209
43,0.015,0.015,-0.217
44,0.016,0.015,-0.222
45,0.025,0.016,-0.215
46,0.011,0.017,-0.211
47,0.003,0.02,-0.209
48,0.015,0.021,-0.201
49,0.02,0.023,-0.19
50,0.028,0.024,-0.166
51,-0.011,0.025,-0.166
52,0.004,0.024,-0.129
53,0.003,0.022,-0.067
54,0.001,0.021,0.033
55,-0.009,0.021,0.142
56,0.016,0.023,0.267
57,0.058,0.023,0.403
58,0.122,0.022,0.54
59,0.115,0.02,0.579
60,0.048,0.02,0.5
61,-0.004,0.02,0.386
62,-0.037,0.017,0.26
63,-0.014,0.015,0.144
64,0.023,0.014,0.032
65,0.006,0.015,-0.074
66,0.012,0.015,-0.131
67,-0.007,0.013,-0.172
68,-0.012,0.01,-0.194
69,-0.021,0.008,-0.212
70,-0.015,0.006,-0.212
71,0.007,0.004,-0.205
72,0.044,0.001,-0.193
73,0.009,-0.001,-0.215
74,-0.002,-0.001,-0.22
75,-0.003,-0.002,-0.214
76,0.014,-0.002,-0.201
77,0.023,-0.002,-0.189
78,0.016,-0.0,-0.187
79,-0.007,0.002,-0.19
80,-0.007,0.005,-0.175
81,-0.017,0.008,-0.144
82,-0.007,0.011,-0.092
83,0.022,0.014,-0.017
84,0.023,0.013,0.078
85,0.034,0.01,0.211
86,0.031,0.009,0.36
87,-0.031,0.008,0.447
88,-0.052,0.01,0.5
89,-0.03,0.009,0.51
90,0.048,0.008,0.474
91,0.058,0.008,0.346
92,0.041,0.007,0.199
93,-0.005,0.004,0.068
94,0.005,-0.0,-0.014
95,0.02,-0.005,-0.076
96,0.003,-0.008,-0.142
97,-0.025,-0.009,-0.187
98,-0.033,-0.01,-0.205
99,-0.011,-0.011,-0.195
100,-0.008,-0.01,-0.196
101,-0.013,-0.009,-0.201
102,-0.027,-0.01,-0.211
103,-0.014,-0.011,-0.212
104,0.012,-0.012,-0.201
105,-0.009,-0.012,-0.2
106,-0.041,-0.011,-0.209
107,-0.025,-0.011,-0.201
108,-0.005,-0.01,-0.188
109,-0.03,-0.009,-0.188
110,-0.039,-0.009,-0.176
111,-0.011,-0.009,-0.126
112,-0.001,-0.011,-0.054
113,0.005,-0.01,0.045
114,-0.014,-0.006,0.135
115,-0.004,-0.003,0.247
116,0.066,-0.002,0.388
117,0.077,-0.002,0.498
118,0.059,-0.003,0.536
119,-0.014,-0.001,0.474
120,-0.066,-0.002,0.362
121,-0.079,-0.005,0.248
122,-0.032,-0.007,0.148
123,-0.01,-0.006,0.033
124,-0.022,-0.004,-0.067
125,0.006,-0.004,-0.113
126,0.004,-0.005,-0.147
127,0.007,-0.007,-0.173
128,-0.023,-0.008,-0.197
129,0.004,-0.009,-0.183
130,-0.003,-0.01,-0.185
131,0.007,-0.011,-0.185
132,-0.013,-0.01,-0.202
133,-0.006,-0.008,-0.2
134,-0.006,-0.007,-0.195
135,0.012,-0.004,-0.184
136,0.003,-0.0,-0.178
137,-0.011,0.004,-0.184
138,-0.006,0.007,-0.178
139,0.0,0.01,-0.16
140,0.006,0.014,-0.126
141,0.001,0.018,-0.09
142,0.006,0.019,-0.027
143,0.022,0.017,0.072
144,0.062,0.015,0.22
145,0.021,0.014,0.342
146,-0.03,0.016,0.417
147,-0.015,0.018,0.485
148,0.028,0.018,0.507
149,0.056,0.018,0.462
150,0.069,0.019,0.348
151,0.05,0.019,0.214
152,0.018,0.015,0.096
153,-0.014,0.01,-0.003
154,0.014,0.007,-0.063
155,-0.004,0.005,-0.13
156,-0.004,0.005,-0.164
157,-0.013,0.005,-0.178
158,0.0,0.005,-0.171
159,-0.007,0.006,-0.177
160,-0.006,0.007,-0.177
161,0.013,0.007,-0.175
162,0.01,0.007,-0.186
163,0.009,0.008,-0.185
164,0.008,0.009,-0.18
165,-0.006,0.01,-0.178
166,0.008,0.011,-0.174
167,-0.007,0.011,-0.175
168,-0.002,0.012,-0.168
169,-0.006,0.012,-0.155
170,0.022,0.011,-0.106
171,0.041,0.01,-0.029
172,0.031,0.012,0.05
173,0.018,0.015,0.132
174,0.044,0.018,0.248
175,0.075,0.019,0.375
176,0.095,0.018,0.487
177,0.035,0.017,0.505
178,-0.044,0.016,0.449
179,-0.052,0.015,0.378
180,-0.031,0.013,0.281
181,-0.015,0.012,0.164
182,-0.0,0.014,0.044
183,0.007,0.016,-0.038
184,0.007,0.016,-0.095
185,0.009,0.014,-0.13
186,0.013,0.012,-0.152
187,0.023,0.009,-0.159
188,0.011,0.007,-0.163
189,0.02,0.004,-0.16
190,0.044,0.001,-0.156
191,0.036,0.001,-0.164
192,0.015,0.0,-0.177
193,0.007,0.0,-0.182
194,0.009,0.001,-0.17
195,0.004,0.003,-0.165
196,-0.017,0.005,-0.178
197,-0.028,0.007,-0.179
198,0.003,0.009,-0.155
199,0.015,0.011,-0.125
200,-0.005,0.013,-0.097
201,0.011,0.012,-0.033
202,0.009,0.009,0.06
203,0.001,0.005,0.182
204,-0.037,0.004,0.291
205,-0.061,0.003,0.378
206,-0.026,0.003,0.453
207,0.028,0.003,0.491
208,0.09,0.004,0.469
209,0.065,0.005,0.349
210,0.026,0.005,0.221
211,0.012,0.003,0.117
212,0.019,0.001,0.034
213,0.009,-0.001,-0.049
214,-0.017,-0.001,-0.125
215,-0.019,0.0,-0.157
216,0.0,-0.001,-0.162
217,0.001,-0.003,-0.163
218,-0.029,-0.004,-0.178
219,-0.034,-0.005,-0.184
220,-0.032,-0.007,-0.194
221,-0.021,-0.008,-0.197
222,-0.014,-0.008,-0.189
223,-0.016,-0.008,-0.184
224,-0.004,-0.008,-0.176
225,0.001,-0.009,-0.172
226,0.01,-0.007,-0.165
227,0.019,-0.005,-0.163
228,0.004,-0.004,-0.156
229,-0.021,-0.003,-0.131
230,-0.006,-0.001,-0.062
231,-0.015,0.003,0.007
232,-0.005,0.007,0.095
233,0.021,0.009,0.211
234,0.056,0.007,0.338
235,0.039,0.006,0.441
236,0.01,0.005,0.48
237,-0.032,0.004,0.454
238,-0.036,0.0,0.391
239,-0.008,-0.002,0.298
240,0.024,-0.003,0.183
241,0.006,-0.001,0.055
242,0.004,-0.001,-0.032
243,-0.001,-0.005,-0.093
244,0.004,-0.009,-0.129
245,-0.024,-0.014,-0.172
246,-0.019,-0.017,-0.179
247,-0.02,-0.02,-0.18
248,-0.034,-0.022,-0.188
249,-0.051,-0.023,-0.195
250,-0.064,-0.023,-0.211
251,-0.033,-0.022,-0.201
252,0.003,-0.023,-0.182
253,0.008,-0.024,-0.175
254,-0.016,-0.023,-0.183
255,-0.008,-0.022,-0.179
256,-0.009,-0.02,-0.183
257,-0.013,-0.019,-0.173
258,-0.02,-0.016,-0.154
259,-0.022,-0.015,-0.12
260,-0.016,-0.016,-0.059
261,-0.022,-0.017,0.033
262,-0.029,-0.018,0.15
263,-0.078,-0.016,0.244
264,-0.07,-0.014,0.346
265,-0.028,-0.014,0.435
266,0.063,-0.014,0.5
267,0.073,-0.013,0.459
268,0.043,-0.013,0.346
269,-0.003,-0.014,0.217
270,-0.033,-0.018,0.103
271,-0.044,-0.02,0.008
272,-0.047,-0.021,-0.078
273,-0.048,-0.02,-0.137
274,-0.039,-0.018,-0.163
275,-0.018,-0.017,-0.17
276,-0.003,-0.015,-0.17
277,-0.03,-0.014,-0.184
278,-0.04,-0.015,-0.192
279,-0.019,-0.015,-0.193
280,-0.002,-0.015,-0.195
281,-0.004,-0.016,-0.196
282,-0.023,-0.018,-0.196
283,-0.013,-0.018,-0.191
284,0.001,-0.018,-0.182
285,-0.007,-0.018,-0.185
286,-0.018,-0.019,-0.188
287,-0.02,-0.019,-0.177
288,-0.01,-0.019,-0.137
289,-0.003,-0.015,-0.079
290,-0.02,-0.01,-0.018
291,-0.022,-0.006,0.066
292,0.014,-0.006,0.184
293,0.036,-0.008,0.316
294,-0.012,-0.01,0.414
295,-0.064,-0.011,0.451
296,-0.07,-0.013,0.444
297,-0.047,-0.014,0.392
298,0.003,-0.012,0.305
299,0.021,-0.008,0.173
300,0.015,-0.003,0.054
301,0.015,-0.0,-0.026
302,-0.002,-0.001,-0.086
303,-0.003,-0.002,-0.127
304,0.011,-0.002,-0.151
305,0.016,0.0,-0.161
306,-0.001,0.002,-0.173
307,-0.014,0.004,-0.183
308,0.013,0.008,-0.18
309,0.006,0.012,-0.19
310,0.019,0.015,-0.191
311,0.003,0.019,-0.2
312,0.017,0.022,-0.188
313,0.013,0.026,-0.181
314,0.028,0.03,-0.177
315,0.044,0.032,-0.166
316,0.05,0.033,-0.148
317,0.041,0.034,-0.131
318,0.027,0.033,-0.106
319,0.031,0.031,-0.049
320,0.044,0.03,0.046
321,-0.007,0.031,0.141
322,-0.029,0.034,0.243
323,0.001,0.036,0.358
324,0.091,0.037,0.477
325,0.131,0.037,0.535
326,0.115,0.038,0.484
327,0.047,0.038,0.358
328,0.012,0.037,0.233
329,-0.006,0.033,0.122
330,0.008,0.03,0.028
331,0.007,0.029,-0.063
332,0.003,0.029,-0.12
333,0.005,0.031,-0.148
334,0.021,0.03,-0.158
335,0.014,0.03,-0.176
336,0.04,0.029,-0.17
337,0.033,0.03,-0.174
338,0.049,0.03,-0.174
339,0.071,0.031,-0.171
340,0.062,0.031,-0.175
341,0.041,0.03,-0.179
342,0.015,0.03,-0.183
343,0.014,0.03,-0.18
344,0.023,0.031,-0.175
345,0.013,0.033,-0.176
346,0.026,0.033,-0.157
347,0.037,0.035,-0.119
348,0.031,0.039,-0.072
349,0.032,0.044,-0.01
350,0.049,0.046,0.081
351,0.073,0.045,0.2
352,0.111,0.043,0.35
353,0.055,0.041,0.446
354,-0.013,0.04,0.477
355,-0.03,0.039,0.472
356,0.018,0.038,0.428
357,0.059,0.039,0.322
358,0.065,0.041,0.183
359,0.053,0.043,0.066
360,0.048,0.042,-0.018
361,0.033,0.039,-0.083
362,0.057,0.035,-0.112
363,0.054,0.032,-0.143
364,0.041,0.031,-0.161
365,0.022,0.03,-0.174
366,0.01,0.029,-0.18
367,0.029,0.029,-0.177
368,0.028,0.03,-0.183
369,0.03,0.031,-0.19
370,0.034,0.033,-0.189
371,0.043,0.036,-0.175
372,0.027,0.039,-0.176
373,0.019,0.042,-0.183
374,0.028,0.044,-0.173
375,0.037,0.047,-0.153
376,0.045,0.05,-0.128
377,0.048,0.052,-0.099
378,0.037,0.054,-0.048
379,0.032,0.055,0.041
380,0.021,0.056,0.148
381,0.018,0.057,0.254
382,0.068,0.056,0.377
383,0.14,0.056,0.499
384,0.173,0.054,0.552
385,0.113,0.052,0.484
386,0.04,0.05,0.359
387,0.005,0.047,0.233
388,0.006,0.044,0.122
389,0.015,0.04,0.018
390,0.012,0.037,-0.072
391,0.032,0.034,-0.114
392,0.025,0.031,-0.144
393,0.03,0.029,-0.161
394,0.025,0.028,-0.176
395,0.014,0.028,-0.184
396,0.035,0.03,-0.173
397,0.05,0.034,-0.17
398,0.055,0.041,-0.174
399,0.054,0.052,-0.177
400,0.056,0.066,-0.172
