gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102861,npp,1353,683,0.250079527497292,31.4555950164795,34.2560615539551,3670176,1353,464,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-16 22:44:58.440986,94.57584413441602,57.16826041527874,48.07965726758387,4.2411426719928765e-17,4.0,-57.16,2.1127631471468895,-57.5,0.3712,0.4953,0.6529,0.5532,0.1579,0.1383,0
647,npp,210,3784,0.458411157131195,31.4614391326904,34.2572898864746,3670176,213,3048,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-17 00:25:17.705410,-71.87636410715673,65.38700654288292,53.62381961884276,1.8254444053710037e-07,20.0,65.35,3.0,65.08,0.3722,0.6133,0.7673,0.4468,0.2224,0.2048,0
665,npp,564,99,0.811872780323029,31.4568004608154,34.258186340332,3670176,566,44,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-17 22:26:00.976335,92.18726119431972,68.70708403858796,55.59539984909869,2.732722074045951e-21,1.0,-68.68,3.3166247903554,-68.91,0.405,0.6939,0.9756,0.3949,0.3096,0.3206,0
103109,npp,1954,2642,0.28946770727634397,31.4621467590332,34.2551002502441,3670176,1955,2131,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-18 23:47:49.465786,-77.14688709000889,32.516729758431275,28.426389733028877,1.2955262311210105e-17,14.0,32.47,1.2365102219381485,31.89,0.227,0.3498,0.4729,0.7832,0.2252,0.2267,0
103227,npp,1250,2061,0.2165402770042419,31.4579944610596,34.2582397460938,3670176,1250,1627,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-19 23:29:00.893563,-71.14534615610657,1.6494968002656314,1.4606558129588527,9.822185173589292e-22,11.0,1.59,1.0,0.8,0.218,0.274,0.3559,1.0,0.2165,0.2165,0
103465,npp,2821,879,0.12500000021877772,31.4562606811523,34.261791229248,3670176,2822,659,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-21 22:51:14.859463,95.39923604937657,52.010254198520144,44.25971303984209,7.573114823926368e-26,5.0,-52.01,1.847645286154319,-52.41,0.2828,0.4303,0.5225,0.6367,0.1088,0.0796,0
103474,npp,1631,3969,0.798593819141388,31.4559421539307,34.2579383850098,3670176,1637,3153,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-22 00:31:27.006967,-70.76905153714026,68.5087645291599,55.49316332580009,5.891999575749905e-22,21.0,68.46,3.3985290935932855,68.2,0.459,0.6748,0.9171,0.406,0.3104,0.3242,0
103583,npp,2039,293,0.615436583757401,31.4606800079346,34.2568359375,3670176,2040,155,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-22 22:32:17.399601,93.0590322269696,65.39478171884356,53.62260331755708,3.7472589659892135e-24,2.0,-65.38,2.898275349237888,-65.61,0.48,0.6706,0.9248,0.4086,0.255,0.2515,0
103592,npp,990,3410,0.343857780098915,31.4579448699951,34.2550888061523,3670176,988,2758,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-23 00:12:45.560933,-73.18009244122054,57.65886192458656,48.43759654223748,7.999419227066056e-23,18.0,57.62,2.2013981571160284,57.29,0.3091,0.424,0.5792,0.6463,0.2376,0.2222,0
103946,npp,1973,1669,0.339891105890274,31.4612579345703,34.2571563720703,3670176,1974,1261,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-25 23:16:23.441954,98.44752743664021,20.656261887894846,18.203325294950474,3.318573272804559e-19,9.0,-20.68,1.0837787002826917,-21.37,0.2319,0.297,0.3399,0.9224,0.3135,0.3135,0
104062,npp,1209,1076,0.376317203044891,31.4610137939453,34.2563056945801,3670176,1209,790,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-26 22:57:29.545205,96.05903550415752,45.99149152321484,39.56199775730842,1.3890800285403526e-15,6.0,-46.0,1.5732132722552272,-46.41,0.2514,0.3763,0.4613,0.7281,0.274,0.274,0
104186,npp,2412,3597,0.925745904445648,31.4591770172119,34.2585296630859,3670176,2411,2918,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-28 00:18:56.690603,-72.39576468963455,61.7860887635937,51.296362773154506,4.044891545568145e-18,19.0,61.76,2.5331140255951103,61.47,0.325,0.5235,0.7589,0.5234,0.4328,0.4845,0
1196,npp,348,1863,0.527548611164093,31.4554557800293,34.2591285705566,3670176,348,1437,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-04-30 23:22:36.354532,97.02223531643418,9.899550989422893,8.757170672402093,0.0002545818577232113,10.0,-9.92,1.0,-10.5,0.2114,0.2925,0.3865,0.9367,0.509,0.4941,0
1700,npp,972,484,0.19280821084976202,31.4601573944092,34.259651184082,3670176,971,289,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-05-13 22:38:20.632766,93.61336923263376,61.67636214462337,51.21716761384081,1.1321809708885162e-05,3.0,-61.66,2.5331140255951103,-61.87,0.3753,0.5819,0.7563,0.4709,0.1204,0.0908,0
1835,npp,879,1859,0.1668119914829731,31.4561767578125,34.2596435546875,3670176,879,1433,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-05-16 23:22:23.153008,96.42023895684127,10.127512768776946,8.958224021214242,2.8184411267027537e-11,10.0,-10.15,1.0,-10.5,0.2114,0.2925,0.3865,0.9367,0.1483,0.1563,0
108468,npp,2425,677,0.20049520581960678,31.4565830230713,34.2577056884766,3670176,2425,458,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-05-18 22:44:35.389628,94.58658526578984,57.312128611418586,48.18313835971589,5.57369441399688e-20,4.0,-57.31,2.2013981571160284,-57.5,0.3712,0.4953,0.6529,0.5532,0.1401,0.1109,0
108645,npp,1631,92,0.494296789169312,31.4564914703369,34.2552947998047,3670176,1637,41,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-05-19 22:25:36.168626,92.05658618503561,68.82127468138293,55.66062930959842,3.864497784652994e-23,1.0,-68.8,3.3985290935932855,-68.91,0.405,0.6939,0.9756,0.3949,0.2153,0.1952,0
1961,npp,629,3216,0.337555721402168,31.4590015411377,34.2581481933594,3670176,630,2557,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-05-20 00:06:11.448410,-74.48219490764488,52.69432391437855,44.78216661794965,1.0986952090967901e-17,17.0,52.65,1.9513309067639726,52.44,0.3091,0.4253,0.6491,0.6442,0.229,0.2175,0
108828,npp,3019,2635,0.1659222617745399,31.4562892913818,34.2553329467773,3670176,3018,2126,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-05-20 23:47:24.678754,-76.13483553535906,32.207034702554644,28.16355008975524,3.7375107035764903e-25,14.0,32.16,1.2365102219381485,31.89,0.227,0.3498,0.4729,0.7832,0.1253,0.1299,0
2168,npp,14,286,0.68563449382782,31.4564685821533,34.2585563659668,3670176,11,150,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-05-24 22:31:50.894407,92.68734345210355,65.53550206268254,53.70739304827461,2.1214371101973262e-19,2.0,-65.51,3.0,-65.61,0.48,0.6706,0.9248,0.4086,0.279,0.2801,0
109705,npp,1365,2828,0.493533432483673,31.4563159942627,34.2558670043945,3670176,1365,2278,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-05-25 23:53:35.824210,-75.91316187258222,40.12471408264671,34.79913697648358,1.1724425372423679e-21,15.0,40.1,1.4276677814245327,39.81,0.2619,0.3773,0.495,0.7261,0.3554,0.3584,0
110398,npp,1479,479,0.381565690040588,31.458703994751,34.2549629211426,3670176,1480,286,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-05-29 22:38:05.629343,93.78133266766692,61.78146600105969,51.283547094660626,9.140685033956977e-05,3.0,-61.76,2.5331140255951103,-61.87,0.3753,0.5819,0.7563,0.4709,0.1949,0.1797,0
110583,npp,2792,3019,0.33231265842914604,31.4577865600586,34.2551155090332,3670176,2792,2430,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-05-30 23:59:45.247646,-75.32315839399222,46.8316189172854,40.23070754066519,5.605083198991617e-09,16.0,46.79,1.646109783506203,46.66,0.2815,0.3891,0.4988,0.7042,0.2395,0.234,0
114141,npp,2735,1061,0.12500000006581635,31.4606819152832,34.255443572998,3670176,2739,780,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-06-13 22:56:42.904447,95.39638065234098,46.52025035651943,39.97822331884299,3.952345051983172e-05,6.0,-46.51,1.646109783506203,-46.41,0.2514,0.3763,0.4613,0.7281,0.1213,0.091,0
114511,npp,2557,2430,0.421469569206238,31.4571151733398,34.2618865966797,3670176,2557,1967,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-06-16 23:40:38.352116,-76.60593894919792,22.357019928138588,19.682543515759644,4.697263016372153e-12,13.0,22.3,1.0837787002826917,22.48,0.2211,0.3113,0.4056,0.8803,0.3757,0.371,0
114625,npp,1836,1846,0.12500000004233688,31.4587497711182,34.2604942321777,3670176,1836,1421,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-06-17 23:21:48.036389,97.78035324172468,10.852166567299163,9.59644309669122,2.9751903902830675e-17,10.0,-10.9,1.015504800579495,-10.5,0.2114,0.2925,0.3865,0.9367,0.109,0.1171,0
114966,npp,2592,81,0.12500000061327804,31.4550266265869,34.2579460144043,3670176,2597,35,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-06-20 22:24:59.305128,91.9259851437037,69.01915546370557,55.76276058450836,2.955045928364461e-24,1.0,-68.98,3.3985290935932855,-68.91,0.405,0.6939,0.9756,0.3949,0.1066,0.0494,0
3257,npp,182,2039,0.1302871941588819,31.4615535736084,34.2584075927734,3670176,183,1606,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-06-22 23:27:58.731130,-28.064790527078106,0.6057822704415801,0.5363820193866492,1.5348069678261543e-24,11.0,0.39,1.0,0.8,0.218,0.274,0.3559,1.0,0.1303,0.1303,0
115329,npp,1753,858,0.1683477386832237,31.4561176300049,34.2580070495605,3670176,1753,646,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-06-24 22:50:10.938729,95.03510126194327,52.63837120971429,44.72888390639051,3.0623467388786655e-20,5.0,-52.61,1.847645286154319,-52.41,0.2828,0.4303,0.5225,0.6367,0.1322,0.1072,0
115445,npp,963,273,0.510977178812027,31.461275100708,34.2558097839355,3670176,966,142,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-06-25 22:31:13.505200,93.0928937777945,65.77467204430391,53.84652693479786,5.356861149946379e-16,2.0,-65.74,3.0,-65.61,0.48,0.6706,0.9248,0.4086,0.2208,0.2088,0
115581,npp,2316,2812,0.1336556961759925,31.4570217132568,34.2586708068848,3670176,2315,2264,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-06-26 23:52:56.687154,-75.77609950808375,39.53282994697663,34.30602376779885,1.0021171634422318e-19,15.0,39.49,1.4276677814245327,39.81,0.2619,0.3773,0.495,0.7261,0.1033,0.0971,0
115709,npp,1626,2232,0.1062232628464699,31.4602432250977,34.2568092346191,3670176,1626,1790,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-06-27 23:34:09.926563,-80.56786287158343,11.486264323056115,10.155456945101268,1.1253022207374158e-14,12.0,11.46,1.015504800579495,12.02,0.2325,0.2957,0.394,0.9266,0.0874,0.0984,0
121235,npp,2292,2237,0.1825894229114056,31.4588871002197,34.2588233947754,3670176,2292,1794,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-13 23:34:13.618632,-78.0791186930912,11.752351113421968,10.390061783649546,0.0004823752290365384,12.0,11.74,1.015504800579495,12.02,0.2325,0.2957,0.394,0.9266,0.1626,0.1692,0
121406,npp,1576,1652,0.241301469504833,31.4560070037842,34.2597694396973,3670176,1576,1246,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-14 23:15:23.289780,98.13498600013533,21.569190464832072,18.996143470244338,1.1671074166133385e-06,9.0,-21.58,1.0837787002826917,-21.37,0.2319,0.297,0.3399,0.9224,0.2226,0.2226,0
4184,npp,834,1061,0.28436444699764296,31.4580326080322,34.2619018554688,3670176,836,779,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-15 22:56:31.181673,96.5621873719643,46.5117680729658,39.97024876580982,1.6148329505184035e-12,6.0,-46.51,1.646109783506203,-46.41,0.2514,0.3763,0.4613,0.7281,0.2181,0.207,0
4229,npp,67,473,0.313510194420815,31.4567852020264,34.2620697021484,3670176,69,280,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-16 22:37:35.517536,93.92441644275992,61.91701130522739,51.36850511408743,6.9214716198225186e-18,3.0,-61.89,2.5331140255951103,-61.87,0.3753,0.5819,0.7563,0.4709,0.168,0.1476,0
121757,npp,2047,3578,0.26645846664905504,31.458854675293,34.2554779052734,3670176,2052,2904,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-17 00:17:58.342162,-72.4807708631728,61.40623769949725,51.032542649455884,9.367974205394876e-11,19.0,61.36,2.5331140255951103,61.47,0.325,0.5235,0.7589,0.5234,0.1725,0.1395,0
121927,npp,1392,3011,0.1973203420639038,31.4580516815186,34.2614059448242,3670176,1395,2424,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-17 23:59:15.131228,-74.92002954054827,46.573850466761215,40.02263088287678,3.117463537507037e-17,16.0,46.54,1.646109783506203,46.66,0.2815,0.3891,0.4988,0.7042,0.1575,0.1389,0
4319,npp,710,2430,0.13334397319704294,31.4582118988037,34.255744934082,3670176,710,1967,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-18 23:40:30.144709,-77.87362121048108,22.331326597294435,19.660292337719735,1.3692721834303347e-23,13.0,22.3,1.0837787002826917,22.48,0.2211,0.3113,0.4056,0.8803,0.1098,0.1174,0
122448,npp,2324,1260,0.358384221792221,31.4568347930908,34.2619438171387,3670176,2325,940,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-20 23:02:49.503414,97.0828797356114,39.41945537294243,34.21129793445775,6.273124229588926e-27,7.0,-39.42,1.4276677814245327,-39.3,0.2248,0.2983,0.4148,0.9184,0.3161,0.3292,0
4454,npp,426,3766,0.603062659502029,31.4592800140381,34.2602844238281,3670176,425,3036,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-22 00:24:13.111179,-71.87046814491558,65.06577582263054,53.41579161126539,1.5560159319330045e-27,20.0,65.02,2.898275349237888,65.08,0.3722,0.6133,0.7673,0.4468,0.2705,0.2694,0
4472,npp,779,84,0.465561360120773,31.4606990814209,34.254566192627,3670176,778,37,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-22 22:24:56.404146,92.08447897134701,68.97851959072675,55.74124437222307,1.5087488501253567e-24,1.0,-68.93,3.3985290935932855,-68.91,0.405,0.6939,0.9756,0.3949,0.2068,0.1838,0
122822,npp,2853,3205,0.442066758871078,31.4550285339355,34.260856628418,3670176,2854,2550,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-23 00:05:31.684053,-74.42021497385417,52.38082846837198,44.538724262713465,3.741612481080155e-28,17.0,52.35,1.847645286154319,52.44,0.3091,0.4253,0.6491,0.6442,0.2831,0.2848,0
122995,npp,2179,2625,0.1791393160820007,31.4577941894531,34.2557716369629,3670176,2180,2119,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-23 23:46:46.696404,-76.90780995411941,31.730278802675183,27.75504425728725,5.296596091647612e-27,14.0,31.71,1.2365102219381485,31.89,0.227,0.3498,0.4729,0.7832,0.1359,0.1403,0
123699,npp,2281,279,0.613636672496796,31.4593467712402,34.257381439209,3670176,2281,146,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-07-27 22:31:16.497977,92.9263671587615,65.66356003298033,53.78038048752572,5.216853064411802e-07,2.0,-65.63,3.0,-65.61,0.48,0.6706,0.9248,0.4086,0.255,0.2507,0
131871,npp,2921,280,0.12500000015127077,31.4557418823242,34.2605361938477,3670176,2921,146,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-12 22:31:15.779383,92.84772051965898,65.64092066436034,53.77132917352413,1.0732134875991705e-07,2.0,-65.61,3.0,-65.61,0.48,0.6706,0.9248,0.4086,0.0921,0.0511,0
132061,npp,1208,2822,0.387148439884186,31.4595909118652,34.2588539123535,3670176,1208,2273,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-13 23:53:00.737182,-75.76853555020321,39.891318250645995,34.60618883193532,1.4275648872300191e-05,15.0,39.87,1.4276677814245327,39.81,0.2619,0.3773,0.495,0.7261,0.2809,0.2811,0
5435,npp,515,2242,0.373677775263786,31.4567794799805,34.2616653442383,3670176,515,1799,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-14 23:34:13.973115,-77.3150423668797,12.038078031116626,10.642961235584336,1.822305164730797e-12,12.0,12.02,1.015504800579495,12.02,0.2325,0.2957,0.394,0.9266,0.3508,0.3462,0
132410,npp,2872,1639,0.1250000000864859,31.455680847168,34.2602729797363,3670176,2872,1235,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-15 23:15:23.652642,98.30917569718865,21.357070634593526,18.81356902859136,3.841882597568491e-19,9.0,-22.26,1.0837787002826917,-21.37,0.2319,0.297,0.3399,0.9224,0.1152,0.1153,0
132591,npp,2107,1063,0.33128233253955797,31.4586887359619,34.2575416564941,3670176,2106,780,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-16 22:56:29.775074,95.75029789491388,46.45870224304997,39.933550588421035,4.220853948783377e-25,6.0,-46.44,1.646109783506203,-46.41,0.2514,0.3763,0.4613,0.7281,0.2466,0.2412,0
132771,npp,1337,474,0.373193681240082,31.4589080810547,34.2557716369629,3670176,1337,282,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-17 22:37:34.116236,93.85655417030543,61.88286232168201,51.35345997367535,4.037007485287681e-29,3.0,-61.87,2.5331140255951103,-61.87,0.3753,0.5819,0.7563,0.4709,0.1916,0.1757,0
5561,npp,245,3584,0.179939690977335,31.4567031860352,34.2558670043945,3670176,246,2908,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-18 00:17:58.720546,-72.72423411424177,61.512996918058285,51.111982467151535,2.0203988034462057e-25,19.0,61.49,2.5331140255951103,61.47,0.325,0.5235,0.7589,0.5234,0.1384,0.0942,0
133144,npp,1974,2434,0.364941254258156,31.4595279693604,34.258243560791,3670176,1974,1971,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-19 23:40:28.752059,-77.08019256964059,22.5226361117109,19.828862140280613,7.135094163161693e-30,13.0,22.51,1.0837787002826917,22.48,0.2211,0.3113,0.4056,0.8803,0.3235,0.3212,0
133328,npp,1263,1850,0.25916457176208496,31.4591293334961,34.2591400146484,3670176,1263,1425,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-20 23:21:38.425503,95.61643471932216,10.695114125402283,9.45904730731583,1.147830739495722e-29,10.0,-10.67,1.0,-10.5,0.2114,0.2925,0.3865,0.9367,0.2406,0.2428,0
5714,npp,527,1262,0.302047118544579,31.4561233520508,34.2616424560547,3670176,526,941,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-21 23:02:46.320065,96.36796110783018,39.34918396888043,34.157427168962585,1.4921491931085839e-27,7.0,-39.34,1.4276677814245327,-39.3,0.2248,0.2983,0.4148,0.9184,0.2766,0.2774,0
133687,npp,2837,669,0.12500000027561933,31.4591159820557,34.2598304748535,3670176,2838,450,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-22 22:43:52.437896,94.71322371080565,57.5142027197611,48.327773018157416,1.4646925322827214e-23,4.0,-57.5,2.2013981571160284,-57.5,0.3712,0.4953,0.6529,0.5532,0.1058,0.0691,0
133698,npp,1698,3771,0.1589202880859375,31.4575691223145,34.2621688842773,3670176,1701,3040,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-23 00:24:11.703644,-71.93293567999113,65.14390954168567,53.472598507157386,5.328902522782522e-29,20.0,65.11,2.898275349237888,65.08,0.3722,0.6133,0.7673,0.4468,0.1172,0.071,0
133868,npp,2034,85,0.31175781786441803,31.4552249908447,34.2574462890625,3670176,2037,37,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-23 22:24:54.996464,92.18573013849662,68.94424330007199,55.73009072985034,6.300955820971928e-18,1.0,-68.92,3.3985290935932855,-68.91,0.405,0.6939,0.9756,0.3949,0.1615,0.1231,0
133881,npp,1049,3208,0.381073832511902,31.4604969024658,34.2603073120117,3670176,1049,2552,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-24 00:05:28.496313,-74.28538462609909,52.46332818258572,44.606851037089776,2.0221305052640982e-25,17.0,52.44,1.847645286154319,52.44,0.3091,0.4253,0.6491,0.6442,0.25,0.2455,0
134244,npp,2726,2046,0.1250000003240145,31.4580783843994,34.2555503845215,3670176,2726,1613,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-25 23:27:54.969003,-41.19636664391665,0.9854209123089509,0.8726261381275798,3.4010754363455574e-13,11.0,0.74,1.0,0.8,0.218,0.274,0.3559,1.0,0.125,0.125,0
134427,npp,1997,1459,0.17639654129743582,31.4609851837158,34.2567939758301,3670176,1997,1094,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-26 23:09:02.873459,96.61383338295835,31.059351468705227,27.185671966914175,7.411929238116316e-06,8.0,-31.04,1.2365102219381485,-30.95,0.1978,0.2936,0.3842,0.9333,0.1792,0.1646,0
5948,npp,57,3956,1.027041375637054,31.4586315155029,34.2588768005371,3670176,57,3145,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-08-28 00:30:22.928341,-70.76129492998265,68.28601619210247,55.36538689565479,2.095559340648901e-07,21.0,68.25,3.3166247903554,68.2,0.459,0.6748,0.9171,0.406,0.3802,0.417,0
137444,npp,2589,1458,0.22585366666317,31.4553394317627,34.2611656188965,3670176,2588,1093,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-09-11 23:08:56.942430,96.52767988068265,31.10076409520749,27.220705843318694,1.361866179457292e-07,8.0,-31.09,1.2365102219381485,-30.95,0.1978,0.2936,0.3842,0.9333,0.2192,0.2108,0
137633,npp,1833,863,0.34604614973068204,31.4564590454102,34.2608985900879,3670176,1833,649,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-09-12 22:50:03.065555,95.46837569495611,52.469608705608834,44.60777665680861,1.0155468379441562e-14,5.0,-52.47,1.847645286154319,-52.41,0.2828,0.4303,0.5225,0.6367,0.2284,0.2203,0
137647,npp,647,3955,0.687352001667023,31.45556640625,34.2596168518066,3670176,648,3145,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-09-13 00:30:16.994906,-70.82461745624255,68.262735833311,55.350708994024025,7.67006346385588e-06,21.0,68.24,3.3166247903554,68.2,0.459,0.6748,0.9171,0.406,0.2778,0.2791,0
137824,npp,1051,277,0.480733603239059,31.4576740264893,34.2580718994141,3670176,1050,145,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-09-13 22:31:05.641982,92.81940964904906,65.68762979887514,53.80224551807309,2.0539605658911192e-21,2.0,-65.67,3.0,-65.61,0.48,0.6706,0.9248,0.4086,0.2107,0.1964,0
6587,npp,5,3395,0.512963593006134,31.4604530334473,34.2554206848145,3670176,6,2744,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-09-14 00:11:35.584982,-73.62263840241374,57.28693673478282,48.17009404558756,8.690856838631367e-14,18.0,57.26,2.2013981571160284,57.29,0.3091,0.424,0.5792,0.6463,0.3144,0.3315,0
138024,npp,2407,2820,0.305820181965828,31.4596385955811,34.2601165771484,3670176,2408,2271,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-09-14 23:52:50.614735,-75.93480154794722,39.82280346716608,34.5503721350754,1.738972419791691e-21,15.0,39.79,1.4276677814245327,39.81,0.2619,0.3773,0.495,0.7261,0.2239,0.2221,0
138213,npp,1694,2239,0.298347979784012,31.4591636657715,34.2623672485352,3670176,1694,1796,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-09-15 23:34:02.083492,-76.35453281471335,11.903303963112402,10.524313149465518,1.7848714326491224e-28,12.0,11.85,1.015504800579495,12.02,0.2325,0.2957,0.394,0.9266,0.2766,0.2764,0
6695,npp,972,1653,0.284315213561058,31.4567642211914,34.2605628967285,3670176,972,1247,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-09-16 23:15:11.771082,96.91853279521791,21.533565059547467,18.96740906619369,5.3577962156545824e-31,9.0,-21.53,1.0837787002826917,-21.37,0.2319,0.297,0.3399,0.9224,0.2622,0.2622,0
6740,npp,224,1060,0.38281923532486,31.4572200775146,34.2591819763184,3670176,227,779,196611,3866787,1640,pse_gaza_8_18,31.45833333,34.25833333,8,18,pse_gaza,2012-09-17 22:56:17.897270,95.4010596738547,46.55194136683784,40.007448934664275,1.364967154000878e-31,6.0,-46.54,1.646109783506203,-46.41,0.2514,0.3763,0.4613,0.7281,0.2779,0.2787,0
