lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.494,0.521,0.847
2,0.141,0.368,0.654
3,-0.008,0.241,0.462
4,0.014,0.138,0.275
5,0.064,0.056,0.092
6,0.075,-0.007,-0.067
7,0.008,-0.054,-0.178
8,-0.029,-0.087,-0.247
9,-0.045,-0.108,-0.291
10,-0.034,-0.119,-0.316
11,-0.038,-0.12,-0.332
12,-0.055,-0.115,-0.34
13,-0.068,-0.104,-0.346
14,-0.065,-0.089,-0.347
15,-0.048,-0.07,-0.346
16,-0.033,-0.05,-0.343
17,-0.042,-0.028,-0.342
18,-0.061,-0.006,-0.338
19,-0.065,0.016,-0.329
20,-0.049,0.037,-0.308
21,-0.024,0.056,-0.272
22,-0.028,0.074,-0.207
23,-0.029,0.089,-0.119
24,0.026,0.101,0.003
25,0.129,0.111,0.161
26,0.27,0.103,0.372
27,0.307,0.1,0.601
28,0.105,0.105,0.751
29,-0.081,0.108,0.818
30,-0.006,0.108,0.828
31,0.237,0.104,0.76
32,0.376,0.101,0.585
33,0.293,0.102,0.355
34,0.098,0.096,0.149
35,-0.015,0.078,-0.007
36,-0.049,0.051,-0.124
37,-0.021,0.026,-0.211
38,-0.032,0.007,-0.274
39,-0.055,-0.006,-0.308
40,-0.065,-0.02,-0.326
41,-0.057,-0.034,-0.335
42,-0.044,-0.046,-0.339
43,-0.043,-0.054,-0.342
44,-0.058,-0.058,-0.345
45,-0.068,-0.058,-0.346
46,-0.067,-0.054,-0.344
47,-0.057,-0.047,-0.339
48,-0.045,-0.036,-0.331
49,-0.045,-0.02,-0.316
50,-0.051,-0.001,-0.29
51,-0.032,0.015,-0.247
52,0.007,0.025,-0.175
53,0.058,0.032,-0.059
54,0.006,0.044,0.096
55,-0.046,0.064,0.265
56,-0.03,0.084,0.442
57,0.156,0.093,0.638
58,0.396,0.093,0.809
59,0.436,0.09,0.873
60,0.214,0.088,0.777
61,-0.017,0.082,0.607
62,-0.065,0.068,0.43
63,-0.003,0.051,0.253
64,0.089,0.04,0.079
65,0.041,0.037,-0.076
66,-0.01,0.031,-0.179
67,-0.038,0.017,-0.245
68,-0.045,-0.001,-0.286
69,-0.039,-0.02,-0.313
70,-0.053,-0.035,-0.33
71,-0.068,-0.045,-0.337
72,-0.074,-0.053,-0.342
73,-0.067,-0.059,-0.344
74,-0.053,-0.061,-0.343
75,-0.052,-0.06,-0.342
76,-0.062,-0.055,-0.341
77,-0.076,-0.047,-0.337
78,-0.069,-0.038,-0.326
79,-0.048,-0.028,-0.306
80,-0.02,-0.014,-0.267
81,-0.027,0.006,-0.204
82,-0.012,0.03,-0.118
83,0.037,0.049,-0.002
84,0.153,0.056,0.159
85,0.223,0.054,0.36
86,0.162,0.055,0.563
87,-0.053,0.061,0.696
88,-0.156,0.066,0.768
89,-0.008,0.066,0.784
90,0.244,0.062,0.719
91,0.284,0.061,0.537
92,0.161,0.062,0.319
93,0.029,0.054,0.137
94,-0.037,0.035,-0.008
95,-0.034,0.013,-0.117
96,-0.011,-0.004,-0.206
97,-0.029,-0.015,-0.266
98,-0.053,-0.022,-0.301
99,-0.059,-0.031,-0.32
100,-0.052,-0.041,-0.329
101,-0.046,-0.049,-0.335
102,-0.05,-0.054,-0.338
103,-0.069,-0.055,-0.342
104,-0.077,-0.053,-0.343
105,-0.07,-0.049,-0.341
106,-0.055,-0.042,-0.335
107,-0.045,-0.032,-0.327
108,-0.049,-0.019,-0.312
109,-0.053,-0.006,-0.288
110,-0.032,0.003,-0.245
111,0.014,0.008,-0.175
112,0.032,0.012,-0.062
113,-0.0,0.025,0.081
114,-0.045,0.043,0.233
115,-0.002,0.059,0.401
116,0.175,0.064,0.587
117,0.401,0.063,0.757
118,0.287,0.062,0.797
119,0.036,0.062,0.709
120,-0.12,0.054,0.568
121,-0.074,0.042,0.415
122,0.023,0.03,0.249
123,0.097,0.024,0.076
124,0.043,0.023,-0.07
125,-0.014,0.018,-0.168
126,-0.039,0.003,-0.234
127,-0.039,-0.014,-0.277
128,-0.033,-0.03,-0.306
129,-0.048,-0.041,-0.322
130,-0.064,-0.048,-0.331
131,-0.069,-0.054,-0.336
132,-0.061,-0.057,-0.337
133,-0.049,-0.058,-0.337
134,-0.052,-0.055,-0.336
135,-0.062,-0.049,-0.335
136,-0.069,-0.041,-0.33
137,-0.063,-0.033,-0.32
138,-0.044,-0.023,-0.3
139,-0.033,-0.009,-0.264
140,-0.025,0.009,-0.205
141,-0.006,0.029,-0.128
142,0.058,0.042,-0.017
143,0.145,0.042,0.134
144,0.205,0.04,0.328
145,0.037,0.044,0.496
146,-0.107,0.052,0.622
147,-0.105,0.057,0.707
148,0.067,0.057,0.738
149,0.274,0.055,0.68
150,0.288,0.055,0.513
151,0.098,0.055,0.313
152,-0.013,0.045,0.147
153,-0.053,0.027,0.011
154,-0.025,0.009,-0.102
155,-0.007,-0.004,-0.195
156,-0.025,-0.01,-0.255
157,-0.047,-0.017,-0.29
158,-0.052,-0.026,-0.31
159,-0.046,-0.036,-0.321
160,-0.041,-0.044,-0.327
161,-0.053,-0.049,-0.332
162,-0.067,-0.052,-0.335
163,-0.073,-0.051,-0.336
164,-0.061,-0.049,-0.333
165,-0.046,-0.043,-0.328
166,-0.041,-0.034,-0.32
167,-0.046,-0.023,-0.307
168,-0.046,-0.013,-0.284
169,-0.028,-0.006,-0.245
170,0.005,-0.004,-0.18
171,0.005,0.004,-0.076
172,-0.025,0.019,0.052
173,-0.048,0.037,0.188
174,0.051,0.049,0.355
175,0.196,0.052,0.533
176,0.329,0.05,0.699
177,0.171,0.049,0.743
178,-0.069,0.048,0.671
179,-0.121,0.043,0.563
180,-0.04,0.033,0.432
181,0.099,0.026,0.271
182,0.114,0.026,0.094
183,0.052,0.027,-0.047
184,-0.015,0.019,-0.148
185,-0.032,0.005,-0.215
186,-0.028,-0.012,-0.263
187,-0.035,-0.026,-0.296
188,-0.054,-0.035,-0.312
189,-0.064,-0.042,-0.322
190,-0.062,-0.048,-0.327
191,-0.051,-0.052,-0.328
192,-0.04,-0.054,-0.327
193,-0.045,-0.053,-0.327
194,-0.062,-0.049,-0.327
195,-0.067,-0.043,-0.322
196,-0.056,-0.037,-0.312
197,-0.037,-0.028,-0.294
198,-0.029,-0.015,-0.26
199,-0.029,0.002,-0.21
200,-0.007,0.016,-0.141
201,0.046,0.024,-0.039
202,0.097,0.023,0.103
203,0.092,0.023,0.281
204,-0.033,0.031,0.443
205,-0.138,0.04,0.57
206,-0.081,0.046,0.674
207,0.16,0.046,0.739
208,0.331,0.045,0.684
209,0.214,0.046,0.52
210,0.055,0.044,0.34
211,-0.033,0.033,0.179
212,-0.038,0.016,0.04
213,-0.002,0.003,-0.082
214,0.002,-0.003,-0.181
215,-0.034,-0.005,-0.244
216,-0.048,-0.011,-0.28
217,-0.049,-0.021,-0.301
218,-0.044,-0.032,-0.314
219,-0.049,-0.041,-0.321
220,-0.062,-0.046,-0.326
221,-0.071,-0.05,-0.328
222,-0.068,-0.051,-0.327
223,-0.057,-0.05,-0.324
224,-0.04,-0.047,-0.32
225,-0.042,-0.04,-0.314
226,-0.05,-0.033,-0.302
227,-0.049,-0.026,-0.283
228,-0.029,-0.021,-0.247
229,-0.002,-0.016,-0.184
230,-0.013,-0.006,-0.087
231,-0.045,0.011,0.023
232,-0.03,0.028,0.157
233,0.065,0.038,0.321
234,0.215,0.037,0.51
235,0.225,0.036,0.669
236,0.042,0.036,0.722
237,-0.139,0.035,0.684
238,-0.113,0.03,0.601
239,0.033,0.023,0.474
240,0.167,0.019,0.306
241,0.125,0.022,0.121
242,0.034,0.023,-0.025
243,-0.021,0.013,-0.13
244,-0.036,-0.003,-0.203
245,-0.033,-0.018,-0.257
246,-0.045,-0.03,-0.291
247,-0.063,-0.038,-0.309
248,-0.073,-0.046,-0.318
249,-0.067,-0.054,-0.323
250,-0.056,-0.059,-0.324
251,-0.055,-0.062,-0.325
252,-0.061,-0.061,-0.325
253,-0.07,-0.058,-0.323
254,-0.065,-0.053,-0.318
255,-0.055,-0.047,-0.31
256,-0.038,-0.038,-0.294
257,-0.04,-0.026,-0.263
258,-0.04,-0.011,-0.219
259,-0.015,0.001,-0.155
260,0.036,0.006,-0.056
261,0.065,0.007,0.084
262,-0.003,0.012,0.254
263,-0.097,0.024,0.414
264,-0.144,0.036,0.562
265,-0.014,0.043,0.691
266,0.231,0.044,0.768
267,0.327,0.045,0.716
268,0.171,0.046,0.553
269,0.015,0.042,0.374
270,-0.032,0.027,0.214
271,0.003,0.011,0.069
272,0.033,0.0,-0.067
273,0.003,-0.003,-0.171
274,-0.038,-0.005,-0.236
275,-0.054,-0.013,-0.275
276,-0.054,-0.025,-0.297
277,-0.052,-0.036,-0.31
278,-0.058,-0.046,-0.316
279,-0.071,-0.052,-0.322
280,-0.078,-0.056,-0.324
281,-0.071,-0.057,-0.323
282,-0.057,-0.056,-0.32
283,-0.054,-0.052,-0.318
284,-0.06,-0.045,-0.312
285,-0.069,-0.037,-0.302
286,-0.06,-0.029,-0.284
287,-0.037,-0.023,-0.25
288,-0.023,-0.013,-0.19
289,-0.042,0.002,-0.101
290,-0.033,0.023,0.008
291,0.028,0.042,0.145
292,0.149,0.05,0.319
293,0.266,0.051,0.519
294,0.201,0.053,0.684
295,-0.03,0.057,0.746
296,-0.149,0.057,0.722
297,-0.063,0.053,0.652
298,0.139,0.048,0.522
299,0.233,0.048,0.333
300,0.159,0.051,0.141
301,0.044,0.047,-0.009
302,-0.01,0.029,-0.119
303,-0.024,0.007,-0.196
304,-0.025,-0.012,-0.254
305,-0.049,-0.025,-0.287
306,-0.067,-0.035,-0.303
307,-0.074,-0.045,-0.313
308,-0.068,-0.054,-0.318
309,-0.056,-0.06,-0.319
310,-0.054,-0.063,-0.32
311,-0.064,-0.062,-0.32
312,-0.071,-0.058,-0.318
313,-0.066,-0.051,-0.314
314,-0.053,-0.043,-0.306
315,-0.041,-0.03,-0.29
316,-0.044,-0.013,-0.263
317,-0.048,0.003,-0.223
318,-0.02,0.015,-0.159
319,0.035,0.02,-0.057
320,0.04,0.023,0.085
321,-0.023,0.034,0.255
322,-0.093,0.05,0.417
323,-0.047,0.065,0.577
324,0.165,0.072,0.727
325,0.409,0.074,0.813
326,0.383,0.075,0.748
327,0.127,0.076,0.582
328,-0.03,0.068,0.402
329,-0.039,0.051,0.235
330,0.019,0.035,0.08
331,0.045,0.026,-0.066
332,0.013,0.021,-0.168
333,-0.029,0.014,-0.233
334,-0.05,0.0,-0.27
335,-0.048,-0.016,-0.293
336,-0.048,-0.031,-0.306
337,-0.055,-0.042,-0.312
338,-0.068,-0.05,-0.317
339,-0.072,-0.055,-0.319
340,-0.065,-0.058,-0.318
341,-0.049,-0.057,-0.315
342,-0.046,-0.053,-0.312
343,-0.057,-0.044,-0.308
344,-0.063,-0.035,-0.299
345,-0.051,-0.026,-0.28
346,-0.035,-0.015,-0.247
347,-0.035,0.0,-0.186
348,-0.055,0.022,-0.102
349,-0.026,0.046,0.007
350,0.064,0.063,0.152
351,0.204,0.067,0.336
352,0.3,0.066,0.548
353,0.16,0.068,0.698
354,-0.068,0.073,0.756
355,-0.113,0.073,0.746
356,0.071,0.07,0.68
357,0.248,0.067,0.535
358,0.244,0.068,0.327
359,0.119,0.069,0.134
360,0.023,0.057,-0.011
361,-0.029,0.036,-0.12
362,-0.029,0.013,-0.197
363,-0.029,-0.007,-0.253
364,-0.053,-0.021,-0.284
365,-0.068,-0.032,-0.301
366,-0.066,-0.043,-0.309
367,-0.053,-0.052,-0.312
368,-0.041,-0.058,-0.313
369,-0.049,-0.06,-0.315
370,-0.066,-0.058,-0.316
371,-0.071,-0.053,-0.315
372,-0.06,-0.046,-0.31
373,-0.048,-0.035,-0.302
374,-0.043,-0.019,-0.287
375,-0.047,-0.001,-0.261
376,-0.04,0.017,-0.22
377,-0.001,0.034,-0.155
378,0.039,0.051,-0.053
379,0.031,0.067,0.093
380,-0.036,0.081,0.255
381,-0.067,0.092,0.419
382,0.049,0.101,0.587
383,0.312,0.106,0.748
384,0.495,0.109,0.827
385,0.309,0.107,0.732
386,0.074,0.103,0.566
387,-0.026,0.094,0.395
388,-0.02,0.082,0.228
389,0.036,0.067,0.066
390,0.047,0.049,-0.074
391,-0.001,0.029,-0.172
392,-0.04,0.007,-0.232
393,-0.043,-0.014,-0.267
394,-0.041,-0.035,-0.29
395,-0.044,-0.053,-0.302
396,-0.055,-0.067,-0.309
397,-0.065,-0.075,-0.313
398,-0.063,-0.074,-0.314
399,-0.05,-0.063,-0.312
400,-0.043,-0.039,-0.311
