gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2766,3889,1.17250382900238,30.8479690551758,34.8761711120605,3670176,2763,3110,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-01 00:25:29.488243,-71.31558176785735,67.19124909077227,54.71578166053974,1.963720166668437e-09,20.0,67.16,3.1865100272627664,66.91,0.6644,1.14,2.6521,0.3181,0.3728,0.373,0.373,0
26,npp,61,184,4.10770225524902,30.8465423583984,34.8779907226562,3670144,58,89,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-01 22:26:16.320841,92.55579582993393,67.29528566586522,54.769315926299065,0.013108074468498297,1.0,-67.29,3.1865100272627664,-67.55,0.5894,1.2019,4.1442,0.3017,1.2745,1.2393,0.8107704346716791,0
101003,npp,2106,3326,0.422016352415085,30.849609375,34.8774452209473,3670176,2105,2674,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-02 00:06:48.039802,-74.14782051526902,55.57140446220154,46.920261333965954,0.00038320087974346595,17.0,55.54,2.0682789409984763,55.19,0.389,0.6184,2.5515,0.5864,0.2677,0.2475,0.2475,0
101128,npp,1434,2743,0.778243958950043,30.849084854126,34.8735542297363,3670144,1434,2201,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-02 23:48:03.029219,-76.56288992967336,36.80787160231605,32.04144150470223,0.008038094393311669,14.0,36.78,1.357151599901897,36.22,0.346,0.5071,2.4173,0.7151,0.5624,0.5565,0.2937183759932145,0
116,npp,735,2159,2.15194487571716,30.8516159057617,34.8775825500488,3670144,735,1720,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-03 23:29:14.460115,-73.35111902450208,7.336697193631104,6.492720174375557,0.02939858088690604,11.0,7.25,1.0,6.38,0.2529,0.4434,1.7489,0.8178,2.0712,1.76,0.7989007081847455,0
101499,npp,2334,970,6.72760105133057,30.8524112701416,34.8754043579102,3670144,2333,716,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-05 22:51:30.207627,95.58467231576707,49.33130194206804,42.19307491808268,0.11920830463263395,5.0,-49.36,1.7549928774784245,-49.78,0.3356,0.5129,2.5103,0.7071,3.9038,4.7569,0.8597385144960894,0
101621,npp,1544,379,9.8050537109375,30.8516407012939,34.8725395202637,3670144,1544,212,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-06 22:32:34.525036,93.4440289040251,63.757063231413795,52.580697218814265,0.18068092837693944,2.0,-63.75,2.7445598364131496,-64.04,0.4727,1.02,3.3039,0.3555,3.5635,3.486,-2.4208263524564537,0
251,npp,488,3514,9.18100070953369,30.8472385406494,34.875919342041,3670144,488,2852,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-07 00:13:00.906918,-73.08698589481301,60.03205015676006,50.09932965156633,0.12974125207545872,18.0,60.01,2.4157378735459294,59.67,0.5051,0.8372,2.3568,0.4331,3.8166,3.9767,-0.26480492054825344,0
101753,npp,2880,2939,6.61295366287231,30.8493041992188,34.875675201416,3670144,2883,2370,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-07 23:54:15.902721,-74.92503646436461,44.14099112167433,38.0761114395017,0.09536528649741233,15.0,44.11,1.5732132722552272,43.61,0.3517,0.5221,2.5039,0.6946,4.2343,4.5934,1.475715181504401,0
101875,npp,2189,2354,4.88295030593872,30.8519420623779,34.8791999816895,3670144,2189,1901,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-08 23:35:29.118988,-76.97402350861964,18.297916519204442,16.141733322525987,0.06558680766742833,12.0,18.24,1.0442604737599883,17.53,0.3111,0.4286,2.3377,0.8462,4.6282,4.1318,1.9876341083169664,0
102003,npp,1474,1765,3.28670167922974,30.8471260070801,34.8743057250977,3670144,1474,1346,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-09 23:16:40.551063,99.17416656681127,15.420248040036181,13.618403775956745,0.03992682582438421,9.0,-15.45,1.0442604737599883,-16.28,0.275,0.4019,2.4234,0.9023,3.1252,2.9655,1.6602110075868293,0
404,npp,732,1170,2.75897169113159,30.8520603179932,34.8757820129395,3670144,731,863,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-10 22:57:46.638530,96.14160973585045,42.73609416572539,36.9359764756276,0.019468763350624186,6.0,-42.75,1.4867838833500562,-43.26,0.2955,0.4647,3.0604,0.7804,1.9058,2.1531,1.5166266021586217,0
102249,npp,3038,576,0.12500000114262677,30.8489208221436,34.877815246582,3670144,3036,365,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-11 22:38:50.942613,93.85409605245384,59.6784689780775,49.85103894227526,0.0056810350706352625,3.0,-59.67,2.3545700244418297,-60.01,0.4045,0.6671,2.4218,0.5436,0.1324,0.0679,-0.11782456963720468,0
102378,npp,1265,3134,0.814407348632812,30.8504695892334,34.8723793029785,3670144,1267,2508,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-13 00:00:30.525181,-75.2272663515544,50.34302266726084,42.982240327838,0.006768181575179578,16.0,50.33,1.7549928774784245,49.88,0.374,0.5957,2.7615,0.6087,0.4872,0.4957,0.27443440409229447,0
521,npp,566,2549,0.357161283493042,30.8520450592041,34.8764915466309,3670144,567,2062,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-13 23:41:43.731999,-77.02701444601632,28.203315476724832,24.74037381871258,0.0012515658359949758,13.0,28.19,1.184412938166907,27.48,0.3143,0.4765,2.6726,0.7611,0.2619,0.2718,0.23088377199354224,0
102861,npp,1438,771,0.1435252409428358,30.8498363494873,34.8755569458008,3670176,1436,554,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-16 22:45:07.337336,94.8079585317216,54.92550857675737,46.44452995870788,7.739257184694194e-17,4.0,-54.94,2.0682789409984763,-55.32,0.366,0.6328,3.1136,0.573,0.1261,0.0822,0.0822,0
647,npp,273,3891,0.766121566295624,30.8507175445557,34.8760948181152,3670176,277,3111,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-17 00:25:24.822480,-71.63158524422437,67.21457123741959,54.734608488790045,3.3487230527268884e-07,20.0,67.2,3.1865100272627664,66.91,0.6644,1.14,2.6521,0.3181,0.2453,0.2437,0.2437,0
665,npp,654,183,0.458840817213058,30.847770690918,34.8760833740234,3670176,651,89,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-17 22:26:09.872641,92.3604987451805,67.31419247487764,54.785403225128626,3.2951564903556044e-21,1.0,-67.31,3.1865100272627664,-67.55,0.5894,1.2019,4.1442,0.3017,0.1294,0.1384,0.1384,0
102989,npp,2699,3326,0.378453701734543,30.8514251708984,34.8715591430664,3670176,2698,2674,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-18 00:06:41.592007,-73.86710283713772,55.563267502462466,46.918084050835716,1.5261798472910317e-12,17.0,55.54,2.0682789409984763,55.19,0.389,0.6184,2.5515,0.5864,0.2466,0.2219,0.2219,0
103109,npp,2025,2743,0.34307011961937,30.8518314361572,34.8717308044434,3670176,2025,2201,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-18 23:47:56.582856,-76.18548017508522,36.80378081396171,32.040155017256566,1.6517192964031365e-17,14.0,36.78,1.357151599901897,36.22,0.346,0.5071,2.4173,0.7151,0.2418,0.2453,0.2453,0
103227,npp,1325,2159,0.229392506182194,30.8478622436523,34.8771286010742,3670176,1325,1720,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-19 23:29:08.010634,-75.94317524504793,7.323978861517633,6.4817940501281734,1.0192653229992071e-21,11.0,7.25,1.0,6.38,0.2529,0.4434,1.7489,0.8178,0.1486,0.1876,0.1876,0
103465,npp,2904,969,0.12499999999126266,30.8529396057129,34.8729286193848,3670176,2904,716,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-21 22:51:23.755813,95.67581945987963,49.36297674239003,42.22036371968035,5.255334708537745e-26,5.0,-49.39,1.7549928774784245,-49.78,0.3356,0.5129,2.5103,0.7071,0.1416,0.0884,0.0884,0
103592,npp,1055,3514,0.43709123134613,30.8507423400879,34.8772506713867,3670176,1060,2852,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-23 00:12:52.678004,-72.86829834138224,60.023809495593575,50.09765322209945,5.916142570374465e-23,18.0,60.01,2.4157378735459294,59.67,0.5051,0.8372,2.3568,0.4331,0.197,0.1893,0.1893,0
926,npp,390,2939,0.298446670174599,30.8500862121582,34.8735656738281,3670176,391,2370,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-23 23:54:09.455025,-75.7472386691258,44.13410969400431,38.072924308446254,5.1775833585027416e-23,15.0,44.11,1.5732132722552272,43.61,0.3517,0.5221,2.5039,0.6946,0.2205,0.2073,0.2073,0
103827,npp,2769,2354,0.349009051918983,30.8526287078857,34.8786201477051,3670176,2770,1901,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-24 23:35:22.676521,-78.21688190883805,18.26523479806338,16.11393567214227,6.656608160956705e-22,12.0,18.24,1.0442604737599883,17.53,0.3111,0.4286,2.3377,0.8462,0.2865,0.2953,0.2953,0
103946,npp,2051,1764,0.31899623572826397,30.8508319854736,34.8763084411621,3670176,2051,1345,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-25 23:16:32.338260,99.27989910411083,15.47107691875207,13.66363334624524,1.565904534857481e-19,9.0,-15.51,1.0442604737599883,-16.28,0.275,0.4019,2.4234,0.9023,0.2832,0.2878,0.2878,0
104062,npp,1292,1169,0.319206982851028,30.8467330932617,34.8777923583984,3670176,1291,862,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-26 22:57:38.441558,96.28531963655999,42.764891823161555,36.96068324206289,6.085912751012446e-16,6.0,-42.79,1.4867838833500562,-43.26,0.2955,0.4647,3.0604,0.7804,0.2648,0.2491,0.2491,0
1070,npp,523,574,0.1588444039225578,30.8491821289062,34.8770523071289,3670176,522,363,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-27 22:38:42.763025,94.05700854504913,59.70458864527288,49.87034288938223,2.6640856084521875e-11,3.0,-59.71,2.3545700244418297,-60.01,0.4045,0.6671,2.4218,0.5436,0.1468,0.0863,0.0863,0
104186,npp,2476,3703,0.332760825753212,30.8512763977051,34.875373840332,3670176,2475,2995,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-28 00:19:03.807674,-72.13107677954405,63.845238338341275,52.64800449004635,1.640097960248409e-18,19.0,63.84,2.7445598364131496,63.55,0.5284,0.8821,2.8145,0.4111,0.1625,0.1368,0.1368,0
104304,npp,1819,3133,0.509547740221024,30.8508052825928,34.8777847290039,3670176,1818,2506,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-29 00:00:20.588032,-74.64983080637062,50.31094004315378,42.95866135845218,9.162073996626636e-15,16.0,50.3,1.7549928774784245,49.88,0.374,0.5957,2.7615,0.6087,0.3135,0.3102,0.3102,0
104422,npp,1134,2547,0.336040556430817,30.8531246185303,34.8755187988281,3670176,1134,2061,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-04-29 23:41:33.809010,-75.97601611992685,28.116777406085966,24.666727422130037,5.996056430969772e-10,13.0,28.09,1.184412938166907,27.48,0.3143,0.4765,2.6726,0.7611,0.2441,0.2557,0.2557,0
105587,npp,2760,1368,1.15659666061401,30.8505859375,34.874137878418,3670144,2760,1031,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-01 23:03:53.137399,97.44073514285813,35.00019917994616,30.52569637434709,0.005858430704369284,7.0,-35.04,1.2937979144666532,-35.55,0.2884,0.4722,3.185,0.7679,0.8916,0.8882,0.6966760069617555,0
105762,npp,1999,769,2.44801664352417,30.8490314483643,34.8781547546387,3670144,1997,552,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-02 22:44:57.470049,94.7096324980516,54.97939447360808,46.48585588002047,0.023083349349775663,4.0,-54.99,2.0682789409984763,-55.32,0.366,0.6328,3.1136,0.573,1.2403,1.4028,0.6481584478060725,0
105775,npp,834,3890,0.980761587619781,30.8512687683105,34.8781967163086,3670144,837,3110,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-03 00:25:14.956747,-71.5726990096013,67.18807775320724,54.72086751834441,0.001031464301440768,20.0,67.18,3.1865100272627664,66.91,0.6644,1.14,2.6521,0.3181,0.3127,0.312,0.27827933799046145,0
106132,npp,2565,2741,5.1071891784668,30.8536739349365,34.8732566833496,3670144,2566,2199,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-04 23:47:46.759964,-76.38102054436732,36.715747625008795,31.96728608252621,0.05307242306526096,14.0,36.7,1.357151599901897,36.22,0.346,0.5071,2.4173,0.7151,3.7521,3.6522,1.9171547466537577,0
1421,npp,1135,1565,7.31779670715332,30.8467597961426,34.877986907959,3670144,1134,1175,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-06 23:10:06.110389,97.19053811114674,25.945781407798933,22.79523095949757,0.10475025792566053,8.0,-25.99,1.1367971201176101,-26.54,0.2818,0.4767,3.4129,0.7607,6.3805,5.5669,2.1424014129046673,0
1466,npp,381,966,5.60099172592163,30.8525924682617,34.8740615844727,3670144,380,714,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-07 22:51:12.228212,95.6385386567791,49.445245275164275,42.28398410487699,0.06822188138667513,5.0,-49.48,1.7549928774784245,-49.78,0.3356,0.5129,2.5103,0.7071,3.2619,3.9603,1.7299881989211467,0
106801,npp,1603,3512,3.60862827301025,30.8501720428467,34.8765563964844,3670144,1605,2850,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-09 00:12:42.945985,-73.26838405226833,59.97273831679557,50.06285289846518,0.0491306904565922,18.0,59.96,2.3545700244418297,59.67,0.5051,0.8372,2.3568,0.4331,1.5397,1.5631,-0.043082012181973495,0
106901,npp,935,2936,3.77091073989868,30.8507919311523,34.8728942871094,3670144,935,2368,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-09 23:53:57.958484,-75.41390356765834,44.01728899535195,37.97879249905583,0.03324203294877162,15.0,44.01,1.5732132722552272,43.61,0.3517,0.5221,2.5039,0.6946,2.4277,2.6193,1.5325504576166933,0
1592,npp,224,2350,1.45335185527802,30.85085105896,34.8770408630371,3670144,225,1898,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-10 23:35:09.410363,-76.0419330471799,18.067248077762702,15.94082347711712,0.018980171192286312,12.0,18.02,1.0442604737599883,17.53,0.3111,0.4286,2.3377,0.8462,1.344,1.2298,0.6092996717149882,0
107239,npp,2576,1760,0.821648120880127,30.8490695953369,34.8755149841309,3670144,2576,1342,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-11 23:16:19.080265,97.2058807927331,15.707501825344137,13.871421781802814,0.008127565317779657,9.0,-15.73,1.0442604737599883,-16.28,0.275,0.4019,2.4234,0.9023,0.7646,0.7413,0.47559338983571803,0
107413,npp,1831,1166,0.398809045553207,30.8459606170654,34.8767166137695,3670144,1831,860,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-12 22:57:26.973723,96.23977682285543,42.89789712992689,37.069402370416256,0.0017297973532269981,6.0,-42.9,1.4867838833500562,-43.26,0.2955,0.4647,3.0604,0.7804,0.3183,0.3112,0.25464941282826203,0
1700,npp,1060,571,0.334724605083466,30.8491382598877,34.8749389648438,3670176,1062,361,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-13 22:38:31.308400,94.47596332232771,59.77509816680647,49.91991877513372,2.2891677950158992e-05,3.0,-59.78,2.3545700244418297,-60.01,0.4045,0.6671,2.4218,0.5436,0.2215,0.1819,0.1819,0
107598,npp,3014,3700,0.383624166250229,30.8477687835693,34.8775939941406,3670144,3015,2992,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-14 00:18:52.353706,-72.51481447261087,63.80352705202295,52.62223962171631,0.003555555621377247,19.0,63.78,2.7445598364131496,63.55,0.5284,0.8821,2.8145,0.4111,0.181,0.1577,0.041461668535591134,0
107768,npp,2355,3130,0.24261755496263498,30.8476524353027,34.8779907226562,3670144,2356,2504,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-15 00:00:09.143458,-75.35196614094662,50.23334979324417,42.899225443348705,0.0006672658510289311,16.0,50.21,1.7549928774784245,49.88,0.374,0.5957,2.7615,0.6087,0.1614,0.1477,0.1477,0
107945,npp,1668,2544,0.1359245516359806,30.8484020233154,34.8775062561035,3670176,1668,2058,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-15 23:41:22.373923,-77.55462838098336,27.982672685008577,24.55128812124798,7.638082132523326e-06,13.0,27.95,1.184412938166907,27.48,0.3143,0.4765,2.6726,0.7611,0.0751,0.1034,0.1034,0
1835,npp,955,1955,0.26909768581390403,30.8512649536133,34.8742256164551,3670176,955,1526,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-16 23:22:32.049362,96.42996562700982,4.5440487592661345,4.02300917576777,3.9415830687677024e-11,10.0,-4.59,1.0,-5.11,0.25,0.3626,2.1403,1.0,0.2691,0.2691,0.2691,0
1880,npp,201,1364,0.22458597272634512,30.8517456054688,34.8750267028809,3670176,201,1028,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-17 23:03:39.947797,96.76296848570954,35.19608093738204,30.69035973810473,6.334175649465042e-16,7.0,-35.21,1.2937979144666532,-35.55,0.2884,0.4722,3.185,0.7679,0.1712,0.1725,0.1725,0
108468,npp,2510,764,0.1982971355319023,30.8512363433838,34.8719177246094,3670176,2508,548,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-18 22:44:44.285981,94.81787248473161,55.09798950257673,46.57189281679155,5.262796973783184e-20,4.0,-55.12,2.0682789409984763,-55.32,0.366,0.6328,3.1136,0.573,0.1525,0.1136,0.1136,0
108481,npp,1346,3885,0.487033516168594,30.8524646759033,34.874454498291,3670176,1349,3108,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-19 00:25:01.773631,-71.65075981382438,67.11207376238588,54.675005380089026,2.24035933992067e-12,20.0,67.1,3.1865100272627664,66.91,0.6644,1.14,2.6521,0.3181,0.1577,0.1549,0.1549,0
108645,npp,1722,176,0.507867008447647,30.8476161956787,34.8715057373047,3670176,1721,85,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-19 22:25:46.844258,92.49757460786614,67.42903572496014,54.853452969394624,2.985495353486124e-23,1.0,-67.43,3.1865100272627664,-67.55,0.5894,1.2019,4.1442,0.3017,0.1448,0.1532,0.1532,0
1961,npp,696,3320,0.35644593834877003,30.8501586914062,34.8721313476562,3670176,696,2668,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-20 00:06:18.565482,-74.04002022089564,55.4103085425212,46.806624841902995,1.1056913496909585e-17,17.0,55.39,2.0682789409984763,55.19,0.389,0.6184,2.5515,0.5864,0.236,0.209,0.209,0
2006,npp,18,2737,0.28400000929832503,30.8468742370605,34.8748970031738,3670176,19,2195,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-20 23:47:33.575063,-76.77385283844696,36.562581207597376,31.83846519943504,3.1063859296508317e-25,14.0,36.54,1.357151599901897,36.22,0.346,0.5071,2.4173,0.7151,0.1982,0.2031,0.2031,0
108996,npp,2385,2152,0.12500000023760016,30.8490886688232,34.8725547790527,3670176,2385,1714,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-21 23:28:45.028188,-81.86824041520012,6.889957847179219,6.098157690848603,2.373968405644232e-23,11.0,6.84,1.0,6.38,0.2529,0.4434,1.7489,0.8178,0.0442,0.1022,0.1022,0
109170,npp,1655,1561,0.427980303764343,30.8479595184326,34.8778228759766,3670176,1655,1172,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-22 23:09:52.919139,97.48970862141901,26.174566065157553,22.992535937966487,2.8643993235164025e-23,8.0,-26.19,1.1367971201176101,-26.54,0.2818,0.4767,3.4129,0.7607,0.3198,0.3256,0.3256,0
2114,npp,900,962,0.453584313392639,30.8491477966309,34.8724632263184,3670176,901,711,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-23 22:50:59.006391,96.1948742873232,49.572317130913575,42.38192175015463,4.0584453235247215e-22,5.0,-49.6,1.7549928774784245,-49.78,0.3356,0.5129,2.5103,0.7071,0.3289,0.3207,0.3207,0
2168,npp,103,371,0.294717639684677,30.850212097168,34.8790969848633,3670176,104,206,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-24 22:32:01.570039,93.47907850726318,63.90443808235256,52.67673908211057,8.82581621596665e-20,2.0,-63.91,2.7445598364131496,-64.04,0.4727,1.02,3.3039,0.3555,0.0984,0.1048,0.1048,0
109705,npp,1434,2931,0.379182517528534,30.8500480651855,34.8778953552246,3670176,1434,2363,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-25 23:53:42.941282,-75.27369769206072,43.85602299845612,37.84675650323474,5.909076460705182e-22,15.0,43.84,1.5732132722552272,43.61,0.3517,0.5221,2.5039,0.6946,0.2718,0.2634,0.2634,0
110398,npp,1566,566,0.311300501227379,30.848762512207,34.876163482666,3670176,1564,356,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-29 22:38:14.525695,93.97164302134114,59.897594600748796,50.00094108189728,5.256929495167167e-05,3.0,-59.89,2.3545700244418297,-60.01,0.4045,0.6671,2.4218,0.5436,0.2115,0.1692,0.1692,0
2384,npp,450,3694,0.365009561181068,30.8469104766846,34.874927520752,3670176,453,2988,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-30 00:18:37.350915,-72.68707873975026,63.68921491527419,52.54413501151024,8.179839410413136e-15,19.0,63.67,2.7445598364131496,63.55,0.5284,0.8821,2.8145,0.4111,0.1742,0.1501,0.1501,0
110583,npp,2860,3123,0.371956706047058,30.8497753143311,34.8733444213867,3670176,2859,2500,196611,3866787,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-30 23:59:52.364726,-74.78298836804943,50.018114659194694,42.72948044587157,3.2382781638650206e-09,16.0,50.0,1.7549928774784245,49.88,0.374,0.5957,2.7615,0.6087,0.2351,0.2264,0.2264,0
110756,npp,2155,2537,0.355197161436081,30.8518295288086,34.8737297058105,3670144,2155,2053,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-05-31 23:41:05.602759,-76.55771197872775,27.653088299413238,24.2664889103489,0.0007954898042639252,13.0,27.62,1.184412938166907,27.48,0.3143,0.4765,2.6726,0.7611,0.2602,0.2703,0.2703,0
112090,npp,1441,1950,1.41899287700653,30.8473072052002,34.8758316040039,3670144,1441,1520,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-06-01 23:22:17.061418,103.82329437965348,4.815551896361444,4.263029750696428,0.01385055554366002,10.0,-4.87,1.0,-5.11,0.25,0.3626,2.1403,1.0,1.419,1.419,0.9661972209995866,0
2537,npp,701,1358,2.7855851650238,30.8479652404785,34.8729476928711,3670144,700,1024,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-06-02 23:03:23.184070,96.91239114702796,35.43074046251361,30.885418148464474,0.04648690307391787,7.0,-35.47,1.2937979144666532,-35.55,0.2884,0.4722,3.185,0.7679,2.1507,2.1392,0.6194487645610678,0
112427,npp,3008,759,0.12500000635201491,30.8469181060791,34.8749656677246,3670144,3012,543,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-06-03 22:44:27.526054,94.61023706667227,55.23609680182465,46.6696211330931,0.10714033375456891,4.0,-55.25,2.0682789409984763,-55.32,0.366,0.6328,3.1136,0.573,0.1171,0.0716,-3.4310350180810785,0
112594,npp,2217,171,8.00108289718628,30.851016998291,34.8710174560547,3670144,2217,83,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-06-04 22:25:30.093799,92.70656509230913,67.51394344869743,54.8980018726011,0.1257653406427077,1.0,-67.51,3.1865100272627664,-67.55,0.5894,1.2019,4.1442,0.3017,2.4964,2.414,-1.6975243042376493,0
112607,npp,1193,3314,6.9562668800354,30.8464794158936,34.8779296875,3670144,1193,2661,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-06-05 00:06:01.815723,-73.9142371959275,55.25885150865,46.69154413748294,0.09601823770355385,17.0,55.24,2.0682789409984763,55.19,0.389,0.6184,2.5515,0.5864,3.427,4.0792,0.9401688810068816,0
2645,npp,512,2729,5.23342609405518,30.8511848449707,34.8739204406738,3670144,514,2190,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-06-05 23:47:15.059822,-76.01238506431632,36.25778719474326,31.580939266769445,0.07875852333477448,14.0,36.22,1.357151599901897,36.22,0.346,0.5071,2.4173,0.7151,3.8452,3.7425,1.167723982999092,0
112940,npp,2877,2145,0.12500000383566512,30.8520565032959,34.8746337890625,3670144,2877,1707,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-06-06 23:28:26.524324,-73.53550830898004,6.515010890571987,5.766227197878806,0.060050101578523564,11.0,6.44,1.0,6.38,0.2529,0.4434,1.7489,0.8178,0.0442,0.1022,-1.8609597294636295,0
113110,npp,2129,1555,3.25274777412415,30.8521461486816,34.8791007995605,3670144,2130,1167,196611,3866755,8722,pse_gaza_82_91,30.85,34.875,82,91,pse_gaza,2012-06-07 23:09:36.207885,98.69382059239918,26.441525712700653,23.221085326208616,0.04093276230855543,8.0,-26.49,1.1367971201176101,-26.54,0.2818,0.4767,3.4129,0.7607,2.8046,2.4745,1.1363249017483432,0
