gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2741,3847,1.52866280078888,31.0920333862305,34.6344680786133,3670176,2743,3086,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-01 00:25:27.709007,-71.63195595610374,66.49156338247033,54.29630347170591,2.708494432501e-09,20.0,66.46,3.1865100272627664,66.21,0.4594,0.6083,0.8325,0.5825,0.6432,0.8904,0
101003,npp,2079,3284,0.460741400718689,31.0940284729004,34.6353340148926,3670176,2077,2630,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-02 00:06:44.481293,-73.83969294000916,54.51277043504046,46.13983253849228,0.00042951696950567036,17.0,54.48,2.0682789409984763,54.14,0.3418,0.4561,0.5747,0.7769,0.3566,0.3579,0
102741,npp,2165,1334,0.1694071628153324,31.0902729034424,34.6326637268066,3670176,2165,1008,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-15 23:03:59.466029,97.34491941894466,36.460184082249405,31.751249914826086,7.620321234889417e-12,7.0,-36.48,1.357151599901897,-37.08,0.309,0.3823,0.4995,0.9269,0.1975,0.157,0
102861,npp,1404,736,0.1813696026802063,31.0920314788818,34.6354331970215,3670176,1403,518,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-16 22:45:03.778775,94.56529306966249,55.82750277684611,47.10750582353868,6.633422488191485e-17,4.0,-55.83,2.0682789409984763,-56.19,0.4242,0.513,0.6405,0.6906,0.1939,0.1253,0
647,npp,248,3849,0.388202756643295,31.0901660919189,34.6361312866211,3670176,248,3087,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-17 00:25:21.263920,-71.6545269541528,66.51533594428138,54.315689480671004,2.638557396988837e-07,20.0,66.49,3.1865100272627664,66.21,0.4594,0.6083,0.8325,0.5825,0.2853,0.2261,0
665,npp,618,150,0.853888213634491,31.0912685394287,34.6366500854492,3670176,617,71,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-17 22:26:06.314131,92.45871372545109,67.86143773274878,55.10741285909665,3.068702515060207e-21,1.0,-67.86,3.3166247903554,-68.1,0.3104,0.581,0.8539,0.6098,0.4366,0.5207,0
102989,npp,2673,3286,0.973930597305298,31.0883121490479,34.6348915100098,3670176,2676,2632,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-18 00:06:39.812728,-74.32362147128539,54.551160563231626,46.17184895117842,1.2899036087463558e-12,17.0,54.53,2.0682789409984763,54.14,0.3418,0.4561,0.5747,0.7769,0.6047,0.7566,0
103109,npp,1997,2703,0.27766664326190904,31.0915031433105,34.631175994873,3670176,1996,2172,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-18 23:47:53.024341,-76.34484922794383,35.160676882948174,30.661577404961715,1.501078848591957e-17,14.0,35.11,1.2937979144666532,34.52,0.3146,0.3948,0.4996,0.8975,0.2638,0.2492,0
103227,npp,1295,2120,0.290858283638954,31.0915126800537,34.6337394714355,3670176,1295,1683,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-19 23:29:04.452123,-70.71066361709407,5.115036296187512,4.528255873770986,1.0050564801418065e-21,11.0,4.99,1.0,4.18,0.2874,0.3543,0.4283,1.0,0.2909,0.2909,0
103465,npp,2871,934,0.12500000039402467,31.0930194854736,34.6345520019531,3670176,2872,693,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-21 22:51:20.197252,95.83909834046912,50.417148608122645,43.03798346151593,6.074374543261361e-26,5.0,-50.44,1.7549928774784245,-50.85,0.3525,0.4639,0.5862,0.7638,0.1612,0.0955,0
103474,npp,1668,4035,1.28665149211884,31.0916175842285,34.632266998291,3670176,1670,3184,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-22 00:31:32.344764,-70.86927493880835,69.51136288823817,56.058117441151815,5.529161296077053e-22,21.0,69.49,3.5496478698597698,69.24,0.4152,0.7051,1.099,0.5025,0.5182,0.6466,0
103583,npp,2093,344,0.654155611991882,31.0891971588135,34.6305770874023,3670176,2091,188,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-22 22:32:22.737391,93.0229740593122,64.43812612824198,53.02084277625803,2.6863424838926626e-24,2.0,-64.43,2.8345692104261015,-64.67,0.4403,0.6108,0.816,0.5801,0.3696,0.3795,0
103592,npp,1030,3474,0.534380048513412,31.0877475738525,34.635498046875,3670176,1031,2817,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-23 00:12:50.898722,-73.24637519883532,59.130874411898695,49.477604816242646,6.647944162790417e-23,18.0,59.11,2.3545700244418297,58.75,0.3731,0.4956,0.6519,0.7149,0.3708,0.382,0
926,npp,362,2898,0.383278518915176,31.0940685272217,34.6303787231445,3670176,362,2338,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-23 23:54:05.896465,-75.32299947976841,42.691931563732915,36.903938505127144,6.269446634059241e-23,15.0,42.67,1.4867838833500562,42.13,0.3628,0.4504,0.5215,0.7867,0.3092,0.3015,0
103827,npp,2740,2315,0.393285781145096,31.0925636291504,34.6344184875488,3670176,2740,1866,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-24 23:35:19.118005,-78.704176693241,16.14356208783986,14.254299037427094,8.531692744894982e-22,12.0,16.1,1.0442604737599883,15.28,0.3005,0.3848,0.4492,0.9207,0.3624,0.3621,0
103946,npp,2020,1726,0.354876920580864,31.0940399169922,34.6316070556641,3670176,2020,1312,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-25 23:16:28.779744,98.2247284818808,17.574871607362304,15.509257972691335,2.1087950244895612e-19,9.0,-17.6,1.0442604737599883,-18.37,0.3119,0.386,0.4562,0.9178,0.3245,0.3257,0
104062,npp,1259,1132,0.521424144506454,31.091760635376,34.6308479309082,3670176,1258,833,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-26 22:57:34.882996,95.96519540060406,44.09244907791199,38.03702849546473,8.450697243156756e-16,6.0,-44.1,1.5732132722552272,-44.525,0.3015,0.4244,0.5346,0.8349,0.416,0.4353,0
1070,npp,488,540,0.33483657240867604,31.0949783325195,34.6348114013672,3670176,489,334,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-27 22:38:39.204465,94.19971987918585,60.45842435286799,50.39000031737556,3.699542421205637e-11,3.0,-60.47,2.4157378735459294,-60.75,0.3824,0.5516,0.7568,0.6423,0.2646,0.2151,0
104186,npp,2451,3662,0.552198708057404,31.0902080535889,34.6368026733398,3670176,2453,2966,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-28 00:19:02.028437,-72.7846830203831,63.076662112188345,52.14967844361033,2.214230887398191e-18,19.0,63.06,2.7445598364131496,62.75,0.4421,0.5539,0.7772,0.6397,0.3537,0.3533,0
104304,npp,1792,3092,0.609590142965317,31.0915546417236,34.6348495483398,3670176,1795,2480,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-29 00:00:17.029471,-74.73888656647536,49.09274621717465,42.01273126819903,1.257561244108471e-14,16.0,49.07,1.7549928774784245,48.62,0.3382,0.4585,0.5794,0.7727,0.4404,0.471,0
104422,npp,1106,2508,0.409167557954788,31.0920639038086,34.6310577392578,3670176,1107,2031,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-29 23:41:32.029729,-78.25204379421322,26.241338482484828,23.051287955633114,8.116770487948761e-10,13.0,26.21,1.1367971201176101,25.52,0.3317,0.4051,0.4882,0.8747,0.3579,0.3579,0
1196,npp,394,1921,0.699166476726532,31.0894660949707,34.632740020752,3670176,394,1493,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-04-30 23:22:41.692323,95.38002857663936,6.555937172362248,5.802906197655363,0.0002083567787670452,10.0,-6.55,1.0,-7.25,0.2995,0.353,0.4307,1.0037,0.7005,0.7017,0
1700,npp,1026,537,0.5385922789573669,31.088451385498,34.6352272033691,3670176,1028,332,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-13 22:38:27.749882,94.23525226252356,60.530939609003894,50.440488657233395,1.749863430172394e-05,3.0,-60.53,2.4157378735459294,-60.75,0.3824,0.5516,0.7568,0.6423,0.3489,0.3459,0
107945,npp,1639,2504,0.19653353840112692,31.0927829742432,34.6320915222168,3670176,1639,2027,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-15 23:41:18.815362,-76.83602310724478,26.036118681173885,22.874055491945228,6.135764457323489e-06,13.0,26.01,1.1367971201176101,25.52,0.3317,0.4051,0.4882,0.8747,0.1709,0.1719,0
1835,npp,925,1917,0.28277492523193404,31.090461730957,34.6339645385742,3670176,925,1489,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-16 23:22:28.490806,94.56485547753964,6.7872851587097,6.007376904114267,3.4561512818383865e-11,10.0,-6.79,1.0,-7.25,0.2995,0.353,0.4307,1.0037,0.2841,0.2838,0
1880,npp,169,1328,0.275889351963997,31.0926074981689,34.6372222900391,3670176,169,1002,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-17 23:03:36.389242,97.05593528262425,36.6999562179219,31.952521531487598,5.999598848386423e-16,7.0,-36.72,1.357151599901897,-37.08,0.309,0.3823,0.4995,0.9269,0.2759,0.2557,0
108468,npp,2476,730,0.400478959083557,31.0929775238037,34.6366157531738,3670176,2475,511,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-18 22:44:40.727419,94.57702693083695,55.97951428505822,47.21863797759437,5.407815417421005e-20,4.0,-55.98,2.0682789409984763,-56.19,0.4242,0.513,0.6405,0.6906,0.2999,0.2766,0
108481,npp,1321,3843,0.720373570919037,31.0914745330811,34.6363945007324,3670176,1321,3084,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-19 00:24:58.215068,-71.67334215309747,66.41449516412908,54.255976917864466,1.7030203033993501e-12,20.0,66.39,3.1865100272627664,66.21,0.4594,0.6083,0.8325,0.5825,0.3895,0.4196,0
108645,npp,1686,143,0.653326451778412,31.0915966033936,34.6308898925781,3670176,1687,68,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-19 22:25:43.285705,92.5936894049422,67.97653139914411,55.17461439560322,3.313322216865097e-23,1.0,-67.97,3.3166247903554,-68.1,0.3104,0.581,0.8539,0.6098,0.3761,0.3984,0
1961,npp,669,3278,0.507634937763214,31.092924118042,34.631103515625,3670176,668,2624,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-20 00:06:15.006964,-74.12701986330146,54.36207860377592,46.032328981198695,1.1041342474613002e-17,17.0,54.33,1.9513309067639726,54.14,0.3418,0.4561,0.5747,0.7769,0.3807,0.3944,0
108828,npp,3061,2697,0.322652250528336,31.0940341949463,34.634334564209,3670176,3062,2168,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-20 23:47:30.016545,-77.06104132084229,34.901387855530125,30.443411730800868,3.360330089968369e-25,14.0,34.86,1.2937979144666532,34.52,0.3146,0.3948,0.4996,0.8975,0.2986,0.2896,0
108996,npp,2355,2114,0.12500000037254974,31.0911083221436,34.6370582580566,3670176,2355,1677,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-21 23:28:41.469678,-79.00345244536454,4.680006341130577,4.143368189894258,2.7515010993081346e-23,11.0,4.64,1.0,4.18,0.2874,0.3543,0.4283,1.0,0.125,0.125,0
109170,npp,1623,1523,0.608821034431458,31.0938529968262,34.6302299499512,3670176,1623,1142,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-22 23:09:49.360629,97.95749683131183,28.00626824692244,24.570688272827013,3.544918009548655e-23,8.0,-28.04,1.184412938166907,-28.27,0.28,0.3581,0.4666,0.9895,0.566,0.6024,0
2114,npp,867,927,0.487456858158112,31.0883007049561,34.6337699890137,3670176,868,688,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-23 22:50:55.447837,95.87267519516602,50.63685647225494,43.20616735601933,5.257562097139776e-22,5.0,-50.65,1.847645286154319,-50.85,0.3525,0.4639,0.5862,0.7638,0.3671,0.3723,0
109357,npp,2736,4027,1.50000214576721,31.0913105010986,34.6358451843262,3670176,2741,3181,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-24 00:31:05.817740,-70.43543713473083,69.39372163987123,55.99117542467586,8.895756941042318e-23,21.0,69.36,3.5496478698597698,69.24,0.4152,0.7051,1.099,0.5025,0.5783,0.7538,0
2168,npp,68,338,0.614358007907867,31.0921211242676,34.6360549926758,3670176,70,184,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-24 22:31:58.011477,93.57581523046365,64.54530579564032,53.08597990353788,1.3408178740898227e-19,2.0,-64.54,2.8345692104261015,-64.67,0.4403,0.6108,0.816,0.5801,0.3556,0.3564,0
109705,npp,1406,2890,0.5887352228164671,31.0939922332764,34.6334762573242,3670176,1405,2331,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-25 23:53:39.382773,-75.41534580171876,42.41344296563777,36.675631833179246,7.76033081550521e-22,15.0,42.38,1.4867838833500562,42.13,0.3628,0.4504,0.5215,0.7867,0.4474,0.4631,0
110398,npp,1531,532,0.45083424448967,31.0939273834229,34.6367378234863,3670176,1530,327,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-29 22:38:10.967178,93.77557026768089,60.650363349243875,50.518334365318296,6.601309075581281e-05,3.0,-60.64,2.4157378735459294,-60.75,0.3824,0.5516,0.7568,0.6423,0.3126,0.2896,0
2384,npp,424,3652,0.464041948318481,31.0893802642822,34.6345748901367,3670176,424,2959,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-30 00:18:33.792354,-72.4267287465509,62.88344643554585,52.020240953165576,1.0571502081550514e-14,19.0,62.87,2.7445598364131496,62.75,0.4421,0.5539,0.7772,0.6397,0.3216,0.2969,0
110583,npp,2833,3083,0.1428942587226629,31.0914516448975,34.6358795166016,3670176,2835,2474,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-05-30 23:59:50.585489,-75.37786719477677,48.823724193327315,41.79994796978552,3.999388647340336e-09,16.0,48.8,1.7549928774784245,48.62,0.3382,0.4585,0.5794,0.7727,0.1745,0.1104,0
114141,npp,2785,1117,0.12500000010006973,31.0944595336914,34.6306266784668,3670176,2787,822,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-13 22:56:50.021521,96.95549918351695,44.587710636161454,38.431410278659826,4.487682569287325e-05,6.0,-44.61,1.5732132722552272,-44.525,0.3015,0.4244,0.5346,0.8349,0.164,0.1044,0
114275,npp,1992,526,0.972967445850372,31.0937080383301,34.6370582580566,3670176,1992,322,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-14 22:37:52.590771,94.00805666312489,60.780059194075314,50.60182187303458,3.4871092758006945e-10,3.0,-60.77,2.4157378735459294,-60.75,0.3824,0.5516,0.7568,0.6423,0.5287,0.6249,0
3023,npp,237,3074,0.352559074759483,31.0912246704102,34.6331977844238,3670176,236,2468,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-15 23:59:30.443458,-74.79857186657313,48.56083881535714,41.590608760605214,2.5746191276094643e-06,16.0,48.53,1.7549928774784245,48.62,0.3382,0.4585,0.5794,0.7727,0.2939,0.2724,0
114511,npp,2601,2491,0.465218752622604,31.0878963470459,34.6364555358887,3670176,2601,2016,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-16 23:40:43.689908,-76.71875012657743,25.406976722996784,22.32746299821213,5.035704642401992e-12,13.0,25.37,1.1367971201176101,25.52,0.3317,0.4051,0.4882,0.8747,0.4072,0.4069,0
114625,npp,1882,1904,0.12500000027548477,31.0927200317383,34.6364326477051,3670176,1882,1476,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-17 23:21:53.374189,96.73101661576581,7.506478434987542,6.642391977804616,2.866024488425453e-17,10.0,-7.54,1.0,-7.25,0.2995,0.353,0.4307,1.0037,0.1263,0.1255,0
3131,npp,1139,1314,0.29737703502178203,31.089864730835,34.6302719116211,3670176,1140,990,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-18 23:03:01.282028,97.48065951324118,37.24515541272968,32.403606448164645,5.065554615217835e-22,7.0,-37.28,1.357151599901897,-37.08,0.309,0.3823,0.4995,0.9269,0.2918,0.2756,0
3176,npp,370,718,0.1643206030130386,31.0907497406006,34.6347274780273,3670176,372,499,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-19 22:44:05.633543,94.99321263311663,56.28787138893991,47.435774485965794,4.337537523331524e-25,4.0,-56.29,2.0682789409984763,-56.19,0.4242,0.513,0.6405,0.6906,0.1857,0.1135,0
114966,npp,2647,131,0.12500000043702594,31.0908432006836,34.632453918457,3670176,2648,61,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-20 22:25:06.422200,92.4596328578714,68.18445020297816,55.28557516372838,2.0709628196922885e-24,1.0,-68.16,3.3166247903554,-68.1,0.3104,0.581,0.8539,0.6098,0.2168,0.0762,0
3257,npp,228,2099,0.24468608200550102,31.0906467437744,34.6344909667969,3670176,228,1663,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-22 23:28:04.068956,-81.15489847219689,3.8095335454119903,3.37254908770363,1.0250549015324695e-24,11.0,3.77,1.0,4.18,0.2874,0.3543,0.4283,1.0,0.2447,0.2447,0
115217,npp,2565,1509,0.345663040876389,31.0884895324707,34.6316184997559,3670176,2565,1132,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-23 23:09:11.935472,97.55746085494452,28.68999037210532,25.15483516526545,2.611189876689484e-23,8.0,-28.7,1.184412938166907,-28.27,0.28,0.3581,0.4666,0.9895,0.3438,0.342,0
115329,npp,1803,912,0.2014265656471252,31.0940437316895,34.6342620849609,3670176,1802,679,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-24 22:50:16.276564,95.46509910610585,51.06590650500469,43.53025628251637,2.0144454745766775e-20,5.0,-51.07,1.847645286154319,-50.85,0.3525,0.4639,0.5862,0.7638,0.2123,0.1538,0
115445,npp,1017,324,0.509880751371384,31.0907669067383,34.6317901611328,3670176,1017,175,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-25 22:31:18.842992,93.06797903845676,64.82868921347259,53.25689605723172,3.5512479932930017e-16,2.0,-64.8,2.8345692104261015,-64.67,0.4403,0.6108,0.816,0.5801,0.3187,0.2958,0
115581,npp,2358,2875,0.1700179502367973,31.0900211334229,34.6350975036621,3670176,2358,2318,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-26 23:53:02.024989,-76.44460738787186,41.88006083318749,36.235412210810054,5.767037235975898e-20,15.0,41.84,1.4867838833500562,42.13,0.3628,0.4504,0.5215,0.7867,0.1657,0.1337,0
115709,npp,1671,2292,0.1752289570868015,31.0893020629883,34.633960723877,3670176,1671,1845,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-06-27 23:34:15.264355,-81.90956751765532,14.894153007450198,13.154956677347474,8.023190356496101e-15,12.0,14.84,1.0442604737599883,15.28,0.3005,0.3848,0.4492,0.9207,0.1536,0.1613,0
121406,npp,1623,1709,0.378665000200272,31.0892486572266,34.6335906982422,3670176,1623,1296,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-14 23:15:28.627571,97.88851347275357,18.528639280335454,16.341854150296868,1.3541286428335516e-06,9.0,-18.53,1.0442604737599883,-18.37,0.3119,0.386,0.4562,0.9178,0.3473,0.3475,0
4184,npp,884,1116,0.464712291955948,31.0897312164307,34.6361274719238,3670176,885,820,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-15 22:56:36.519472,96.51237592219448,44.64188124017428,38.474070572171904,1.6755669294739757e-12,6.0,-44.64,1.5732132722552272,-44.525,0.3015,0.4244,0.5346,0.8349,0.38,0.388,0
4229,npp,119,525,0.398986220359802,31.0930442810059,34.6369514465332,3670176,120,322,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-16 22:37:40.855370,93.92474634426826,60.810793952881056,50.622228880567846,6.4993214760120434e-18,3.0,-60.79,2.4157378735459294,-60.75,0.3824,0.5516,0.7568,0.6423,0.2911,0.2563,0
121757,npp,2086,3642,0.517084896564484,31.0927124023438,34.6304130554199,3670176,2087,2952,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-17 00:18:03.679952,-72.56581294516502,62.693249565211325,51.88939632918125,1.2325468462617857e-10,19.0,62.67,2.6065528283652384,62.75,0.4421,0.5539,0.7772,0.6397,0.3402,0.3308,0
121927,npp,1433,3074,0.409941583871841,31.0931663513184,34.6366882324219,3670176,1433,2468,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-17 23:59:20.469071,-75.0046155897732,48.5544678918802,41.58565690989575,3.105653188473198e-17,16.0,48.53,1.7549928774784245,48.62,0.3382,0.4585,0.5794,0.7727,0.3266,0.3168,0
4319,npp,753,2491,0.231543801724911,31.0954132080078,34.6319732666016,3670176,754,2017,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-18 23:40:35.482509,-77.94033946214206,25.38453829532615,22.308186187115137,1.2419066282396803e-23,13.0,25.37,1.1367971201176101,25.52,0.3317,0.4051,0.4882,0.8747,0.2017,0.2025,0
4364,npp,32,1905,0.368057548999786,31.0880870819092,34.6362113952637,3670176,31,1477,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-19 23:21:45.161882,94.92224922241374,7.492928362245166,6.630464567934061,4.494487995337952e-26,10.0,-7.48,1.0,-7.25,0.2995,0.353,0.4307,1.0037,0.3694,0.3694,0
122448,npp,2373,1316,0.327734723687172,31.0891227722168,34.6316337585449,3670176,2373,992,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-20 23:02:54.841205,96.99342726114041,37.20204471031592,32.368081995859114,4.800112301152655e-27,7.0,-37.2,1.357151599901897,-37.08,0.309,0.3823,0.4995,0.9269,0.3141,0.3038,0
122630,npp,1616,719,0.451871514320374,31.0910530090332,34.6296463012695,3670176,1620,502,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-21 22:43:59.182711,94.54864669689636,56.26763906040288,47.42173136515001,1.1680060721544068e-26,4.0,-56.27,2.0682789409984763,-56.19,0.4242,0.513,0.6405,0.6906,0.3247,0.3121,0
4454,npp,464,3830,0.451147258281708,31.0882377624512,34.6359100341797,3670176,469,3076,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-22 00:24:16.669740,-71.36235886731701,66.19268754235112,54.112088882782324,1.2839881569620458e-27,20.0,66.16,3.0,66.21,0.4594,0.6083,0.8325,0.5825,0.3019,0.2628,0
4472,npp,835,135,0.521219462156296,31.09010887146,34.6351623535156,3670176,838,63,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-22 22:25:03.521218,92.59934937616119,68.12983870228192,55.255440959408766,9.211875753167222e-25,1.0,-68.1,3.3166247903554,-68.1,0.3104,0.581,0.8539,0.6098,0.3363,0.3178,0
122822,npp,2893,3267,0.47180762887001,31.0894680023193,34.6302375793457,3670176,2891,2611,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-23 00:05:35.242607,-74.06569305158669,54.050728499767594,45.79427008316502,2.9094350035895315e-28,17.0,54.03,1.9513309067639726,54.14,0.3418,0.4561,0.5747,0.7769,0.3624,0.3665,0
122995,npp,2221,2686,0.2129682451486588,31.094518661499,34.6346893310547,3670176,2221,2161,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-23 23:46:50.254914,-76.20977488525538,34.412292085278736,30.02784548988947,3.927075130894685e-27,14.0,34.39,1.2937979144666532,34.52,0.3146,0.3948,0.4996,0.8975,0.2138,0.1911,0
123178,npp,1524,2104,0.291395485401154,31.0907077789307,34.634349822998,3670176,1524,1668,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-24 23:28:03.486594,-77.3666285027158,4.079269636238058,3.6113728244142953,2.859136368647549e-24,11.0,4.06,1.0,4.18,0.2874,0.3543,0.4283,1.0,0.2914,0.2914,0
4607,npp,801,1515,0.1560994535684586,31.0915756225586,34.6339874267578,3670176,802,1136,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-25 23:09:13.160899,98.71861105659389,28.39563899795485,24.9028756579096,1.1026624726567843e-19,8.0,-28.41,1.184412938166907,-28.27,0.28,0.3581,0.4666,0.9895,0.1838,0.1545,0
4652,npp,37,919,0.2145769670605659,31.0896434783936,34.6366271972656,3670176,38,683,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-26 22:50:19.277721,95.83638161479136,50.871418536281226,43.38196484096083,9.491454013954378e-14,5.0,-50.87,1.847645286154319,-50.85,0.3525,0.4639,0.5862,0.7638,0.2194,0.1639,0
123537,npp,1925,4018,0.33791762590408303,31.0934505462646,34.6347503662109,3670176,1927,3176,196611,3866787,5909,pse_gaza_53_62,31.09166667,34.63333333,53,62,pse_gaza,2012-07-27 00:30:31.426454,-70.89525529662177,69.2529235823333,55.90421037624005,3.3285270266425e-22,21.0,69.23,3.5496478698597698,69.24,0.4152,0.7051,1.099,0.5025,0.2509,0.1698,0
