gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2677,3802,1.29759538173676,31.5807685852051,34.4752578735352,3670176,2679,3059,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-01 00:25:20.591894,-71.67448551364456,65.70758267281153,53.81781604383119,3.940950503332986e-09,20.0,65.66,3.0,65.4,1.033,1.3502,1.947,0.5166,0.6799,0.6703,0
102741,npp,2094,1300,1.23309886455536,31.5811748504639,34.4740867614746,3670176,2093,977,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-15 23:03:50.569679,96.43385236665115,37.83853295691938,32.902978879386396,6.555509578808264e-12,7.0,-37.84,1.357151599901897,-38.4,0.6409,0.7768,1.0464,0.8978,1.0336,1.1071,0
102861,npp,1332,707,0.798768699169159,31.5806064605713,34.4716987609863,3670176,1333,488,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-16 22:44:56.661706,94.80225568761493,56.57388025016669,47.651047001088195,5.211528047872809e-17,4.0,-56.57,2.1127631471468895,-56.92,1.035,1.2424,1.7581,0.5614,0.4875,0.4484,0
647,npp,183,3803,1.01539009809494,31.5860729217529,34.4754638671875,3670176,184,3060,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-17 00:25:14.146850,-71.72832280795632,65.72281918102625,53.83214329257136,2.237550696627917e-07,20.0,65.68,3.0,65.4,1.033,1.3502,1.947,0.5166,0.5858,0.5245,0
103109,npp,1930,2663,0.950342178344727,31.5816802978516,34.4756278991699,3670176,1930,2145,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-18 23:47:45.907270,-75.93494332319983,33.459618162640645,29.225986429578356,1.6177850740321037e-17,14.0,33.41,1.2365102219381485,32.79,0.6904,0.9273,1.1861,0.7521,0.7161,0.7148,0
103227,npp,1226,2083,0.56454998254776,31.5857753753662,34.4749526977539,3670176,1226,1648,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-19 23:28:57.335009,-71.29021895463588,2.945324590504185,2.607972092519874,1.040178604687651e-21,11.0,2.85,1.0,2.04,0.5645,0.6974,0.9749,1.0,0.5645,0.5645,0
103474,npp,1604,3987,1.88130593299866,31.5825462341309,34.4717178344727,3670176,1606,3162,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-22 00:31:25.227687,-70.89833717114026,68.79702826935535,55.65776897163142,7.215050059576152e-22,21.0,68.76,3.5496478698597698,68.51,1.1954,1.4896,1.8553,0.4682,0.8078,0.8808,0
103583,npp,2019,318,1.12863028049469,31.5815143585205,34.4783782958984,3670176,2022,171,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-22 22:32:15.620320,93.21544140227729,64.92862130317525,53.331450370977215,4.08538881626239e-24,2.0,-64.91,2.898275349237888,-65.16,1.2403,1.813,2.1943,0.3847,0.4613,0.4342,0
103592,npp,964,3430,1.030969381332397,31.5848274230957,34.4757118225098,3670176,966,2777,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-23 00:12:43.781652,-73.39331500328493,58.13458760389662,48.77638837038436,9.469822901825884e-23,18.0,58.1,2.2013981571160284,57.74,1.0144,1.2039,1.411,0.5793,0.6189,0.5972,0
926,npp,296,2857,0.900836050510406,31.5804176330566,34.474681854248,3670176,296,2303,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-23 23:53:58.779394,-75.55204674271458,41.223262197504575,35.704167087067376,9.261069149114244e-23,15.0,41.19,1.4867838833500562,40.66,0.7111,0.8456,1.0822,0.8248,0.7346,0.743,0
103827,npp,2672,2276,1.059183597564697,31.5824851989746,34.4721069335938,3670176,2672,1831,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-24 23:35:10.221653,-75.7575007462497,14.012390348065228,12.381803299894997,1.3370267444574431e-21,12.0,13.94,1.015504800579495,13.21,0.5821,0.7207,0.9197,0.9677,1.0307,1.025,0
103946,npp,1950,1692,0.750034332275391,31.5853481292725,34.4780578613281,3670176,1950,1281,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-25 23:16:19.883393,96.36395839203551,19.476550045256904,17.173445784998776,3.345450338461433e-19,9.0,-19.47,1.0442604737599883,-20.11,0.5467,0.6473,0.9783,1.0775,0.7958,0.8082,0
104062,npp,1188,1100,1.005785882472992,31.5807685852051,34.47216796875,3670176,1189,809,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-26 22:57:27.765925,96.33465245454235,45.17954649068064,38.91245136651691,1.3203086084695195e-15,6.0,-45.18,1.5732132722552272,-45.66,0.7529,0.9967,1.4423,0.6997,0.7032,0.7038,0
1070,npp,415,512,1.19415462017059,31.5799407958984,34.4767532348633,3670176,420,312,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-27 22:38:30.308120,93.70785012655601,61.08446830855332,50.817368498772254,5.487090114707189e-11,3.0,-61.07,2.5331140255951103,-61.34,1.0406,1.351,1.7922,0.5162,0.6355,0.6165,0
104186,npp,2386,3616,0.890683710575104,31.5847206115723,34.4734115600586,3670176,2389,2933,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-28 00:18:54.911366,-72.56546760669544,62.177702622768315,51.557846446502225,3.9419280186343976e-18,19.0,62.15,2.6065528283652384,61.82,0.9263,1.3844,1.8231,0.5038,0.508,0.4487,0
104422,npp,1038,2468,0.862947285175323,31.5847454071045,34.4726295471191,3670176,1038,1999,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-04-29 23:41:23.133422,-76.67275024720175,24.282594711017268,21.35722717113753,1.1206776047140342e-09,13.0,24.23,1.1367971201176101,23.59,0.546,0.6968,0.9473,1.0009,0.8436,0.8638,0
1700,npp,951,509,1.22776639461517,31.5859050750732,34.4786415100098,3670176,952,309,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-05-13 22:38:18.853530,93.81250251428656,61.15361830187844,50.86511272790391,1.4175871100467816e-05,3.0,-61.14,2.5331140255951103,-61.34,1.0406,1.351,1.7922,0.5162,0.6488,0.6338,0
107945,npp,1571,2465,0.431037902832031,31.5865917205811,34.4750213623047,3670176,1572,1996,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-05-15 23:41:11.698290,-77.49196558909755,24.11795120983733,21.214410753581657,5.584975273417843e-06,13.0,24.08,1.1367971201176101,23.59,0.546,0.6968,0.9473,1.0009,0.4637,0.4314,0
1835,npp,856,1882,0.605730831623077,31.5804119110107,34.4786033630371,3670176,856,1455,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-05-16 23:22:21.373733,97.94065972367275,8.782355801857072,7.770600538029546,3.561936093773758e-11,10.0,-8.82,1.0,-9.31,0.5352,0.6318,0.8961,1.1038,0.6713,0.6686,0
108468,npp,2404,701,1.44574403762817,31.5816173553467,34.4732627868652,3670176,2405,482,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-05-18 22:44:33.610346,94.81263095095736,56.72076361866767,47.757515053435434,6.869662663467658e-20,4.0,-56.72,2.1127631471468895,-56.92,1.035,1.2424,1.7581,0.5614,0.7937,0.8116,0
108481,npp,1257,3797,1.31186354160309,31.5810279846191,34.471851348877,3670176,1257,3056,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-05-19 00:24:51.097995,-71.71639003863403,65.61651093467185,53.76788558848505,1.909018061672913e-12,20.0,65.58,3.0,65.4,1.033,1.3502,1.947,0.5166,0.6847,0.6777,0
1961,npp,603,3236,0.866143643856049,31.5863609313965,34.4739837646484,3670176,602,2576,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-05-20 00:06:07.889848,-73.87785394767795,53.22410905826451,45.18205723141466,1.3817716324863199e-17,17.0,53.19,1.9513309067639726,52.98,0.8024,1.0778,1.4589,0.6471,0.589,0.5605,0
108828,npp,2994,2657,0.508982330560684,31.5849494934082,34.4774208068848,3670176,2995,2141,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-05-20 23:47:22.899473,-76.69847803918864,33.18194051670781,28.99099111009813,4.586149422651317e-25,14.0,33.15,1.2365102219381485,32.79,0.6904,0.9273,1.1861,0.7521,0.3591,0.3828,0
109170,npp,1553,1490,2.0090203285217303,31.5837078094482,34.4765357971191,3670176,1554,1117,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-05-22 23:09:42.243553,98.59416683304481,29.564750456413304,25.90815404828384,5.424748796581268e-23,8.0,-29.59,1.184412938166907,-29.92,0.6004,0.7392,1.0341,0.9436,1.7696,1.8956,0
2114,npp,794,895,0.955626487731934,31.5837879180908,34.475399017334,3670176,794,669,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-05-23 22:50:46.551528,95.30544712542677,51.5551897616602,43.9116151309494,8.273598122009474e-22,5.0,-51.55,1.847645286154319,-51.73,0.8209,1.02,1.1703,0.6837,0.6626,0.6534,0
109705,npp,1340,2849,1.14851140975952,31.5803680419922,34.4767379760742,3670176,1339,2296,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-05-25 23:53:32.265693,-75.64934905301453,40.9321804578307,35.46387658348226,1.1811949960295734e-21,15.0,40.89,1.4276677814245327,40.66,0.7111,0.8456,1.0822,0.8248,0.9096,0.9473,0
110398,npp,1458,504,1.48103272914886,31.5840301513672,34.4749450683594,3670176,1461,305,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-05-29 22:38:03.850106,93.98139948119446,61.25824874922477,50.9318789634222,7.561327017362664e-05,3.0,-61.24,2.5331140255951103,-61.34,1.0406,1.351,1.7922,0.5162,0.7488,0.7646,0
110583,npp,2766,3039,0.606537878513336,31.5865879058838,34.4739685058594,3670176,2765,2444,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-05-30 23:59:41.689135,-74.62628900625114,47.479753746318046,40.74416431296583,4.554047096699476e-09,16.0,47.44,1.646109783506203,47.31,0.7853,0.9565,1.4687,0.7292,0.4849,0.4423,0
114275,npp,1918,497,2.40952491760254,31.5853633880615,34.4742774963379,3670176,1924,300,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-06-14 22:37:43.694418,93.55595728231866,61.411000459315204,51.03011950939783,3.809579474391533e-10,3.0,-61.39,2.5331140255951103,-61.34,1.0406,1.351,1.7922,0.5162,1.1153,1.2439,0
114511,npp,2533,2451,0.722056090831757,31.5824928283691,34.4738159179688,3670176,2533,1985,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-06-16 23:40:36.572834,-77.38054895666167,23.440887342941497,20.624350308350273,5.957477803772504e-12,13.0,23.39,1.1367971201176101,23.59,0.546,0.6968,0.9473,1.0009,0.7197,0.7227,0
3131,npp,1067,1281,0.739950299263,31.5862560272217,34.4736137390137,3670176,1067,959,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-06-18 23:02:52.385674,96.64882183711819,38.589826325059654,33.523563541379495,6.486357053821228e-22,7.0,-38.61,1.357151599901897,-38.4,0.6409,0.7768,1.0464,0.8978,0.6703,0.6643,0
3176,npp,297,689,1.97288846969604,31.5795459747314,34.4779357910156,3670176,297,470,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-06-19 22:43:56.737190,94.46846504223004,57.02726699464798,47.97128717578356,6.126774118590126e-25,4.0,-57.02,2.1127631471468895,-56.92,1.035,1.2424,1.7581,0.5614,1.0432,1.1075,0
3257,npp,159,2061,0.395180553197861,31.5831508636475,34.4741249084473,3670176,159,1627,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-06-22 23:27:55.172618,-59.11735150804571,1.7709816329246921,1.5680516646006075,1.602249573110567e-24,11.0,1.59,1.0,2.04,0.5645,0.6974,0.9749,1.0,0.3952,0.3952,0
115217,npp,2494,1475,0.687946438789368,31.5825672149658,34.4731826782227,3670176,2493,1106,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-06-23 23:09:03.039121,97.34657072093782,30.284239190050947,26.520361375148777,3.814960026331732e-23,8.0,-30.3,1.184412938166907,-29.92,0.6004,0.7392,1.0341,0.9436,0.6542,0.6491,0
115329,npp,1731,882,0.694745779037476,31.585563659668,34.4763793945312,3670176,1733,661,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-06-24 22:50:09.159447,95.76835796876468,51.935493394937446,44.19556674903496,2.814905430022679e-20,5.0,-51.93,1.847645286154319,-51.73,0.8209,1.02,1.1703,0.6837,0.5214,0.475,0
115445,npp,942,297,0.88080769777298,31.5833683013916,34.4731216430664,3670176,939,157,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-06-25 22:31:09.946683,92.6687147579563,65.34515668227588,53.5811014307104,4.620893715887269e-16,2.0,-65.31,2.898275349237888,-65.16,1.2403,1.813,2.1943,0.3847,0.3758,0.3388,0
115581,npp,2291,2834,0.6172342598438261,31.5835018157959,34.4785003662109,3670176,2292,2283,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-06-26 23:52:54.907916,-76.1722388152714,40.35831106373899,34.98729230226247,8.767661986140886e-20,15.0,40.32,1.4276677814245327,40.66,0.7111,0.8456,1.0822,0.8248,0.5375,0.5091,0
115709,npp,1603,2255,0.498401045799255,31.5801086425781,34.4771194458008,3670176,1603,1811,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-06-27 23:34:08.147282,-83.86069825229646,12.839492856938955,11.347697077806878,9.301969487193862e-15,12.0,12.76,1.015504800579495,13.21,0.5821,0.7207,0.9197,0.9677,0.4785,0.4823,0
3491,npp,872,1670,0.5502034425735469,31.5852432250977,34.4720344543457,3670176,872,1262,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-06-28 23:15:17.827862,98.77491354191741,20.61649817267749,18.16579842746803,1.0153509453486212e-08,9.0,-20.63,1.0837787002826917,-20.11,0.5467,0.6473,0.9783,1.0775,0.6079,0.5928,0
121406,npp,1553,1675,0.461676567792892,31.5826244354248,34.4745941162109,3670176,1553,1266,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-14 23:15:21.510500,98.98564586194104,20.364011749864734,17.94563366759945,1.5352112830393446e-06,9.0,-20.37,1.0837787002826917,-20.11,0.5467,0.6473,0.9783,1.0775,0.5262,0.4974,0
4184,npp,812,1084,0.715890884399414,31.5815258026123,34.4786643981934,3670176,811,796,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-15 22:56:27.623118,95.81351229262795,45.74690826008176,39.36079648662349,2.0499760657829517e-12,6.0,-45.73,1.5732132722552272,-45.66,0.7529,0.9967,1.4423,0.6997,0.5189,0.5009,0
4229,npp,45,496,0.999275147914886,31.584529876709,34.4741020202637,3670176,43,299,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-16 22:37:31.959018,93.47359407163167,61.44098070768679,51.04970401397812,8.588109879500063e-18,3.0,-61.41,2.5331140255951103,-61.34,1.0406,1.351,1.7922,0.5162,0.5586,0.5159,0
121757,npp,2021,3598,0.886309862136841,31.5831089019775,34.4763374328613,3670176,2023,2919,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-17 00:17:56.562880,-72.65141443411179,61.81953233526136,51.31023339330099,1.1965795130874327e-10,19.0,61.78,2.5331140255951103,61.82,0.9263,1.3844,1.8231,0.5038,0.5008,0.4465,0
121927,npp,1367,3032,1.004381358623505,31.5830783843994,34.4776153564453,3670176,1367,2439,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-17 23:59:13.351955,-75.21433540387743,47.24645514761763,40.55615100144598,3.914866304688682e-17,16.0,47.21,1.646109783506203,47.31,0.7853,0.9565,1.4687,0.7292,0.7265,0.7324,0
4319,npp,686,2451,0.521927624940872,31.5814399719238,34.4743003845215,3670176,685,1985,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-18 23:40:26.586155,-76.14010178340541,23.431556280795842,20.616401790842566,1.6585864770164318e-23,13.0,23.39,1.1367971201176101,23.59,0.546,0.6968,0.9473,1.0009,0.5436,0.5224,0
122448,npp,2301,1283,1.01623523235321,31.585729598999,34.4758567810059,3670176,2301,961,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-20 23:02:45.944850,96.18583027348657,38.5466856975039,33.488190363282555,6.826255235673206e-27,7.0,-38.53,1.357151599901897,-38.4,0.6409,0.7768,1.0464,0.8978,0.8738,0.9124,0
122630,npp,1543,691,1.92540717124939,31.5854225158691,34.4752502441406,3670176,1544,472,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-21 22:43:52.065639,94.82583010462918,56.9744906337229,47.933719666005196,1.6469027025549242e-26,4.0,-56.97,2.1127631471468895,-56.92,1.035,1.2424,1.7581,0.5614,1.0207,1.0808,0
4454,npp,399,3784,1.32112503051758,31.5842800140381,34.4767379760742,3670176,396,3048,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-22 00:24:09.552668,-71.43146014606737,65.39484502013296,53.62153023903556,1.7194965893348445e-27,20.0,65.35,3.0,65.4,1.033,1.3502,1.947,0.5166,0.6878,0.6824,0
122995,npp,2154,2646,0.940226554870605,31.5851154327393,34.4747657775879,3670176,2154,2133,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-23 23:46:43.137843,-76.60339707543622,32.682627779344,28.564490377108847,5.132668248259747e-27,14.0,32.65,1.2365102219381485,32.79,0.6904,0.9273,1.1861,0.7521,0.7079,0.7072,0
123178,npp,1455,2066,0.412844061851501,31.5834503173828,34.474235534668,3670176,1455,1632,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-24 23:27:54.590240,-54.81227894132604,2.117945275742641,1.875286914184591,4.147770141547246e-24,11.0,1.87,1.0,2.04,0.5645,0.6974,0.9749,1.0,0.4128,0.4128,0
4607,npp,730,1481,0.667046964168549,31.5857410430908,34.4771347045898,3670176,730,1110,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-25 23:09:04.264545,97.52604597894616,30.01483597112819,26.290838650463822,1.2869117931443754e-19,8.0,-30.02,1.184412938166907,-29.92,0.6004,0.7392,1.0341,0.9436,0.6366,0.6294,0
123537,npp,1861,3971,1.19537079334259,31.5833969116211,34.4773559570312,3670176,1863,3153,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-27 00:30:24.309382,-70.92372659249907,68.53925984477763,55.50114616956171,3.806703675149882e-22,21.0,68.5,3.3985290935932855,68.51,1.1954,1.4896,1.8553,0.4682,0.6109,0.5597,0
123699,npp,2261,304,1.81409788131714,31.5806941986084,34.4770393371582,3670176,2263,162,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-27 22:31:14.718697,93.08133051524895,65.20632208879847,53.49669806261008,4.1223481053445117e-07,2.0,-65.17,2.898275349237888,-65.16,1.2403,1.813,2.1943,0.3847,0.6978,0.6979,0
123713,npp,1210,3414,0.400177359580994,31.5818614959717,34.4764137268066,3670176,1209,2762,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-28 00:11:42.880916,-73.16241350105486,57.744414354358604,48.491372954803204,3.044106300328477e-16,18.0,57.72,2.2013981571160284,57.74,1.0144,1.2039,1.411,0.5793,0.3323,0.2318,0
4742,npp,546,2841,1.110133290290833,31.5850162506104,34.4714775085449,3670176,547,2290,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-07-28 23:52:59.672284,-76.11237801788822,40.60485754371634,35.19148137660413,2.755412961844476e-09,15.0,40.59,1.4276677814245327,40.66,0.7111,0.8456,1.0822,0.8248,0.8827,0.9156,0
132061,npp,1183,2843,0.830568313598633,31.5838165283203,34.4786262512207,3670176,1182,2291,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-13 23:52:57.178664,-75.50737353782573,40.698077442214796,35.27106195163877,1.4556101567834815e-05,15.0,40.66,1.4276677814245327,40.66,0.7111,0.8456,1.0822,0.8248,0.6869,0.685,0
5435,npp,491,2263,0.614447027444839,31.5825042724609,34.4748840332031,3670176,491,1819,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-14 23:34:10.414561,-76.56276811291173,13.243926129906672,11.705072023645092,2.3114018523240256e-12,12.0,13.21,1.015504800579495,13.21,0.5821,0.7207,0.9197,0.9677,0.5928,0.5946,0
132591,npp,2085,1087,0.738314688205719,31.5850315093994,34.4761161804199,3670176,2086,798,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-16 22:56:27.995794,96.07713838359369,45.64736869066229,39.2864772139528,5.03275101606789e-25,6.0,-45.63,1.5732132722552272,-45.66,0.7529,0.9967,1.4423,0.6997,0.5332,0.5166,0
132771,npp,1316,499,1.123962342739105,31.5850772857666,34.4753036499023,3670176,1318,301,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-17 22:37:32.336961,94.06163513744897,61.362755775227534,51.00447512536761,4.5487198463006943e-29,3.0,-61.34,2.5331140255951103,-61.34,1.0406,1.351,1.7922,0.5162,0.6078,0.5802,0
5561,npp,218,3603,0.888336837291718,31.5831756591797,34.4787864685059,3670176,217,2923,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-18 00:17:55.162029,-72.57855341587377,61.91926836463475,51.384624488561926,2.4415760640357553e-25,19.0,61.88,2.5331140255951103,61.82,0.9263,1.3844,1.8231,0.5038,0.5016,0.4475,0
132962,npp,2634,3036,0.544626653194427,31.5821094512939,34.4758949279785,3670176,2634,2442,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-18 23:59:11.957788,-74.75376348467937,47.365127364666364,40.655342429892016,3.054908551363057e-28,16.0,47.35,1.646109783506203,47.31,0.7853,0.9565,1.4687,0.7292,0.4472,0.3971,0
133144,npp,1950,2455,0.675988495349884,31.583080291748,34.474983215332,3670176,1950,1988,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-19 23:40:25.193497,-76.6017900761816,23.623824073981513,20.78556072224757,7.646497203387734e-30,13.0,23.59,1.1367971201176101,23.59,0.546,0.6968,0.9473,1.0009,0.6791,0.6766,0
133328,npp,1240,1873,0.406630307435989,31.583158493042,34.4782791137695,3670176,1240,1447,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-20 23:21:36.646222,96.92331596209878,9.348780167712563,8.270829290077936,1.1506764719325555e-29,10.0,-9.34,1.0,-9.31,0.5352,0.6318,0.8961,1.1038,0.4722,0.4488,0
5714,npp,505,1286,0.65015572309494,31.5805072784424,34.4774971008301,3670176,505,963,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-21 23:02:44.540785,96.74952307701257,38.41187814854375,33.38026460016676,1.3986250623238064e-27,7.0,-38.4,1.357151599901897,-38.4,0.6409,0.7768,1.0464,0.8978,0.6041,0.5837,0
133698,npp,1671,3789,0.713631749153137,31.5845184326172,34.4735488891602,3670176,1672,3051,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-23 00:24:08.145081,-71.78963993776037,65.46698449896286,53.67421224940614,5.087997104832798e-29,20.0,65.44,3.0,65.4,1.033,1.3502,1.947,0.5166,0.4853,0.3686,0
133868,npp,2012,109,1.7699191570282,31.5853233337402,34.475040435791,3670176,2010,50,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-23 22:24:51.437910,92.09608547344678,68.55178939902848,55.5073572148143,5.209002938366959e-18,1.0,-68.52,3.3166247903554,-68.51,1.3152,1.7547,2.16,0.3975,0.702,0.7035,0
133881,npp,1024,3228,0.71743780374527,31.5816917419434,34.4731369018555,3670176,1021,2567,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-24 00:05:24.937754,-73.63565179162696,52.995348497935524,45.009312685681365,1.8060966312333598e-25,17.0,52.98,1.9513309067639726,52.98,0.8024,1.0778,1.4589,0.6471,0.5128,0.4643,0
5822,npp,332,2649,0.647676944732666,31.5851154327393,34.4762687683105,3670176,332,2135,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-24 23:46:39.952718,-75.71460214645211,32.80394401984162,28.67046243939567,4.439114473258919e-20,14.0,32.79,1.2365102219381485,32.79,0.6904,0.9273,1.1861,0.7521,0.4713,0.4871,0
134427,npp,1975,1482,0.496345400810242,31.5835075378418,34.4713363647461,3670176,1975,1112,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-26 23:09:01.094222,97.99154581063814,29.951696547304305,26.239635792524236,5.804565825437154e-06,8.0,-29.97,1.184412938166907,-29.92,0.6004,0.7392,1.0341,0.9436,0.4924,0.4683,0
5948,npp,30,3974,1.31608784198761,31.581241607666,34.4760475158691,3670176,27,3155,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-08-28 00:30:19.369786,-70.61514101579867,68.57986524408153,55.534397594541694,1.664222766051056e-07,21.0,68.54,3.3985290935932855,68.51,1.1954,1.4896,1.8553,0.4682,0.6464,0.6162,0
137444,npp,2566,1481,0.468913704156876,31.5844745635986,34.4752769470215,3670176,2566,1110,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-09-11 23:08:55.163150,97.99821462819042,30.001437260111505,26.281915135592502,1.7290116506519203e-07,8.0,-30.02,1.184412938166907,-29.92,0.6004,0.7392,1.0341,0.9436,0.4693,0.4425,0
137633,npp,1811,887,1.12725925445557,31.5853481292725,34.4772148132324,3670176,1813,664,196611,3866787,226,pse_gaza_34_3,31.58333333,34.475,34,3,pse_gaza,2012-09-12 22:50:01.286281,95.76459369587683,51.78637151662566,44.088537804815374,1.2842137793271848e-14,5.0,-51.78,1.847645286154319,-51.73,0.8209,1.02,1.1703,0.6837,0.7555,0.7707,0
