lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.359,0.484,0.378
2,0.141,0.337,0.163
3,0.072,0.22,0.091
4,0.04,0.13,0.053
5,0.017,0.061,0.024
6,0.014,0.012,0.015
7,-0.006,-0.022,-0.009
8,0.021,-0.042,0.012
9,0.003,-0.052,-0.011
10,0.063,-0.053,0.043
11,0.069,-0.049,0.046
12,0.022,-0.039,-0.002
13,0.008,-0.027,-0.018
14,-0.001,-0.012,-0.026
15,0.005,0.002,-0.021
16,0.013,0.017,-0.013
17,0.007,0.031,-0.017
18,0.02,0.043,-0.003
19,0.021,0.053,0.001
20,0.041,0.061,0.023
21,0.037,0.067,0.023
22,0.009,0.07,0.002
23,0.01,0.071,0.009
24,0.0,0.07,0.005
25,0.005,0.066,0.015
26,0.042,0.047,0.057
27,0.074,0.041,0.095
28,0.079,0.038,0.104
29,0.038,0.036,0.068
30,0.037,0.035,0.067
31,0.039,0.034,0.066
32,0.061,0.032,0.081
33,0.047,0.032,0.06
34,0.036,0.031,0.043
35,0.0,0.031,0.004
36,0.027,0.029,0.025
37,0.036,0.025,0.029
38,0.043,0.022,0.03
39,0.027,0.02,0.011
40,0.017,0.018,-0.003
41,-0.007,0.016,-0.027
42,-0.013,0.014,-0.034
43,0.002,0.013,-0.022
44,-0.018,0.013,-0.042
45,-0.014,0.013,-0.038
46,0.004,0.012,-0.02
47,0.018,0.012,-0.006
48,0.05,0.014,0.028
49,0.031,0.017,0.014
50,0.035,0.021,0.021
51,0.013,0.025,0.003
52,0.036,0.029,0.031
53,0.043,0.031,0.043
54,0.026,0.032,0.033
55,0.031,0.035,0.044
56,0.031,0.036,0.052
57,0.027,0.036,0.052
58,0.035,0.035,0.063
59,0.037,0.036,0.066
60,0.038,0.036,0.066
61,0.055,0.036,0.079
62,0.039,0.034,0.058
63,0.039,0.031,0.051
64,0.051,0.027,0.056
65,0.037,0.024,0.038
66,0.016,0.02,0.011
67,0.015,0.016,0.004
68,-0.009,0.013,-0.023
69,0.011,0.01,-0.004
70,0.004,0.009,-0.014
71,-0.021,0.009,-0.04
72,-0.006,0.007,-0.028
73,-0.003,0.006,-0.026
74,-0.005,0.004,-0.028
75,0.022,0.003,-0.001
76,0.003,0.002,-0.019
77,0.007,0.002,-0.015
78,-0.002,0.002,-0.021
79,0.011,0.002,-0.006
80,0.031,0.003,0.017
81,-0.002,0.005,-0.009
82,-0.024,0.007,-0.026
83,-0.01,0.009,-0.005
84,0.021,0.012,0.031
85,0.045,0.014,0.06
86,0.038,0.016,0.059
87,0.022,0.019,0.049
88,0.003,0.021,0.032
89,0.007,0.022,0.036
90,0.025,0.022,0.051
91,0.03,0.021,0.052
92,-0.001,0.022,0.015
93,0.003,0.021,0.014
94,0.024,0.021,0.029
95,0.036,0.02,0.036
96,0.048,0.019,0.041
97,0.025,0.02,0.014
98,0.027,0.021,0.011
99,0.014,0.022,-0.003
100,0.03,0.024,0.011
101,0.031,0.025,0.011
102,0.009,0.026,-0.01
103,0.011,0.027,-0.009
104,0.014,0.027,-0.006
105,0.031,0.025,0.011
106,0.012,0.023,-0.007
107,0.023,0.024,0.005
108,0.027,0.026,0.011
109,0.024,0.029,0.01
110,0.016,0.031,0.006
111,0.028,0.031,0.024
112,0.056,0.031,0.057
113,0.052,0.03,0.059
114,0.027,0.031,0.041
115,0.035,0.031,0.053
116,0.037,0.031,0.061
117,0.053,0.03,0.079
118,0.041,0.03,0.068
119,0.022,0.03,0.048
120,0.009,0.03,0.034
121,-0.009,0.028,0.012
122,0.015,0.025,0.03
123,0.01,0.023,0.02
124,0.028,0.02,0.033
125,0.03,0.018,0.029
126,0.033,0.014,0.026
127,0.036,0.012,0.024
128,0.058,0.011,0.043
129,0.025,0.009,0.01
130,-0.02,0.008,-0.036
131,-0.04,0.007,-0.055
132,-0.017,0.007,-0.033
133,0.008,0.007,-0.009
134,0.017,0.007,-0.001
135,0.001,0.009,-0.017
136,0.015,0.011,-0.002
137,0.005,0.013,-0.011
138,0.002,0.012,-0.012
139,0.006,0.012,-0.004
140,0.006,0.014,-0.001
141,0.021,0.014,0.02
142,0.02,0.015,0.026
143,0.014,0.015,0.025
144,0.033,0.015,0.05
145,0.033,0.016,0.054
146,0.042,0.016,0.065
147,0.025,0.018,0.052
148,0.021,0.019,0.048
149,0.025,0.02,0.05
150,0.014,0.022,0.036
151,-0.003,0.022,0.015
152,0.02,0.021,0.031
153,0.02,0.02,0.027
154,0.006,0.016,0.01
155,0.016,0.014,0.014
156,0.014,0.014,0.007
157,0.005,0.015,-0.005
158,-0.006,0.016,-0.018
159,0.008,0.016,-0.005
160,0.044,0.016,0.029
161,0.042,0.018,0.028
162,0.027,0.02,0.013
163,0.0,0.022,-0.014
164,0.014,0.023,-0.002
165,0.035,0.024,0.017
166,0.013,0.025,-0.003
167,0.006,0.026,-0.011
168,0.022,0.026,0.006
169,0.029,0.026,0.019
170,0.031,0.025,0.027
171,0.029,0.023,0.03
172,0.023,0.023,0.031
173,0.026,0.023,0.038
174,0.036,0.023,0.053
175,0.05,0.022,0.072
176,0.054,0.021,0.078
177,0.021,0.021,0.046
178,0.014,0.019,0.04
179,0.003,0.017,0.027
180,0.005,0.015,0.026
181,-0.002,0.012,0.013
182,-0.001,0.011,0.009
183,-0.001,0.01,0.004
184,-0.028,0.009,-0.028
185,-0.033,0.009,-0.038
186,0.002,0.006,-0.007
187,0.04,0.004,0.028
188,0.03,0.003,0.017
189,0.022,0.003,0.009
190,0.018,0.003,0.004
191,0.03,0.001,0.016
192,0.021,0.002,0.005
193,0.009,0.003,-0.007
194,0.001,0.004,-0.015
195,-0.023,0.005,-0.036
196,-0.039,0.007,-0.052
197,-0.012,0.008,-0.025
198,-0.002,0.01,-0.012
199,0.026,0.012,0.02
200,0.019,0.013,0.017
201,0.005,0.013,0.008
202,0.031,0.011,0.039
203,0.029,0.01,0.044
204,0.009,0.009,0.029
205,-0.0,0.008,0.024
206,-0.013,0.007,0.015
207,0.024,0.007,0.05
208,0.024,0.007,0.049
209,0.022,0.006,0.044
210,0.016,0.005,0.033
211,-0.008,0.007,0.005
212,-0.0,0.008,0.01
213,0.025,0.008,0.028
214,0.009,0.007,0.007
215,0.004,0.007,-0.003
216,-0.016,0.007,-0.026
217,-0.008,0.004,-0.02
218,-0.01,0.002,-0.021
219,-0.013,0.001,-0.026
220,-0.006,-0.001,-0.02
221,0.017,-0.002,0.003
222,-0.001,-0.001,-0.016
223,0.006,-0.0,-0.008
224,0.01,0.001,-0.005
225,0.032,0.003,0.017
226,0.02,0.005,0.005
227,0.003,0.008,-0.01
228,-0.018,0.009,-0.026
229,0.001,0.009,-0.002
230,-0.015,0.01,-0.012
231,0.005,0.011,0.009
232,0.027,0.01,0.036
233,0.019,0.008,0.034
234,0.007,0.006,0.029
235,-0.015,0.004,0.01
236,0.002,0.003,0.027
237,0.002,0.002,0.027
238,0.012,0.0,0.035
239,0.012,-0.002,0.032
240,0.027,-0.004,0.04
241,0.017,-0.006,0.024
242,-0.003,-0.008,0.001
243,-0.007,-0.01,-0.008
244,0.003,-0.01,-0.002
245,-0.02,-0.01,-0.028
246,-0.022,-0.009,-0.032
247,-0.033,-0.009,-0.043
248,-0.054,-0.008,-0.065
249,-0.042,-0.006,-0.054
250,-0.028,-0.003,-0.041
251,-0.004,-0.001,-0.02
252,0.006,0.001,-0.01
253,0.028,0.004,0.01
254,0.015,0.009,-0.004
255,0.05,0.013,0.029
256,0.057,0.017,0.038
257,0.018,0.022,0.004
258,-0.005,0.024,-0.013
259,-0.004,0.026,-0.006
260,0.033,0.028,0.035
261,0.046,0.031,0.052
262,0.044,0.032,0.057
263,0.03,0.034,0.049
264,0.043,0.035,0.066
265,0.054,0.036,0.079
266,0.047,0.033,0.073
267,0.026,0.031,0.051
268,0.023,0.028,0.045
269,0.037,0.025,0.053
270,0.025,0.02,0.036
271,0.013,0.016,0.02
272,0.007,0.011,0.009
273,-0.001,0.007,-0.005
274,0.002,0.006,-0.008
275,-0.016,0.006,-0.027
276,-0.0,0.006,-0.015
277,0.0,0.007,-0.015
278,-0.007,0.007,-0.024
279,0.007,0.007,-0.012
280,0.005,0.008,-0.013
281,0.007,0.007,-0.011
282,0.035,0.007,0.018
283,-0.002,0.008,-0.018
284,0.007,0.009,-0.01
285,0.003,0.012,-0.013
286,0.015,0.014,0.0
287,-0.0,0.015,-0.011
288,0.029,0.018,0.023
289,0.036,0.021,0.034
290,0.043,0.023,0.046
291,0.014,0.023,0.023
292,0.04,0.023,0.054
293,0.041,0.022,0.06
294,0.037,0.021,0.062
295,0.011,0.019,0.038
296,0.02,0.018,0.047
297,-0.002,0.016,0.024
298,-0.014,0.013,0.007
299,-0.0,0.012,0.015
300,0.013,0.011,0.021
301,0.013,0.01,0.017
302,0.022,0.009,0.022
303,0.021,0.009,0.016
304,0.009,0.009,-0.0
305,0.011,0.01,-0.002
306,-0.005,0.01,-0.021
307,0.004,0.01,-0.015
308,0.02,0.009,0.001
309,-0.002,0.01,-0.021
310,-0.002,0.012,-0.021
311,0.002,0.014,-0.017
312,-0.016,0.015,-0.033
313,0.017,0.017,0.001
314,0.05,0.019,0.032
315,0.05,0.021,0.033
316,0.041,0.022,0.026
317,0.033,0.025,0.021
318,0.019,0.026,0.013
319,0.022,0.027,0.021
320,0.032,0.026,0.037
321,0.043,0.026,0.055
322,0.02,0.026,0.039
323,-0.0,0.025,0.024
324,0.016,0.026,0.042
325,0.024,0.026,0.052
326,0.02,0.024,0.045
327,0.012,0.022,0.034
328,0.026,0.019,0.044
329,0.027,0.017,0.039
330,0.032,0.015,0.039
331,0.02,0.013,0.021
332,0.011,0.013,0.007
333,-0.003,0.012,-0.011
334,0.008,0.012,-0.004
335,0.039,0.012,0.023
336,0.031,0.012,0.012
337,0.006,0.012,-0.014
338,-0.019,0.013,-0.038
339,-0.019,0.014,-0.037
340,0.008,0.013,-0.012
341,-0.002,0.012,-0.02
342,0.022,0.012,0.004
343,0.02,0.011,0.001
344,0.011,0.012,-0.007
345,0.015,0.012,0.001
346,0.009,0.011,-0.001
347,0.02,0.009,0.014
348,0.017,0.008,0.016
349,0.06,0.009,0.062
350,0.024,0.009,0.032
351,0.023,0.009,0.038
352,0.0,0.01,0.021
353,-0.014,0.011,0.009
354,-0.009,0.012,0.016
355,-0.005,0.012,0.021
356,-0.012,0.013,0.013
357,0.004,0.012,0.026
358,-0.005,0.012,0.011
359,0.022,0.012,0.031
360,0.021,0.013,0.024
361,0.017,0.012,0.015
362,0.02,0.009,0.014
363,0.022,0.008,0.011
364,0.006,0.008,-0.007
365,0.01,0.009,-0.006
366,0.003,0.01,-0.017
367,0.028,0.01,0.007
368,0.013,0.01,-0.008
369,0.033,0.01,0.012
370,0.028,0.011,0.007
371,0.014,0.011,-0.007
372,-0.015,0.012,-0.036
373,0.002,0.013,-0.017
374,0.009,0.014,-0.008
375,0.006,0.013,-0.009
376,-0.021,0.013,-0.03
377,0.004,0.012,0.0
378,0.01,0.012,0.01
379,0.002,0.011,0.009
380,0.017,0.01,0.03
381,0.025,0.009,0.043
382,0.02,0.008,0.042
383,0.003,0.007,0.027
384,0.003,0.006,0.028
385,0.042,0.005,0.064
386,0.015,0.004,0.037
387,-0.007,0.003,0.011
388,-0.013,0.002,-0.0
389,0.004,0.001,0.011
390,0.018,-0.001,0.019
391,0.011,-0.002,0.006
392,-0.015,-0.003,-0.025
393,-0.004,-0.004,-0.018
394,-0.011,-0.005,-0.025
395,-0.004,-0.006,-0.021
396,-0.035,-0.007,-0.054
397,-0.018,-0.009,-0.038
398,-0.013,-0.01,-0.032
399,-0.003,-0.011,-0.024
400,0.001,-0.013,-0.02
