gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2655,3862,4.4126992225647,31.5855445861816,34.987476348877,3670176,2661,3095,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-01 00:25:17.033378,-71.22079388527226,66.73767393970829,54.445814685153316,2.5961695724683906e-09,20.0,66.71,3.1865100272627664,66.46,5.1528,8.2758,11.9827,0.7275,4.8086,3.2104,3.2104,0
101003,npp,1996,3303,3.90150570869446,31.5821228027344,34.9818344116211,3670176,1995,2650,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-02 00:06:35.584943,-73.69719929119913,54.98175176985521,46.48755937348891,0.0004022957614127202,17.0,54.96,2.0682789409984763,54.595,4.8026,7.035,11.1826,0.8559,4.5059,3.3391,3.3391,0
101128,npp,1324,2725,4.67241525650024,31.5804138183594,34.9825057983398,3670144,1323,2187,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-02 23:47:50.574362,-75.90049275817465,36.07308791689971,31.426588292266977,0.008202658927452608,14.0,36.05,1.2937979144666532,35.45,4.3227,6.3342,7.6824,0.9505,4.7365,4.4413,4.163010512229947,0
116,npp,625,2147,7.11181497573853,31.5819606781006,34.9869079589844,3670144,625,1709,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-03 23:29:03.784529,-78.2916185970526,6.585162016737298,5.828395360090857,0.029045112991628656,11.0,6.55,1.0,5.68,4.8017,6.0209,7.5709,1.0,7.1118,7.1118,6.1263939642069385,0
101499,npp,2222,966,11.5400714874268,31.5845851898193,34.9818649291992,3670144,2221,714,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-05 22:51:17.752722,95.2598516864595,49.46288256699421,42.29637978768329,0.11745777203877854,5.0,-49.48,1.7549928774784245,-49.9,5.2947,7.0532,9.4866,0.8536,8.5775,9.8511,5.866140549121731,0
101508,npp,1012,4048,9.66714096069336,31.5835819244385,34.9855499267578,3670144,1014,3191,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-06 00:31:29.900253,-70.43211128497852,69.70775429177654,56.16304555711265,0.06670000198156101,21.0,69.69,3.5496478698597698,69.42,5.2666,8.3543,12.0713,0.7207,6.3908,6.9671,4.70418628508407,0
101621,npp,1431,380,13.774787902832,31.5819320678711,34.9856376647949,3670144,1432,213,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-06 22:32:22.070168,93.50687839520326,63.72503779866958,52.561216600749745,0.17780759053589731,2.0,-63.73,2.7445598364131496,-64.03,5.2161,7.5887,10.4288,0.7934,8.2749,10.929,4.896567866773527,0
251,npp,377,3491,10.1683673858643,31.5846557617188,34.9865531921387,3670144,377,2831,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-07 00:12:48.452013,-73.04166870311117,59.51026904155836,49.73907277235464,0.1278573680560829,18.0,59.49,2.3545700244418297,59.16,4.9504,7.3779,10.4221,0.8161,7.2061,8.2982,3.960416144953813,0
101753,npp,2770,2920,12.2779932022095,31.5833320617676,34.9843673706055,3670144,2771,2355,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-07 23:54:05.227090,-76.0989253480406,43.49736835474771,37.55612039344417,0.09348672898181679,15.0,43.47,1.4867838833500562,42.93,4.4658,6.2073,8.1089,0.97,10.104,11.9094,8.737699926676692,0
101875,npp,2079,2339,9.83275604248047,31.5833950042725,34.9811897277832,3670144,2079,1888,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-08 23:35:16.664085,-75.56495322901904,17.473302604802214,15.419865010217336,0.06424690809777253,12.0,17.42,1.0442604737599883,16.65,3.8353,5.4164,8.3126,1.1116,10.2501,10.9302,8.750511766773498,0
404,npp,621,1165,4.07226920127869,31.5799007415771,34.9857978820801,3670144,620,859,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-10 22:57:34.183620,96.30022680330876,42.90656533222193,37.07529662928137,0.018950317860303607,6.0,-42.94,1.4867838833500562,-43.44,4.4886,6.639,8.6702,0.9069,4.2946,3.6932,3.050277467554616,0
102258,npp,1809,3678,4.86612176895142,31.5864601135254,34.9815444946289,3670144,1813,2978,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-12 00:19:01.309589,-72.50826435267558,63.38165772325105,52.347440295264725,0.01611185067317964,19.0,63.36,2.7445598364131496,63.05,5.6652,7.7724,10.7963,0.7747,4.962,3.7696,3.2229774096274415,0
102378,npp,1155,3114,5.20102548599243,31.5808849334717,34.985969543457,3670144,1156,2494,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-13 00:00:18.070316,-75.2097587662055,49.7483472140817,42.52250456664227,0.006579049599616539,16.0,49.73,1.7549928774784245,49.25,5.1598,7.2869,9.8011,0.8263,4.8324,4.2974,4.074194285940199,0
521,npp,456,2532,8.15364933013916,31.5844058990479,34.9802932739258,3670144,456,2050,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-13 23:41:31.277089,-77.17653199108796,27.411561131408135,24.05978905612901,0.0011990851496052634,13.0,27.39,1.184412938166907,26.7,3.8992,5.4267,8.0953,1.1095,8.3233,9.0464,9.005718948279133,0
102741,npp,2085,1363,4.5722336769104,31.58669090271,34.979663848877,3670176,2086,1028,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-15 23:03:50.569679,97.38797244369543,35.2254884740025,30.715134451467385,1.0414598059221717e-11,7.0,-35.25,1.2937979144666532,-35.85,4.5441,6.4189,8.5677,0.938,4.5936,4.2887,4.2887,0
102861,npp,1325,769,6.02369117736816,31.5857467651367,34.9870910644531,3670176,1324,552,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-16 22:44:54.882425,94.55333244086748,54.98223952023946,46.487444412839075,8.027957629957841e-17,4.0,-54.99,2.0682789409984763,-55.37,5.0491,7.4418,9.5157,0.8091,5.3353,4.8736,4.8736,0
647,npp,163,3864,10.227032661438,31.5809116363525,34.9820327758789,3670176,166,3096,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-17 00:25:12.367576,-71.5052557838469,66.75650782413608,54.46208406578792,3.6384084598115426e-07,20.0,66.74,3.1865100272627664,66.46,5.1528,8.2758,11.9827,0.7275,6.6333,7.4406,7.4406,0
665,npp,540,185,9.97484302520752,31.5810508728027,34.9851493835449,3670176,538,90,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-17 22:25:57.417781,92.4127757026323,67.26928582561037,54.7600763648288,4.003806862280678e-21,1.0,-67.27,3.1865100272627664,-67.51,6.0598,8.1729,11.4178,0.7367,6.5864,7.3484,7.3484,0
102989,npp,2589,3304,4.79008769989014,31.5820198059082,34.9842910766602,3670176,2587,2651,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-18 00:06:29.137141,-73.8101455408275,55.01201823513706,46.51357072398328,1.9479049724593328e-12,17.0,54.99,2.0682789409984763,54.595,4.8026,7.035,11.1826,0.8559,4.9355,4.0996,4.0996,0
103227,npp,1214,2146,5.80929946899414,31.5845012664795,34.9866943359375,3670176,1214,1708,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-19 23:28:55.555773,-72.57180399079667,6.598103852694428,5.8401412480282575,1.4268960263914776e-21,11.0,6.49,1.0,5.68,4.8017,6.0209,7.5709,1.0,5.8093,5.8093,5.8093,0
103474,npp,1581,4048,5.30069446563721,31.5863437652588,34.9837341308594,3670176,1579,3191,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-22 00:31:21.669133,-70.2233410246457,69.70034273195519,56.16393606480604,9.477246716854557e-22,21.0,69.69,3.5496478698597698,69.42,5.2666,8.3543,12.0713,0.7207,5.1607,3.8202,3.8202,0
103583,npp,2014,378,7.5145525932312,31.5852241516113,34.9828224182129,3670176,2012,212,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-22 22:32:13.841040,93.01118873955964,63.77330703850371,52.59642296775989,3.976412141014163e-24,2.0,-63.77,2.7445598364131496,-64.03,5.2161,7.5887,10.4288,0.7934,5.9939,5.9621,5.9621,0
103592,npp,945,3491,1.70771539211273,31.5867347717285,34.9830513000488,3670176,948,2832,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-23 00:12:42.002372,-73.5081477677036,59.50963877776595,49.742444962143495,1.106202379218524e-22,18.0,59.49,2.3545700244418297,59.16,4.9504,7.3779,10.4221,0.8161,3.6128,1.3936,1.3936,0
926,npp,280,2919,5.45424318313599,31.5825061798096,34.981258392334,3670176,280,2355,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-23 23:53:57.000113,-75.77202314347909,43.460274589266845,37.52851816234542,9.577098532523708e-23,15.0,43.44,1.4867838833500562,42.93,4.4658,6.2073,8.1089,0.97,5.5144,5.2905,5.2905,0
103946,npp,1940,1754,3.42194294929504,31.5848693847656,34.9852523803711,3670176,1940,1336,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-25 23:16:19.883393,98.0977616640833,16.035621875390298,14.159579355631518,2.7115368985735614e-19,9.0,-16.06,1.0442604737599883,-16.83,3.9942,5.8186,8.0919,1.0348,3.7258,3.5409,3.5409,0
104062,npp,1180,1163,5.64066982269287,31.5821571350098,34.9810447692871,3670176,1179,858,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-26 22:57:25.986645,95.92270444986517,42.99277578230393,37.14673951088605,9.619899706284893e-16,6.0,-43.01,1.4867838833500562,-43.44,4.4886,6.639,8.6702,0.9069,5.3495,5.1156,5.1156,0
1070,npp,410,573,4.8420786857605,31.5826835632324,34.9825096130371,3670176,409,363,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-27 22:38:30.308120,94.15381970510487,59.722566508290036,49.8839134576365,3.6918667945320615e-11,3.0,-59.74,2.3545700244418297,-60.03,5.4895,7.8788,10.3823,0.7642,4.7312,3.7003,3.7003,0
104186,npp,2366,3677,8.0549898147583,31.5829925537109,34.9810028076172,3670176,2363,2977,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-28 00:18:51.352811,-72.02568470200875,63.353234457123015,52.33102135597874,2.9973927895425515e-18,19.0,63.34,2.7445598364131496,63.05,5.6652,7.7724,10.7963,0.7747,6.1239,6.2398,6.2398,0
104304,npp,1709,3112,6.57338094711304,31.5833988189697,34.9824295043945,3670176,1708,2493,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-29 00:00:08.133118,-74.62684877614883,49.68011342549511,42.47073970321858,1.2949704776219981e-14,16.0,49.67,1.7549928774784245,49.25,5.1598,7.2869,9.8011,0.8263,5.6143,5.4313,5.4313,0
104422,npp,1024,2530,6.11813020706177,31.5856609344482,34.9803123474121,3670176,1026,2049,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-04-29 23:41:21.354148,-76.09692142460403,27.32877254808962,23.989223300130085,7.225435886061888e-10,13.0,27.29,1.184412938166907,26.7,3.8992,5.4267,8.0953,1.1095,6.6047,6.788,6.788,0
105587,npp,2649,1361,4.72870063781738,31.5810890197754,34.9816970825195,3670144,2649,1026,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-01 23:03:40.682535,96.91983231154575,35.30667500706896,30.78424624129318,0.005726237625803176,7.0,-35.34,1.2937979144666532,-35.85,4.5441,6.4189,8.5677,0.938,4.7145,4.4355,4.241227417191385,0
105762,npp,1886,766,7.14436912536621,31.5855274200439,34.9818344116211,3670144,1884,550,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-02 22:44:45.015134,94.8526747405618,55.04588718248131,46.53590840198587,0.022619650523776597,4.0,-55.07,2.0682789409984763,-55.37,5.0491,7.4418,9.5157,0.8091,5.8771,5.7803,5.0128889673735,0
105775,npp,724,3862,4.62228918075562,31.5825672149658,34.9807014465332,3670144,726,3095,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-03 00:25:02.501884,-71.44770093804648,66.72200316075337,54.44336966380267,0.0009779211699782256,20.0,66.71,3.1865100272627664,66.46,5.1528,8.2758,11.9827,0.7275,4.8744,3.3629,3.3629,0
105940,npp,1082,182,11.7070903778076,31.5851936340332,34.9806060791016,3670144,1081,89,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-03 22:25:47.572574,92.43848467914556,67.3193097287425,54.79114039150675,0.05003375628192634,1.0,-67.32,3.1865100272627664,-67.51,6.0598,8.1729,11.4178,0.7367,7.13,8.6245,6.927017692121926,0
106132,npp,2455,2723,6.33298635482788,31.5860919952393,34.981014251709,3670144,2456,2186,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-04 23:47:34.305056,-76.45793061457186,35.98810399323391,31.35813128904674,0.051617756877100955,14.0,35.96,1.2937979144666532,35.45,4.3227,6.3342,7.6824,0.9505,6.02,6.0198,4.268577713639669,0
1421,npp,1023,1556,9.49760341644287,31.5860481262207,34.9818153381348,3670144,1023,1168,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-06 23:09:53.655482,96.61773148628372,26.411900860557697,23.198080004639152,0.10256597832430378,8.0,-26.44,1.1367971201176101,-26.93,3.9418,6.1315,8.8946,0.982,8.982,9.3264,5.846670582630569,0
1466,npp,269,962,11.8855361938477,31.584602355957,34.9819793701172,3670144,268,711,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-07 22:50:59.773351,95.31419980668699,49.57045608131635,42.38233298251395,0.06664539921948165,5.0,-49.6,1.7549928774784245,-49.9,5.2947,7.0532,9.4866,0.8536,8.7744,10.146,7.88493877886984,0
106678,npp,2132,4046,14.9383687973022,31.5809364318848,34.9817047119141,3670144,2134,3190,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-08 00:31:11.922389,-70.44886472433848,69.66800630957665,56.14643547648443,0.061737496231555083,21.0,69.66,3.5496478698597698,69.42,5.2666,8.3543,12.0713,0.7207,7.8758,10.7661,8.671547934085849,0
1592,npp,114,2336,7.75407600402832,31.5840282440186,34.9815063476562,3670144,114,1885,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-10 23:34:58.734775,-77.99632845446213,17.272009071062847,15.244411098480823,0.01846811567840264,12.0,17.25,1.0442604737599883,16.65,3.8353,5.4164,8.3126,1.1116,8.2595,8.6195,7.992937016255795,0
107239,npp,2465,1751,7.0628342628479,31.5836982727051,34.9853439331055,3670144,2465,1334,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-11 23:16:08.404683,99.7101073901402,16.18803763812702,14.293488203970957,0.007957624571164243,9.0,-16.22,1.0442604737599883,-16.83,3.9942,5.8186,8.0919,1.0348,7.2124,7.3084,7.038423729456295,0
107413,npp,1719,1160,5.82253074645996,31.5813941955566,34.9807815551758,3670144,1719,855,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-12 22:57:14.518861,96.46038288427559,43.09832644163742,37.23300367396984,0.0016925486519628143,6.0,-43.12,1.4867838833500562,-43.44,4.4886,6.639,8.6702,0.9069,5.4718,5.2805,5.223077339671625,0
1700,npp,947,570,8.53445529937744,31.5825614929199,34.9829063415527,3670176,949,360,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-13 22:38:18.853530,94.22669458878141,59.79807182897393,49.93708074404229,2.3921809093706598e-05,3.0,-59.8,2.3545700244418297,-60.03,5.4895,7.8788,10.3823,0.7642,6.2994,6.522,6.522,0
107598,npp,2903,3674,4.34295749664307,31.5861053466797,34.982837677002,3670144,2904,2975,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-14 00:18:39.898837,-72.13548703057809,63.29636584466105,52.29526594363591,0.0035189793430767564,19.0,63.28,2.7445598364131496,63.05,5.6652,7.7724,10.7963,0.7747,4.7714,3.3643,3.2449124980302755,0
107768,npp,2244,3109,1.17110681533813,31.5859775543213,34.9853744506836,3670144,2246,2491,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-14 23:59:56.688596,-74.91457281370187,49.59166098267217,42.4026453861098,0.0006454149585436767,16.0,49.58,1.7549928774784245,49.25,5.1598,7.2869,9.8011,0.8263,2.5361,0.9676,0.9676,0
107945,npp,1558,2527,6.35691118240356,31.580846786499,34.9803810119629,3670176,1558,2046,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-15 23:41:09.919008,-76.6944078367837,27.166615168045833,23.849462501287213,9.291596622206588e-06,13.0,27.15,1.1367971201176101,26.7,3.8992,5.4267,8.0953,1.1095,6.8392,7.0529,7.0529,0
1835,npp,844,1944,1.20428192615509,31.5858688354492,34.9864387512207,3670176,844,1515,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-16 23:22:19.594452,93.1781554104115,5.238287972846452,4.6373837870852785,5.567793134916813e-11,10.0,-5.22,1.0,-5.74,3.6706,5.459,7.78,1.1029,1.7662,1.3282,1.3282,0
1880,npp,90,1357,7.42229795455933,31.5821342468262,34.9820518493652,3670176,90,1024,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-17 23:03:27.492931,96.99787051963966,35.47674258441372,30.92700845492708,1.0097476235450773e-15,7.0,-35.51,1.2937979144666532,-35.85,4.5441,6.4189,8.5677,0.938,6.7964,6.9621,6.9621,0
108468,npp,2398,762,5.04912614822388,31.5804843902588,34.9809036254883,3670176,2396,545,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-18 22:44:31.831066,94.51782254049138,55.159867021428816,46.61861789581191,9.198919825484176e-20,4.0,-55.17,2.0682789409984763,-55.37,5.0491,7.4418,9.5157,0.8091,4.8641,4.0851,4.0851,0
108481,npp,1236,3858,4.80103158950806,31.581636428833,34.9845008850098,3670176,1238,3092,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-19 00:24:49.318765,-71.52330882678487,66.66238552975568,54.4068897713145,2.8984826804949946e-12,20.0,66.64,3.1865100272627664,66.46,5.1528,8.2758,11.9827,0.7275,4.9305,3.4929,3.4929,0
1961,npp,586,3298,2.9895396232605,31.5806579589844,34.9850196838379,3670176,585,2644,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-20 00:06:06.110612,-73.98583773503283,54.858517492430614,46.401067140343464,1.9385034342308722e-17,17.0,54.83,2.0682789409984763,54.595,4.8026,7.035,11.1826,0.8559,4.065,2.5586,2.5586,0
108828,npp,2979,2719,0.864146828651428,31.5866680145264,34.9828910827637,3670176,2980,2183,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-20 23:47:21.120194,-76.95076684828274,35.82537599459909,31.220960902760986,5.825076151533744e-25,14.0,35.79,1.2937979144666532,35.45,4.3227,6.3342,7.6824,0.9505,1.793,0.8214,0.8214,0
109170,npp,1544,1552,1.8457442522049,31.5808258056641,34.9811134338379,3670176,1544,1165,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-22 23:09:40.464279,97.85229625661486,26.599512469007582,23.359648732585825,5.394132845713309e-23,8.0,-26.64,1.1367971201176101,-26.93,3.9418,6.1315,8.8946,0.982,2.2509,1.8125,1.8125,0
2114,npp,788,958,5.68470621109009,31.5816230773926,34.9811553955078,3670176,789,708,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-23 22:50:46.551528,95.87412453497798,49.69208618097318,42.47597026347458,7.267380887664286e-22,5.0,-49.72,1.7549928774784245,-49.9,5.2947,7.0532,9.4866,0.8536,5.2411,4.8527,4.8527,0
109705,npp,1324,2911,3.63264298439026,31.5822696685791,34.9820213317871,3670176,1323,2348,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-25 23:53:30.486419,-75.28243098747262,43.16430080520596,37.287038922089835,9.77256018858865e-22,15.0,43.14,1.4867838833500562,42.93,4.4658,6.2073,8.1089,0.97,4.2892,3.5236,3.5236,0
110398,npp,1453,565,6.61294460296631,31.5824012756348,34.9851226806641,3670176,1451,355,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-29 22:38:02.070826,94.07144633239446,59.90457610290778,50.00696571259213,4.623831154648859e-05,3.0,-59.92,2.3545700244418297,-60.03,5.4895,7.8788,10.3823,0.7642,5.4833,5.0536,5.0536,0
110583,npp,2750,3102,9.01883125305176,31.5825290679932,34.9803009033203,3670176,2748,2487,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-30 23:59:39.909855,-74.2900630483036,49.38175110422554,42.236247284453285,2.8535130510213854e-09,16.0,49.37,1.7549928774784245,49.25,5.1598,7.2869,9.8011,0.8263,7.0078,7.4519,7.4519,0
110756,npp,2045,2521,8.62355995178223,31.5825500488281,34.9827766418457,3670144,2045,2041,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-05-31 23:40:53.147888,-76.68499626952948,26.893000874366287,23.612379066119118,0.0007734242541950982,13.0,26.85,1.1367971201176101,26.7,3.8992,5.4267,8.0953,1.1095,8.833,9.5678,9.5678,0
112090,npp,1330,1938,6.4744873046875,31.5830726623535,34.979907989502,3670144,1330,1510,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-06-01 23:22:04.606509,99.83661319634943,5.529888833412669,4.895100637285959,0.013168041772332169,10.0,-5.57,1.0,-5.74,3.6706,5.459,7.78,1.1029,7.0364,7.141,6.694251252774566,0
2537,npp,589,1351,10.5517959594727,31.5845642089844,34.9803733825684,3670144,588,1020,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-06-02 23:03:10.729205,96.48034756503736,35.73832032397393,31.1445200385925,0.04501135526991845,7.0,-35.76,1.2937979144666532,-35.85,4.5441,6.4189,8.5677,0.938,9.2153,9.8975,8.370411392185417,0
112427,npp,2895,757,0.12500001197817667,31.583137512207,34.9861907958984,3670144,2893,540,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-06-03 22:44:15.071139,94.75807390063605,55.27594961352523,46.700008694483024,0.10438174921650428,4.0,-55.3,2.0682789409984763,-55.37,5.0491,7.4418,9.5157,0.8091,2.4833,0.1011,-3.440232606770257,0
2645,npp,402,2713,6.70329666137695,31.5836296081543,34.9851417541504,3670144,403,2179,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-06-05 23:47:04.384195,-76.8388429073573,35.562012535919195,30.99755150019205,0.07700539006360278,14.0,35.54,1.2937979144666532,35.45,4.3227,6.3342,7.6824,0.9505,6.3062,6.3717,3.7591580491684193,0
112940,npp,2767,2132,0.12500000976578995,31.5815620422363,34.981273651123,3670144,2767,1695,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-06-06 23:28:14.069408,-73.91818883347996,5.763095963288022,5.1013412122788315,0.05889813195172476,11.0,5.68,1.0,5.68,4.8017,6.0209,7.5709,1.0,0.125,0.125,-1.873221688409115,0
113110,npp,2018,1546,10.1944274902344,31.5848236083984,34.9801177978516,3670144,2019,1160,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-06-07 23:09:23.752976,97.98590175397291,26.905175447732127,23.621353721776526,0.040229992523240186,8.0,-26.93,1.1367971201176101,-26.93,3.9418,6.1315,8.8946,0.982,9.595,10.0107,8.645827449366907,0
113284,npp,1259,952,4.27772283554077,31.5865936279297,34.984432220459,3670144,1259,704,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-06-08 22:50:28.101394,95.69533165746837,49.87608438809154,42.61531973799063,0.02362198317634622,5.0,-49.9,1.7549928774784245,-49.9,5.2947,7.0532,9.4866,0.8536,4.4394,3.6516,2.850183086728475,0
2789,npp,475,365,10.8357362747192,31.5851039886475,34.9795761108398,3670144,474,203,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-06-09 22:31:30.673188,93.12351685861825,64.03385138243213,52.75675988777265,0.010885879779722312,2.0,-64.03,2.7445598364131496,-64.03,5.2161,7.5887,10.4288,0.7934,7.204,8.5972,8.227877572404427,0
113630,npp,1809,2905,6.36796236038208,31.5838356018066,34.984992980957,3670144,1811,2343,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-06-10 23:53:13.857914,-75.82126638820193,42.93232316193377,37.095961623334304,0.012874281577386393,15.0,42.93,1.4867838833500562,42.93,4.4658,6.2073,8.1089,0.97,6.129,6.1768,5.740017578925845,0
113802,npp,1110,2324,7.5033597946167,31.5821380615234,34.9826240539551,3670144,1110,1874,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-06-11 23:34:25.318331,-78.08608693216917,16.625907385447107,14.676224391538955,0.005469095323723529,12.0,16.59,1.0442604737599883,16.65,3.8353,5.4164,8.3126,1.1116,8.0194,8.3408,8.155251417562807,0
2915,npp,385,1739,8.117354393005371,31.5822124481201,34.9838829040527,3670144,385,1323,196611,3866755,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-06-12 23:15:34.999497,98.62953373688936,16.863466229377806,14.884265929418634,0.0012977773875888425,9.0,-16.88,1.0442604737599883,-16.83,3.9942,5.8186,8.0919,1.0348,8.2222,8.3996,8.35557064224834,0
114275,npp,1914,559,4.40000820159912,31.5817546844482,34.9845504760742,3670176,1913,350,196611,3866787,287,pse_gaza_95_3,31.58333333,34.98333333,95,3,pse_gaza,2012-06-14 22:37:43.694418,93.96150662367153,60.052185692389486,50.10405951589295,5.833931374055264e-10,3.0,-60.05,2.3545700244418297,-60.03,5.4895,7.8788,10.3823,0.7642,4.5435,3.3625,3.3625,0
