lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.413,0.496,0.821
2,0.07,0.351,0.621
3,0.022,0.23,0.449
4,0.065,0.131,0.284
5,0.098,0.052,0.1
6,0.054,-0.01,-0.067
7,-0.019,-0.057,-0.175
8,-0.051,-0.09,-0.243
9,-0.049,-0.112,-0.286
10,-0.041,-0.123,-0.316
11,-0.053,-0.126,-0.335
12,-0.063,-0.122,-0.343
13,-0.067,-0.113,-0.348
14,-0.065,-0.098,-0.35
15,-0.056,-0.081,-0.35
16,-0.051,-0.061,-0.348
17,-0.061,-0.039,-0.347
18,-0.071,-0.017,-0.34
19,-0.072,0.005,-0.328
20,-0.059,0.027,-0.308
21,-0.033,0.047,-0.271
22,-0.02,0.065,-0.203
23,-0.027,0.081,-0.113
24,-0.024,0.095,-0.001
25,0.047,0.106,0.148
26,0.253,0.096,0.36
27,0.365,0.096,0.603
28,0.15,0.105,0.743
29,-0.03,0.111,0.797
30,0.033,0.11,0.801
31,0.271,0.102,0.751
32,0.368,0.096,0.583
33,0.208,0.097,0.343
34,0.018,0.093,0.143
35,-0.026,0.074,-0.001
36,-0.017,0.047,-0.11
37,0.004,0.022,-0.203
38,-0.031,0.004,-0.271
39,-0.065,-0.01,-0.306
40,-0.066,-0.026,-0.325
41,-0.065,-0.042,-0.337
42,-0.063,-0.054,-0.344
43,-0.06,-0.062,-0.347
44,-0.067,-0.065,-0.349
45,-0.075,-0.065,-0.35
46,-0.071,-0.061,-0.348
47,-0.062,-0.053,-0.342
48,-0.049,-0.041,-0.334
49,-0.049,-0.025,-0.316
50,-0.054,-0.005,-0.286
51,-0.047,0.017,-0.242
52,-0.019,0.032,-0.175
53,0.071,0.039,-0.057
54,0.079,0.052,0.106
55,-0.003,0.073,0.267
56,-0.043,0.091,0.428
57,0.1,0.098,0.615
58,0.396,0.095,0.802
59,0.467,0.094,0.873
60,0.223,0.097,0.754
61,-0.028,0.095,0.589
62,-0.051,0.081,0.431
63,0.053,0.06,0.266
64,0.131,0.047,0.09
65,0.02,0.042,-0.071
66,-0.04,0.033,-0.173
67,-0.044,0.015,-0.237
68,-0.039,-0.005,-0.281
69,-0.046,-0.022,-0.314
70,-0.055,-0.036,-0.331
71,-0.065,-0.046,-0.339
72,-0.07,-0.055,-0.344
73,-0.069,-0.061,-0.347
74,-0.06,-0.063,-0.347
75,-0.06,-0.062,-0.346
76,-0.068,-0.057,-0.344
77,-0.073,-0.048,-0.338
78,-0.07,-0.036,-0.325
79,-0.053,-0.025,-0.305
80,-0.012,-0.013,-0.264
81,-0.02,0.006,-0.199
82,-0.033,0.029,-0.114
83,-0.002,0.05,-0.003
84,0.101,0.058,0.149
85,0.251,0.056,0.361
86,0.246,0.057,0.575
87,0.022,0.066,0.691
88,-0.153,0.072,0.74
89,-0.003,0.07,0.76
90,0.272,0.061,0.726
91,0.263,0.058,0.541
92,0.088,0.06,0.314
93,-0.031,0.052,0.139
94,-0.034,0.03,0.008
95,-0.006,0.007,-0.103
96,0.003,-0.009,-0.199
97,-0.041,-0.018,-0.264
98,-0.063,-0.027,-0.299
99,-0.062,-0.037,-0.319
100,-0.06,-0.047,-0.332
101,-0.056,-0.053,-0.339
102,-0.057,-0.057,-0.343
103,-0.071,-0.057,-0.346
104,-0.074,-0.055,-0.346
105,-0.071,-0.051,-0.344
106,-0.06,-0.045,-0.339
107,-0.052,-0.035,-0.33
108,-0.055,-0.021,-0.312
109,-0.06,-0.006,-0.285
110,-0.047,0.007,-0.242
111,-0.001,0.013,-0.172
112,0.081,0.016,-0.053
113,0.064,0.026,0.095
114,-0.02,0.044,0.24
115,-0.025,0.059,0.396
116,0.138,0.06,0.578
117,0.418,0.056,0.766
118,0.296,0.056,0.802
119,-0.016,0.059,0.693
120,-0.162,0.054,0.555
121,-0.064,0.039,0.422
122,0.06,0.024,0.267
123,0.08,0.016,0.083
124,-0.007,0.013,-0.067
125,-0.043,0.006,-0.162
126,-0.035,-0.01,-0.224
127,-0.029,-0.026,-0.273
128,-0.034,-0.038,-0.307
129,-0.056,-0.045,-0.324
130,-0.062,-0.052,-0.332
131,-0.068,-0.057,-0.339
132,-0.063,-0.061,-0.341
133,-0.058,-0.061,-0.341
134,-0.066,-0.059,-0.342
135,-0.072,-0.052,-0.339
136,-0.076,-0.044,-0.333
137,-0.067,-0.034,-0.321
138,-0.045,-0.025,-0.302
139,-0.023,-0.015,-0.261
140,-0.014,0.0,-0.198
141,-0.021,0.019,-0.121
142,0.001,0.031,-0.018
143,0.103,0.029,0.132
144,0.255,0.025,0.342
145,0.114,0.029,0.515
146,-0.103,0.039,0.619
147,-0.124,0.044,0.693
148,0.027,0.041,0.732
149,0.227,0.035,0.69
150,0.214,0.034,0.516
151,-0.014,0.037,0.31
152,-0.075,0.028,0.152
153,-0.034,0.008,0.025
154,0.021,-0.009,-0.088
155,0.006,-0.017,-0.189
156,-0.04,-0.021,-0.253
157,-0.053,-0.028,-0.288
158,-0.055,-0.037,-0.31
159,-0.05,-0.046,-0.324
160,-0.047,-0.052,-0.332
161,-0.059,-0.055,-0.336
162,-0.068,-0.055,-0.339
163,-0.071,-0.054,-0.34
164,-0.065,-0.05,-0.337
165,-0.056,-0.045,-0.333
166,-0.053,-0.037,-0.324
167,-0.057,-0.026,-0.308
168,-0.056,-0.014,-0.282
169,-0.043,-0.005,-0.242
170,0.004,-0.003,-0.176
171,0.052,0.0,-0.063
172,0.021,0.012,0.069
173,-0.027,0.027,0.202
174,-0.018,0.038,0.352
175,0.136,0.037,0.535
176,0.338,0.033,0.716
177,0.156,0.036,0.745
178,-0.131,0.039,0.656
179,-0.16,0.034,0.556
180,-0.003,0.022,0.447
181,0.135,0.013,0.289
182,0.093,0.012,0.099
183,-0.012,0.014,-0.047
184,-0.039,0.006,-0.142
185,-0.028,-0.009,-0.209
186,-0.022,-0.022,-0.261
187,-0.038,-0.032,-0.297
188,-0.053,-0.039,-0.314
189,-0.066,-0.046,-0.325
190,-0.069,-0.053,-0.332
191,-0.061,-0.058,-0.333
192,-0.054,-0.059,-0.333
193,-0.06,-0.058,-0.334
194,-0.067,-0.053,-0.331
195,-0.064,-0.047,-0.324
196,-0.054,-0.04,-0.314
197,-0.037,-0.033,-0.296
198,-0.019,-0.023,-0.258
199,-0.02,-0.01,-0.203
200,-0.03,0.004,-0.133
201,-0.007,0.013,-0.036
202,0.093,0.011,0.111
203,0.13,0.009,0.299
204,-0.009,0.018,0.454
205,-0.164,0.03,0.56
206,-0.125,0.035,0.659
207,0.119,0.03,0.737
208,0.31,0.027,0.698
209,0.15,0.03,0.521
210,-0.032,0.03,0.333
211,-0.029,0.02,0.188
212,0.011,0.004,0.057
213,0.035,-0.007,-0.073
214,0.001,-0.011,-0.179
215,-0.046,-0.011,-0.242
216,-0.058,-0.019,-0.279
217,-0.056,-0.029,-0.303
218,-0.054,-0.038,-0.318
219,-0.056,-0.045,-0.325
220,-0.066,-0.051,-0.33
221,-0.075,-0.054,-0.333
222,-0.071,-0.055,-0.333
223,-0.059,-0.055,-0.329
224,-0.053,-0.053,-0.325
225,-0.054,-0.048,-0.318
226,-0.059,-0.041,-0.303
227,-0.054,-0.033,-0.28
228,-0.042,-0.028,-0.245
229,0.003,-0.026,-0.179
230,0.022,-0.019,-0.075
231,-0.025,-0.004,0.038
232,-0.076,0.013,0.162
233,-0.015,0.022,0.316
234,0.172,0.02,0.512
235,0.232,0.019,0.682
236,0.01,0.024,0.711
237,-0.192,0.026,0.659
238,-0.125,0.02,0.593
239,0.074,0.01,0.487
240,0.205,0.005,0.315
241,0.088,0.01,0.116
242,-0.006,0.011,-0.025
243,-0.026,0.001,-0.123
244,-0.02,-0.014,-0.196
245,-0.028,-0.026,-0.255
246,-0.05,-0.034,-0.292
247,-0.07,-0.041,-0.31
248,-0.074,-0.049,-0.32
249,-0.076,-0.056,-0.326
250,-0.068,-0.061,-0.327
251,-0.064,-0.063,-0.328
252,-0.071,-0.062,-0.329
253,-0.074,-0.059,-0.326
254,-0.068,-0.053,-0.32
255,-0.056,-0.048,-0.311
256,-0.038,-0.041,-0.293
257,-0.035,-0.032,-0.259
258,-0.039,-0.018,-0.21
259,-0.035,-0.005,-0.146
260,0.007,0.001,-0.051
261,0.085,0.001,0.096
262,0.063,0.006,0.272
263,-0.083,0.02,0.415
264,-0.183,0.034,0.539
265,-0.057,0.038,0.663
266,0.247,0.035,0.76
267,0.313,0.035,0.712
268,0.109,0.038,0.538
269,-0.036,0.037,0.363
270,-0.03,0.023,0.216
271,0.054,0.008,0.079
272,0.065,-0.001,-0.06
273,-0.008,-0.003,-0.169
274,-0.055,-0.007,-0.233
275,-0.057,-0.018,-0.272
276,-0.057,-0.032,-0.296
277,-0.058,-0.043,-0.312
278,-0.065,-0.052,-0.319
279,-0.074,-0.057,-0.324
280,-0.081,-0.061,-0.326
281,-0.076,-0.063,-0.326
282,-0.066,-0.062,-0.323
283,-0.066,-0.058,-0.321
284,-0.064,-0.052,-0.313
285,-0.064,-0.043,-0.299
286,-0.061,-0.034,-0.279
287,-0.044,-0.028,-0.244
288,-0.001,-0.021,-0.18
289,-0.006,-0.007,-0.086
290,-0.048,0.013,0.019
291,-0.047,0.033,0.146
292,0.058,0.04,0.31
293,0.229,0.039,0.52
294,0.215,0.043,0.686
295,-0.033,0.05,0.714
296,-0.155,0.052,0.688
297,-0.009,0.047,0.636
298,0.217,0.04,0.528
299,0.235,0.038,0.326
300,0.087,0.042,0.127
301,-0.003,0.037,-0.012
302,-0.024,0.02,-0.114
303,-0.015,-0.0,-0.191
304,-0.025,-0.016,-0.252
305,-0.058,-0.028,-0.286
306,-0.072,-0.039,-0.303
307,-0.075,-0.05,-0.314
308,-0.073,-0.059,-0.32
309,-0.065,-0.065,-0.321
310,-0.066,-0.068,-0.322
311,-0.075,-0.067,-0.323
312,-0.078,-0.063,-0.321
313,-0.069,-0.056,-0.315
314,-0.06,-0.049,-0.307
315,-0.045,-0.039,-0.289
316,-0.044,-0.024,-0.257
317,-0.055,-0.007,-0.214
318,-0.044,0.008,-0.152
319,0.012,0.016,-0.054
320,0.076,0.02,0.094
321,0.015,0.033,0.261
322,-0.088,0.052,0.407
323,-0.065,0.066,0.552
324,0.121,0.069,0.696
325,0.381,0.067,0.798
326,0.362,0.069,0.732
327,0.096,0.074,0.553
328,-0.041,0.069,0.381
329,0.012,0.052,0.232
330,0.081,0.036,0.085
331,0.061,0.027,-0.064
332,-0.014,0.022,-0.168
333,-0.049,0.01,-0.229
334,-0.055,-0.007,-0.265
335,-0.052,-0.025,-0.291
336,-0.053,-0.04,-0.306
337,-0.063,-0.05,-0.313
338,-0.072,-0.058,-0.318
339,-0.074,-0.063,-0.32
340,-0.067,-0.065,-0.319
341,-0.065,-0.064,-0.318
342,-0.064,-0.06,-0.315
343,-0.069,-0.051,-0.308
344,-0.073,-0.04,-0.297
345,-0.064,-0.028,-0.277
346,-0.039,-0.018,-0.242
347,-0.017,-0.003,-0.178
348,-0.032,0.017,-0.089
349,-0.05,0.041,0.012
350,-0.012,0.059,0.145
351,0.132,0.065,0.324
352,0.315,0.064,0.546
353,0.214,0.07,0.689
354,-0.04,0.078,0.72
355,-0.058,0.08,0.72
356,0.135,0.073,0.668
357,0.294,0.067,0.533
358,0.226,0.068,0.314
359,0.05,0.071,0.121
360,-0.022,0.058,-0.013
361,-0.024,0.034,-0.112
362,-0.014,0.011,-0.19
363,-0.035,-0.008,-0.25
364,-0.061,-0.023,-0.281
365,-0.073,-0.037,-0.298
366,-0.073,-0.05,-0.308
367,-0.065,-0.061,-0.313
368,-0.058,-0.067,-0.315
369,-0.062,-0.068,-0.317
370,-0.069,-0.066,-0.317
371,-0.064,-0.061,-0.313
372,-0.061,-0.052,-0.309
373,-0.053,-0.041,-0.301
374,-0.048,-0.025,-0.284
375,-0.052,-0.006,-0.255
376,-0.055,0.016,-0.212
377,-0.036,0.037,-0.15
378,0.034,0.058,-0.049
379,0.078,0.078,0.101
380,0.021,0.095,0.261
381,-0.066,0.109,0.402
382,0.016,0.12,0.556
383,0.306,0.127,0.726
384,0.545,0.13,0.821
385,0.326,0.128,0.708
386,0.066,0.122,0.535
387,-0.012,0.111,0.378
388,0.041,0.096,0.23
389,0.084,0.077,0.07
390,0.041,0.055,-0.076
391,-0.033,0.03,-0.169
392,-0.06,0.004,-0.226
393,-0.049,-0.023,-0.262
394,-0.049,-0.048,-0.287
395,-0.061,-0.069,-0.302
396,-0.068,-0.085,-0.309
397,-0.072,-0.093,-0.313
398,-0.067,-0.09,-0.315
399,-0.063,-0.073,-0.314
400,-0.056,-0.038,-0.313
