gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2757,3870,1.16249489784241,30.947732925415,34.7520561218262,3670176,2759,3099,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-01 00:25:29.488243,-71.65239929405777,66.8619534737389,54.51922170034595,2.2870316967513795e-09,20.0,66.84,3.1865100272627664,66.59,0.77,1.0936,1.4077,0.428,0.4896,0.4975,0
101003,npp,2096,3306,0.518567234277725,30.948055267334,34.7512588500977,3670176,2100,2654,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-02 00:06:46.260522,-73.83976989541581,55.055215530697815,46.54090695364246,0.00040574616387668546,17.0,55.04,2.0682789409984763,54.68,0.542,0.7826,1.053,0.598,0.3403,0.3101,0
102741,npp,2184,1352,0.432729005813599,30.94997215271,34.7507591247559,3670176,2184,1020,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-15 23:04:01.245302,97.33556643017936,35.68726805846746,31.102858047060515,1.0657243127154508e-11,7.0,-35.72,1.2937979144666532,-36.32,0.4128,0.4907,0.6039,0.9537,0.4232,0.4127,0
102861,npp,1424,753,0.240634113550186,30.9505462646484,34.7522010803223,3670176,1428,536,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-16 22:45:05.558056,94.5493706554803,55.385168677855624,46.783249489385575,7.11434852005881e-17,4.0,-55.4,2.0682789409984763,-55.75,0.4778,0.6243,0.8175,0.7497,0.2825,0.1804,0
647,npp,264,3871,0.590897500514984,30.946590423584,34.7501831054688,3670176,264,3100,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-17 00:25:23.043200,-71.6753534722514,66.87777432548057,54.53374264061106,2.955612611670543e-07,20.0,66.86,3.1865100272627664,66.59,0.77,1.0936,1.4077,0.428,0.3103,0.2529,0
665,npp,639,166,0.403499186038971,30.9486675262451,34.7540168762207,3670176,645,80,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-17 22:26:08.093405,92.45274652257557,67.58779321121101,54.94694970641548,3.148080363269603e-21,1.0,-67.6,3.1865100272627664,-67.83,0.4758,0.7135,0.8608,0.6559,0.3707,0.2647,0
102989,npp,2689,3307,0.951421320438385,30.9514293670654,34.7489395141602,3670176,2692,2654,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-18 00:06:41.592007,-74.37181247811341,55.07808496650222,46.56135456147966,1.3923472952498451e-12,17.0,55.06,2.0682789409984763,54.68,0.542,0.7826,1.053,0.598,0.5496,0.569,0
103109,npp,2014,2723,0.611895799636841,30.9508438110352,34.7480010986328,3670176,2013,2186,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-18 23:47:54.803620,-75.64064548790509,35.99560303850527,31.36317519155646,1.5569154852118693e-17,14.0,35.96,1.2937979144666532,35.41,0.4583,0.5877,0.7847,0.7964,0.4867,0.4873,0
103227,npp,1313,2140,0.341180324554443,30.9512538909912,34.747859954834,3670176,1313,1703,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-19 23:29:08.010634,-81.88303819984323,6.200450917207237,5.488382685866839,9.96597996193876e-22,11.0,6.15,1.0,5.34,0.3794,0.468,0.5651,1.0,0.3412,0.3412,0
103474,npp,1683,4057,0.423797219991684,30.9519577026367,34.7525444030762,3670176,1686,3195,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-22 00:31:34.124038,-70.91202705273919,69.8454493576721,56.24236758940643,5.3364739963045575e-22,21.0,69.83,3.5496478698597698,69.58,0.634,1.0519,1.37,0.4449,0.2911,0.1886,0
103583,npp,2114,361,0.17022611573338509,30.9514617919922,34.7527732849121,3670176,2117,199,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-22 22:32:26.295951,93.64565775636619,64.0882876311405,52.79737840444624,2.379117997534919e-24,2.0,-64.1,2.7445598364131496,-64.36,0.5093,0.6837,0.8248,0.6845,0.2809,0.1165,0
103592,npp,1046,3495,0.804745495319366,30.947847366333,34.7501983642578,3670176,1047,2835,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-23 00:12:52.678004,-73.28142957009617,59.59348188295089,49.79981508301715,6.151443028178686e-23,18.0,59.58,2.3545700244418297,59.25,0.6025,0.8669,1.2378,0.5399,0.4416,0.4344,0
926,npp,379,2919,0.43395060300827,30.9510631561279,34.7532768249512,3670176,379,2354,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-23 23:54:07.675745,-75.34820290878251,43.45226336648199,37.52143935880495,5.595704125341273e-23,15.0,43.44,1.4867838833500562,42.89,0.4707,0.6461,0.8482,0.7243,0.3253,0.3143,0
103827,npp,2758,2334,0.5899965465068819,30.9503402709961,34.7467041015625,3670176,2758,1884,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-24 23:35:20.897285,-76.94229501409431,17.174089554231415,15.158179995823897,7.406044248742809e-22,12.0,17.14,1.0442604737599883,16.405,0.4048,0.5076,0.6293,0.922,0.5469,0.544,0
103946,npp,2039,1745,0.452218294143677,30.9492321014404,34.7514495849609,3670176,2039,1328,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-25 23:16:30.559025,98.03749802314731,16.520328357929838,14.584700966859499,1.785164563725097e-19,9.0,-16.55,1.0442604737599883,-17.32,0.4028,0.4689,0.603,0.9981,0.452,0.4514,0
104062,npp,1278,1150,0.361395314335823,30.9527130126953,34.7470359802246,3670176,1277,847,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-26 22:57:36.662276,95.95607356451467,43.45878124727704,37.52427137421932,7.120247995788748e-16,6.0,-43.48,1.4867838833500562,-43.915,0.4702,0.5575,0.6544,0.8395,0.3361,0.3034,0
1070,npp,509,556,0.300464004278183,30.9482288360596,34.7463645935059,3670176,507,348,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-27 22:38:40.983744,93.81553711783924,60.11219391271904,50.15213512003468,3.121788872334308e-11,3.0,-60.12,2.3545700244418297,-60.38,0.4546,0.6618,0.8183,0.7071,0.3145,0.2125,0
104186,npp,2467,3684,0.1973683759570122,30.949405670166,34.7518196105957,3670176,2469,2981,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-28 00:19:03.807674,-72.50247974341868,63.475833274364504,52.40941222502541,1.88073926359154e-18,19.0,63.48,2.7445598364131496,63.15,0.5913,0.8688,1.3595,0.5387,0.2234,0.1063,0
104304,npp,1809,3114,0.660324215888977,30.9504985809326,34.7524070739746,3670176,1811,2494,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-29 00:00:20.588032,-75.24269844330487,49.73581477903966,42.51315009824526,1.063776424908178e-14,16.0,49.73,1.7549928774784245,49.28,0.4984,0.7567,0.9662,0.6185,0.4131,0.4084,0
104422,npp,1123,2528,0.454691410064697,30.9531631469727,34.7514572143555,3670176,1124,2046,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-04-29 23:41:33.809010,-77.25533892870759,27.210088080953735,23.88659529119633,6.937113214101935e-10,13.0,27.2,1.1367971201176101,26.56,0.4523,0.5336,0.671,0.8772,0.3986,0.3988,0
1700,npp,1046,554,0.33965852856636003,30.9479694366455,34.7523345947266,3670176,1047,346,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-13 22:38:29.529118,94.23541155053972,60.158913335462735,50.18504533630922,2.002380419827084e-05,3.0,-60.17,2.3545700244418297,-60.38,0.4546,0.6618,0.8183,0.7071,0.3312,0.2402,0
107945,npp,1657,2524,0.243721924722195,30.9470653533936,34.7501373291016,3670176,1657,2043,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-15 23:41:20.594641,-76.8031894888612,27.02563417587576,23.72760251037365,6.797078941164628e-06,13.0,27.0,1.1367971201176101,26.56,0.4523,0.5336,0.671,0.8772,0.2131,0.2138,0
1835,npp,943,1936,0.22663462907075899,30.9510192871094,34.7504768371582,3670176,943,1507,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-16 23:22:30.270080,93.577578509472,5.68703285238266,5.034299948096152,3.6539255991015204e-11,10.0,-5.68,1.0,-6.15,0.3546,0.4537,0.5789,1.0316,0.241,0.2338,0
1880,npp,188,1346,0.432590067386627,30.9520416259766,34.7531547546387,3670176,188,1016,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-17 23:03:38.168516,97.0324289823677,35.942301152215904,31.3175038936843,6.084432977441528e-16,7.0,-35.98,1.2937979144666532,-36.32,0.4128,0.4907,0.6039,0.9537,0.4231,0.4126,0
108481,npp,1337,3865,0.668067276477814,30.9481658935547,34.7494659423828,3670176,1337,3096,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-19 00:24:59.994349,-71.41525868878588,66.76877964639415,54.46980194481083,1.7378823926230422e-12,20.0,66.76,3.1865100272627664,66.59,0.77,1.0936,1.4077,0.428,0.3345,0.2859,0
108645,npp,1707,160,0.26078067719936404,30.9485206604004,34.7533493041992,3670176,1706,76,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-19 22:25:45.064977,92.59069429338483,67.69351785309937,55.00915711723371,3.095283866774303e-23,1.0,-67.7,3.3166247903554,-67.83,0.4758,0.7135,0.8608,0.6559,0.3315,0.171,0
1961,npp,686,3300,0.51214811205864,30.9480648040771,34.7480354309082,3670176,684,2647,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-20 00:06:16.786201,-73.72692714536211,54.89902919103176,46.43014926863477,1.0849545173905299e-17,17.0,54.88,2.0682789409984763,54.68,0.542,0.7826,1.053,0.598,0.3372,0.3063,0
2006,npp,7,2717,0.303822159767151,30.9479274749756,34.7488136291504,3670176,7,2181,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-20 23:47:31.795826,-76.26030750465861,35.73236292408295,31.14235492837229,3.1652114706251195e-25,14.0,35.71,1.2937979144666532,35.41,0.4583,0.5877,0.7847,0.7964,0.2486,0.242,0
109170,npp,1642,1542,0.674948751926422,30.9510498046875,34.7503051757812,3670176,1642,1157,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-22 23:09:51.139903,97.90193614790105,27.086104807091946,23.778708236669274,3.1319382865947117e-23,8.0,-27.13,1.1367971201176101,-27.43,0.3856,0.5257,0.6547,0.8902,0.5993,0.6009,0
2114,npp,886,944,0.684902369976044,30.9525699615479,34.7501449584961,3670176,887,699,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-23 22:50:57.227111,95.90426555592124,50.11341195965394,42.80179058033283,4.560502370843347e-22,5.0,-50.14,1.7549928774784245,-50.32,0.4265,0.579,0.6962,0.8083,0.5283,0.5536,0
109357,npp,2752,4049,1.0969929099082951,30.9468326568604,34.7486000061035,3670176,2757,3192,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-24 00:31:07.596976,-70.45944460255528,69.71891745455149,56.17120232745871,7.976321535600878e-23,21.0,69.7,3.5496478698597698,69.58,0.634,1.0519,1.37,0.4449,0.4807,0.4881,0
2168,npp,89,354,0.599741071462631,30.9467830657959,34.7532615661621,3670176,89,194,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-24 22:31:59.790759,93.25391502126553,64.23895305885763,52.89109859699141,1.1355998344773953e-19,2.0,-64.24,2.7445598364131496,-64.36,0.5093,0.6837,0.8248,0.6845,0.4374,0.4105,0
109705,npp,1423,2910,0.636602461338043,30.9521541595459,34.7470436096191,3670176,1422,2347,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-25 23:53:41.162046,-75.43513178935308,43.13577420972214,37.263187090069415,6.694250450930463e-22,15.0,43.11,1.4867838833500562,42.89,0.4707,0.6461,0.8482,0.7243,0.4616,0.4611,0
110398,npp,1552,548,0.672320902347565,30.9477481842041,34.7494926452637,3670176,1556,342,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-29 22:38:12.746459,93.73521286145068,60.291360221108334,50.27235722823768,5.946722191348657e-05,3.0,-60.3,2.4157378735459294,-60.38,0.4546,0.6618,0.8183,0.7071,0.4724,0.4754,0
2384,npp,440,3674,0.13630559016019111,30.94748878479,34.7500190734863,3670176,440,2974,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-30 00:18:35.571634,-72.45438605061406,63.2958031479553,52.28940955988492,9.298241557531118e-15,19.0,63.28,2.7445598364131496,63.15,0.5913,0.8688,1.3595,0.5387,0.2011,0.0734,0
110583,npp,2850,3104,0.383557617664337,30.9490776062012,34.7482566833496,3670176,2852,2488,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-05-30 23:59:52.364726,-75.38034337640967,49.44057363583731,42.28105175554469,3.6236044965921817e-09,16.0,49.43,1.7549928774784245,49.28,0.4984,0.7567,0.9662,0.6185,0.2554,0.2372,0
114275,npp,2013,542,0.570602476596832,30.9472713470459,34.7505836486816,3670176,2011,336,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-06-14 22:37:54.370053,93.96999541383141,60.42060832394279,50.35610611515059,3.589911222692937e-10,3.0,-60.43,2.4157378735459294,-60.38,0.4546,0.6618,0.8183,0.7071,0.4302,0.4035,0
3023,npp,254,3095,0.497308731079102,30.9486541748047,34.7462959289551,3670176,252,2482,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-06-15 23:59:32.222733,-74.81168854363442,49.18418164959159,42.07771030395441,2.6847141896268167e-06,16.0,49.16,1.7549928774784245,49.28,0.4984,0.7567,0.9662,0.6185,0.3202,0.3076,0
114511,npp,2618,2510,0.425539642572403,30.9510536193848,34.7476921081543,3670176,2618,2032,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-06-16 23:40:45.469189,-76.82340838163024,26.347036295533826,23.13939139498225,5.0627181594495144e-12,13.0,26.31,1.1367971201176101,26.56,0.4523,0.5336,0.671,0.8772,0.373,0.3733,0
3131,npp,1158,1333,0.234289959073067,30.9486904144287,34.7505760192871,3670176,1158,1007,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-06-18 23:03:03.061302,97.47065418320555,36.4735105134999,31.758325910888356,4.744978206927234e-22,7.0,-36.52,1.357151599901897,-36.32,0.4128,0.4907,0.6039,0.9537,0.2791,0.2235,0
3176,npp,390,734,0.415167629718781,30.949312210083,34.747688293457,3670176,391,516,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-06-19 22:44:07.412824,94.98088795483872,55.864568643805256,47.12726607497987,3.923308351472747e-25,4.0,-55.88,2.0682789409984763,-55.75,0.4778,0.6243,0.8175,0.7497,0.3669,0.3113,0
3257,npp,246,2118,0.295638635754585,30.9500026702881,34.747127532959,3670176,246,1682,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-06-22 23:28:05.848190,-74.57172686213133,4.914771767530443,4.350539486964305,9.039329945265193e-25,11.0,4.87,1.0,5.34,0.3794,0.468,0.5651,1.0,0.2956,0.2956,0
115217,npp,2583,1528,0.334619522094727,30.9526329040527,34.7522659301758,3670176,2584,1146,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-06-23 23:09:13.714754,97.60599163747987,27.783842799812167,24.376322105105228,2.2741664939763443e-23,8.0,-27.8,1.184412938166907,-27.43,0.3856,0.5257,0.6547,0.8902,0.3067,0.2979,0
115329,npp,1823,930,0.1589421704411507,30.9495735168457,34.7503471374512,3670176,1827,691,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-06-24 22:50:18.055802,95.42416938937333,50.54780960983981,43.13157837202685,1.7439948713846376e-20,5.0,-50.56,1.7549928774784245,-50.32,0.4265,0.579,0.6962,0.8083,0.2286,0.1285,0
115445,npp,1037,341,0.26975518465042103,30.9523506164551,34.7539520263672,3670176,1035,186,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-06-25 22:31:20.622273,93.08161511644805,64.50573521414688,53.05264877828634,3.092322344727791e-16,2.0,-64.49,2.8345692104261015,-64.36,0.5093,0.6837,0.8248,0.6845,0.322,0.1846,0
115581,npp,2375,2895,0.423817187547684,30.9498405456543,34.7472305297852,3670176,2375,2335,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-06-26 23:53:03.804269,-75.86436317514472,42.58549097040535,36.810855046719496,5.1272532433581445e-20,15.0,42.56,1.4867838833500562,42.89,0.4707,0.6461,0.8482,0.7243,0.3185,0.307,0
115709,npp,1689,2312,0.1763181425631046,30.9461879730225,34.752613067627,3670176,1689,1863,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-06-27 23:34:17.043636,-81.61204191489303,15.993341398045546,14.120239898981943,7.208185322142117e-15,12.0,15.94,1.0442604737599883,16.405,0.4048,0.5076,0.6293,0.922,0.1507,0.1626,0
3491,npp,961,1724,0.1950412020087242,30.9485664367676,34.7536125183105,3670176,961,1309,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-06-28 23:15:28.503496,100.7831741877138,17.670377816943606,15.590368547079592,9.012677249011059e-09,9.0,-17.71,1.0442604737599883,-17.32,0.4028,0.4689,0.603,0.9981,0.2058,0.1947,0
121406,npp,1641,1727,0.33311198651790597,30.952054977417,34.7484970092773,3670176,1641,1312,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-14 23:15:30.406852,97.88338348447631,17.52737709863541,15.465249518461087,1.3996213720952376e-06,9.0,-17.54,1.0442604737599883,-17.32,0.4028,0.4689,0.603,0.9981,0.338,0.3325,0
4184,npp,903,1134,0.551431477069855,30.951171875,34.7509613037109,3670176,904,834,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-15 22:56:38.298753,96.51809850936975,44.02384853955629,37.975701080511314,1.6684171605139311e-12,6.0,-44.03,1.5732132722552272,-43.915,0.4702,0.5575,0.6544,0.8395,0.4642,0.4629,0
4229,npp,140,541,0.29000057280063596,30.9466075897217,34.7504653930664,3670176,138,335,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-16 22:37:42.634651,93.88586253121012,60.45197235463787,50.377090970381076,6.2107877811955664e-18,3.0,-60.45,2.4157378735459294,-60.38,0.4546,0.6618,0.8183,0.7071,0.3141,0.2051,0
121757,npp,2102,3664,0.32597304880619,30.9498329162598,34.7472343444824,3670176,2103,2968,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-17 00:18:05.459234,-72.5882339732446,63.11234039611863,52.163931413271854,1.2464714983733902e-10,19.0,63.09,2.7445598364131496,63.15,0.5913,0.8688,1.3595,0.5387,0.2702,0.1756,0
121927,npp,1450,3095,0.470526665449142,30.9505290985107,34.7480964660645,3670176,1450,2482,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-17 23:59:22.248300,-75.01118235361916,49.17185960784806,42.06815618334049,3.0328868431267e-17,16.0,49.16,1.7549928774784245,49.28,0.4984,0.7567,0.9662,0.6185,0.3049,0.291,0
4319,npp,771,2511,0.298721611499786,30.9508762359619,34.749324798584,3670176,772,2033,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-18 23:40:37.261782,-77.8795281203447,26.375372870563552,23.1639785623782,1.1781509601731846e-23,13.0,26.36,1.1367971201176101,26.56,0.4523,0.5336,0.671,0.8772,0.2614,0.262,0
4364,npp,50,1924,0.510040700435638,30.9501972198486,34.7463226318359,3670176,50,1496,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-19 23:21:48.720399,98.78470141926039,6.370879082331003,5.6385159902818245,4.159454815250164e-26,10.0,-6.38,1.0,-6.15,0.3546,0.4537,0.5789,1.0316,0.5244,0.5262,0
122448,npp,2392,1335,0.520711004734039,30.9484577178955,34.7520637512207,3670176,2392,1009,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-20 23:02:56.620485,96.97656037359279,36.42976936618932,31.722161907182645,4.339840868267604e-27,7.0,-36.44,1.357151599901897,-36.32,0.4128,0.4907,0.6039,0.9537,0.4901,0.4966,0
122630,npp,1637,737,0.555452316999435,30.9477767944336,34.7500877380371,3670176,1638,519,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-21 22:44:02.741228,94.91743772650442,55.8054876641988,47.08469097804904,9.694758430130885e-27,4.0,-55.81,2.0682789409984763,-55.75,0.4778,0.6243,0.8175,0.7497,0.4347,0.4164,0
4454,npp,480,3851,0.599705040454865,30.9478149414062,34.7467651367188,3670176,485,3089,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-22 00:24:18.449021,-71.39835743862459,66.54982268393736,54.328681994563745,1.1913672501396593e-27,20.0,66.52,3.1865100272627664,66.59,0.77,1.0936,1.4077,0.428,0.313,0.2566,0
122822,npp,2909,3288,0.561647206544876,30.9517784118652,34.7498741149902,3670176,2908,2634,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-23 00:05:37.021889,-74.12006698703824,54.60342805422361,46.204968479649004,2.6565270063338583e-28,17.0,54.58,2.0682789409984763,54.68,0.542,0.7826,1.053,0.598,0.3612,0.3359,0
122995,npp,2239,2706,0.317569181323051,30.9479064941406,34.7473678588867,3670176,2238,2174,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-23 23:46:52.034194,-76.16728946721734,35.25876143074018,30.740915261779172,3.537926305236725e-27,14.0,35.24,1.2937979144666532,35.41,0.4583,0.5877,0.7847,0.7964,0.2592,0.2529,0
123178,npp,1542,2123,0.37847176194191,30.949821472168,34.7476768493652,3670176,1542,1686,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-24 23:28:05.265867,-77.70117547323333,5.183580282500166,4.588489004389542,2.5751112524221594e-24,11.0,5.16,1.0,5.34,0.3794,0.468,0.5651,1.0,0.3785,0.3785,0
4607,npp,820,1534,0.180533692240715,30.9485492706299,34.7525672912598,3670176,820,1150,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-25 23:09:14.940180,97.67582240989009,27.51751660580685,24.147938062761906,9.961125939575736e-20,8.0,-27.52,1.184412938166907,-27.43,0.3856,0.5257,0.6547,0.8902,0.1766,0.1607,0
4652,npp,56,936,0.352078199386597,30.9534206390381,34.7494277954102,3670176,57,694,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-26 22:50:21.057002,95.8596436825673,50.365350316817775,42.99189880699026,8.773108115685449e-14,5.0,-50.38,1.7549928774784245,-50.32,0.4265,0.579,0.6962,0.8083,0.3387,0.2846,0
123537,npp,1941,4040,0.350770488381386,30.9490413665771,34.7499618530273,3670176,1943,3187,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-27 00:30:33.205728,-70.91642544863083,69.58435217548232,56.08847618310528,3.049724364861991e-22,21.0,69.56,3.5496478698597698,69.58,0.634,1.0519,1.37,0.4449,0.2705,0.1561,0
123699,npp,2356,347,0.1354977749288082,30.951286315918,34.7510108947754,3670176,2358,190,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-27 22:31:25.394330,93.50871186461659,64.37831875386618,52.973916415247686,4.079092298949362e-07,2.0,-64.38,2.7445598364131496,-64.36,0.5093,0.6837,0.8248,0.6845,0.2683,0.0927,0
123713,npp,1291,3478,0.28648258745670296,30.9528884887695,34.7502975463867,3670176,1290,2820,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-28 00:11:51.777270,-73.10352393206202,59.210080349973964,49.525072343226505,2.653591450235447e-16,18.0,59.2,2.3545700244418297,59.25,0.6025,0.8669,1.2378,0.5399,0.2215,0.1547,0
4742,npp,630,2903,0.423102200031281,30.9489917755127,34.7473106384277,3670176,630,2341,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-07-28 23:53:08.568637,-75.79913116680156,42.85650042138545,37.03276264240644,2.1752693995442767e-09,15.0,42.85,1.4867838833500562,42.89,0.4707,0.6461,0.8482,0.7243,0.318,0.3065,0
132061,npp,1267,2905,0.470609962940216,30.9522171020508,34.747917175293,3670176,1268,2343,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-08-13 23:53:07.854254,-75.85409143830728,42.926094729977535,37.09239443721676,1.571512462701836e-05,15.0,42.93,1.4867838833500562,42.89,0.4707,0.6461,0.8482,0.7243,0.35,0.3409,0
5435,npp,577,2321,0.475890100002289,30.9499607086182,34.7504768371582,3670176,577,1871,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-08-14 23:34:21.090188,-79.41181138329178,16.453272677299537,14.525439829895198,2.008342351483295e-12,12.0,16.43,1.0442604737599883,16.405,0.4048,0.5076,0.6293,0.922,0.4376,0.4388,0
132591,npp,2176,1137,0.426982015371323,30.9514827728271,34.7527160644531,3670176,2179,837,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-08-16 22:56:36.892145,95.64470558001248,43.94108162808762,37.91395662729811,3.6942142506344245e-25,6.0,-43.93,1.5732132722552272,-43.915,0.4702,0.5575,0.6544,0.8395,0.3851,0.3585,0
132771,npp,1411,544,0.662962198257446,30.9479904174805,34.7517929077148,3670176,1413,337,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-08-17 22:37:43.012587,94.49831094728695,60.37028763301493,50.32842140621022,3.1639172786023205e-29,3.0,-60.38,2.4157378735459294,-60.38,0.4546,0.6618,0.8183,0.7071,0.4685,0.4688,0
5561,npp,299,3669,0.393940716981888,30.9513683319092,34.748420715332,3670176,298,2971,196611,3866787,7555,pse_gaza_67_79,30.95,34.75,67,79,pse_gaza,2012-08-18 00:18:04.058382,-72.52498366663812,63.20442991095243,52.23196633688398,2.248314247252018e-25,19.0,63.19,2.7445598364131496,63.15,0.5913,0.8688,1.3595,0.5387,0.295,0.2122,0
