gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2688,3799,23.2963676452637,31.515308380127,34.4247207641602,3670176,2693,3058,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-01 00:25:20.591894,-71.34369867087736,65.65590682531834,53.78590690821749,3.9759634348616595e-09,20.0,65.61,3.0,65.37,7.3313,17.0365,32.2239,0.9794,18.7723,22.8167,0
101003,npp,2025,3239,3.2611231803894,31.5168018341064,34.4235382080078,3670176,2025,2580,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-02 00:06:39.143452,-74.316509758039,53.311782970348766,45.24341881527242,0.00048182452727722004,17.0,53.27,1.9513309067639726,52.9,6.5405,12.3149,27.0443,1.3549,12.0459,4.4186,0
102741,npp,2105,1296,22.0113258361816,31.513786315918,34.4251441955566,3670176,2105,973,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-15 23:03:52.348959,96.96323324220295,37.98972741192424,33.02877946923171,6.271770204152107e-12,7.0,-38.0,1.357151599901897,-38.57,6.0412,20.7402,30.1305,0.8045,17.6223,17.7083,0
102861,npp,1342,702,21.1031970977783,31.5141372680664,34.4245986938477,3670176,1340,483,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-16 22:44:56.661706,94.34034272073733,56.70037784881234,47.74257375276062,4.941457147614395e-17,4.0,-56.69,2.1127631471468895,-57.02,7.8774,17.928,29.0047,0.9307,18.1886,19.6409,0
647,npp,195,3801,43.2155952453613,31.5177917480469,34.4254493713379,3670176,198,3058,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-17 00:25:15.926130,-71.6746558685777,65.68172384905901,53.80667426644649,2.1372291092114172e-07,20.0,65.65,3.0,65.37,7.3313,17.0365,32.2239,0.9794,25.4121,42.3258,0
665,npp,553,118,22.0132503509521,31.5191249847412,34.4242095947266,3670176,553,54,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-17 22:25:59.197055,92.30069813430666,68.39101849767889,55.41477903339007,2.6551721756703753e-21,1.0,-68.37,3.3166247903554,-68.59,15.4807,29.0781,45.9832,0.5738,14.5556,12.6317,0
103109,npp,1941,2660,9.110032081604,31.5171051025391,34.4251327514648,3670176,1941,2143,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-18 23:47:47.686506,-76.59765526869464,33.31970300644842,29.107427227425276,1.514475304557847e-17,14.0,33.28,1.2365102219381485,32.65,5.6529,11.1825,24.3108,1.4921,15.0097,13.5934,0
103227,npp,1237,2079,1.8507354259491,31.5200710296631,34.421989440918,3670176,1237,1644,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-19 23:28:59.114283,-79.42342899708251,2.6708279990582082,2.3649496172279703,9.693196484529085e-22,11.0,2.62,1.0,1.82,6.7273,16.6857,30.1132,1.0,1.8507,1.8507,0
103474,npp,1615,3985,47.5119705200195,31.5168018341064,34.4283218383789,3670176,1621,3161,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-22 00:31:25.227687,-70.60522285218038,68.76705797576531,55.640744347596566,6.728132640298457e-22,21.0,68.72,3.5496478698597698,68.46,5.8884,14.2713,34.6989,1.1692,26.0502,55.5501,0
103583,npp,2029,312,33.2428436279297,31.5162620544434,34.4245986938477,3670176,2027,167,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-22 22:32:15.620320,92.86162243304653,65.04292211257791,53.40317902452227,3.882066851098901e-24,2.0,-65.03,2.898275349237888,-65.25,9.3919,20.0263,34.0015,0.8332,21.2458,27.6975,0
103592,npp,975,3427,29.701488494873,31.5181293487549,34.4267044067383,3670176,980,2775,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-23 00:12:43.781652,-72.96145500579057,58.06452547910698,48.72665736038535,8.840184534971731e-23,18.0,58.03,2.2013981571160284,57.705,4.5202,12.1293,23.6875,1.3757,24.668,40.8589,0
926,npp,307,2854,15.8447542190552,31.5169277191162,34.4248352050781,3670176,308,2301,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-23 23:54:00.558675,-76.07728755971617,41.11312093763899,35.61368727183396,8.885867880203562e-23,15.0,41.08,1.4276677814245327,40.55,5.0256,14.9922,34.4071,1.113,17.2829,17.6346,0
103827,npp,2683,2273,15.2423973083496,31.5164279937744,34.4248962402344,3670176,2683,1828,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-24 23:35:12.000934,-77.41766852173429,13.830397114965006,12.221659659844272,1.2741334583203728e-21,12.0,13.77,1.015504800579495,13.04,4.9296,13.9555,28.3482,1.1956,17.9529,18.2243,0
103946,npp,1961,1688,14.2736377716064,31.5191020965576,34.4258041381836,3670176,1961,1277,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-25 23:16:21.662674,97.52587461764043,19.67343265601876,17.345418540775466,3.240382512902359e-19,9.0,-19.69,1.0837787002826917,-20.345,9.8971,17.3993,35.2122,0.959,13.8017,13.6883,0
104062,npp,1198,1095,11.4996242523193,31.5166912078857,34.4235877990723,3670176,1197,805,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-26 22:57:27.765925,95.69729588599799,45.35456483221797,39.052776306937545,1.3006524578843045e-15,6.0,-45.35,1.5732132722552272,-45.8,5.295,12.2166,21.5725,1.3658,16.23,15.7064,0
1070,npp,425,507,37.0230979919434,31.5193996429443,34.4266624450684,3670176,425,307,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-27 22:38:32.087395,94.00192455616252,61.180752977700635,50.88237576542179,5.5194952450909394e-11,3.0,-61.18,2.5331140255951103,-61.47,11.3407,18.8978,32.8069,0.8829,23.841,32.6893,0
104186,npp,2397,3613,23.9526424407959,31.5179824829102,34.4241790771484,3670176,2395,2931,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-28 00:18:54.911366,-72.18713558519477,62.119608733376296,51.51920298416183,3.857542300372991e-18,19.0,62.09,2.6065528283652384,61.8,6.6413,14.8172,27.9278,1.1261,20.1905,26.9732,0
104304,npp,1737,3046,21.6319217681885,31.5177555084229,34.4254570007324,3670176,1737,2449,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-04-29 00:00:11.691680,-74.85833183786204,47.69753814371476,40.918331558632644,1.873566269937612e-14,16.0,47.67,1.646109783506203,47.21,4.2001,14.2123,30.1481,1.174,21.1931,25.3966,0
1700,npp,962,504,33.354850769043,31.518798828125,34.4252853393555,3670176,965,305,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-05-13 22:38:20.632766,94.0672479626733,61.257233254208295,50.9349895743183,1.3466645452722728e-05,3.0,-61.24,2.5331140255951103,-61.47,11.3407,18.8978,32.8069,0.8829,22.3929,29.4504,0
107945,npp,1583,2461,35.0446319580078,31.5135021209717,34.4248275756836,3670176,1582,1993,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-05-15 23:41:11.698290,-75.9277899386055,23.935963564582597,21.056595666398806,5.24004180976886e-06,13.0,23.89,1.1367971201176101,23.415,7.1529,19.0701,34.0474,0.875,30.738,30.6629,0
1835,npp,867,1878,46.3055381774902,31.5138664245605,34.425853729248,3670176,867,1452,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-05-16 23:22:23.153008,100.50971100092009,8.996378544879184,7.959607248411172,3.324796408633243e-11,10.0,-9.05,1.0,-9.45,3.6349,14.2529,35.5224,1.1707,48.7383,54.2093,0
108468,npp,2414,696,22.2996463775635,31.5149574279785,34.4258270263672,3670176,2412,477,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-05-18 22:44:33.610346,94.3511711929149,56.847576270492226,47.84909935265214,6.386982959774854e-20,4.0,-56.84,2.1127631471468895,-57.02,7.8774,17.928,29.0047,0.9307,18.7549,20.7545,0
108481,npp,1268,3795,25.5990810394287,31.5191211700439,34.4244689941406,3670176,1270,3055,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-05-19 00:24:52.877277,-71.69299095588812,65.57541112536808,53.74233896516605,1.7799317013463213e-12,20.0,65.54,3.0,65.37,7.3313,17.0365,32.2239,0.9794,19.5399,25.072,0
108645,npp,1621,112,30.8727245330811,31.519401550293,34.4248886108398,3670176,1623,51,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-05-19 22:25:36.168626,92.43729929677899,68.49073045685985,55.47222325096474,4.312775610982054e-23,1.0,-68.47,3.3166247903554,-68.59,15.4807,29.0781,45.9832,0.5738,17.2268,17.7155,0
1961,npp,615,3234,35.5320320129395,31.5150012969971,34.4271965026855,3670176,615,2573,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-05-20 00:06:09.669129,-74.19450182252686,53.17134685260805,45.142194946350585,1.2767681029195844e-17,17.0,53.14,1.9513309067639726,52.9,6.5405,12.3149,27.0443,1.3549,28.5838,48.1431,0
108828,npp,3005,2653,18.1496868133545,31.5177841186523,34.4260444641113,3670176,3005,2138,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-05-20 23:47:22.899473,-75.69791653615118,33.01138791923911,28.846435225873293,4.247167557878842e-25,14.0,32.97,1.2365102219381485,32.65,5.6529,11.1825,24.3108,1.4921,22.3203,27.0817,0
109170,npp,1564,1485,20.6830768585205,31.5142669677734,34.4244956970215,3670176,1563,1114,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-05-22 23:09:42.243553,97.41191048604148,29.805169221194333,26.11395911660462,5.110035645957967e-23,8.0,-29.83,1.184412938166907,-30.11,5.3335,14.8624,25.1408,1.1227,21.6001,23.2204,0
2168,npp,4,306,44.7631950378418,31.5170230865479,34.4286270141602,3670176,6,163,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-05-24 22:31:50.894407,93.09901513956264,65.16008581765897,53.473780471069745,2.0418290032830298e-19,2.0,-65.14,2.898275349237888,-65.25,9.3919,20.0263,34.0015,0.8332,25.2207,37.2962,0
109705,npp,1351,2846,41.1299858093262,31.5161590576172,34.4264030456543,3670176,1351,2294,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-05-25 23:53:34.044974,-76.1714280097494,40.82010657962473,35.37167471294921,1.1480187508615094e-21,15.0,40.77,1.4276677814245327,40.55,5.0256,14.9922,34.4071,1.113,34.9938,45.7761,0
110398,npp,1468,498,19.871000289917,31.5189266204834,34.421516418457,3670176,1467,301,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-05-29 22:38:03.850106,93.58469625864967,61.38552951760262,51.01777656442653,7.93710463995956e-05,3.0,-61.36,2.5331140255951103,-61.47,11.3407,18.8978,32.8069,0.8829,17.0699,17.545,0
114275,npp,1929,492,11.5356092453003,31.5179672241211,34.4217224121094,3670176,1929,296,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-06-14 22:37:45.473698,93.80815363193797,61.51115368774179,51.097328047636346,3.53432496893383e-10,3.0,-61.49,2.5331140255951103,-61.47,11.3407,18.8978,32.8069,0.8829,13.7793,10.1853,0
114511,npp,2544,2447,30.984317779541,31.5150413513184,34.4246215820312,3670176,2543,1982,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-06-16 23:40:36.572834,-75.88056233248301,23.254603008076483,20.462624232497266,5.510469619498514e-12,13.0,23.19,1.0837787002826917,23.415,7.1529,19.0701,34.0474,0.875,27.6789,27.1103,0
3257,npp,170,2057,4.81408739089966,31.5175132751465,34.4214134216309,3670176,170,1623,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-06-22 23:27:56.951896,-51.79270336804701,1.6037748496393385,1.420011236190699,1.5440467898816754e-24,11.0,1.36,1.0,1.82,6.7273,16.6857,30.1132,1.0,4.8141,4.8141,0
115217,npp,2505,1471,18.1996250152588,31.5158596038818,34.4224090576172,3670176,2505,1103,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-06-23 23:09:04.818401,97.14635994853963,30.492361278818635,26.698113753342515,3.7431922126465076e-23,8.0,-30.49,1.184412938166907,-30.11,5.3335,14.8624,25.1408,1.1227,19.5033,20.4323,0
115329,npp,1742,877,43.4515151977539,31.5134582519531,34.4276924133301,3670176,1740,658,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-06-24 22:50:09.159447,95.19231061633002,52.08060766702485,44.30598349093583,2.810389284973501e-20,5.0,-52.07,1.847645286154319,-51.84,7.2398,15.8061,30.4214,1.0556,31.6482,45.8695,0
115581,npp,2302,2830,35.6383934020996,31.5170841217041,34.4270935058594,3670176,2301,2280,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-06-26 23:52:54.907916,-75.40462584007294,40.21226474725599,34.866971697615554,8.964096506218733e-20,15.0,40.17,1.4276677814245327,40.55,5.0256,14.9922,34.4071,1.113,31.1472,39.6641,0
115709,npp,1613,2250,4.86116170883179,31.5197601318359,34.4224967956543,3670176,1613,1807,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-06-27 23:34:08.147282,-81.34905777289852,12.526624694766344,11.07217499640378,9.744408260017096e-15,12.0,12.47,1.015504800579495,13.04,4.9296,13.9555,28.3482,1.1956,7.7302,5.8122,0
121235,npp,2279,2255,26.5822868347168,31.5184078216553,34.4248085021973,3670176,2279,1811,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-13 23:34:11.839350,-76.7511002585133,12.769953112871056,11.286555784666117,0.0004956343220660092,12.0,12.76,1.015504800579495,13.04,4.9296,13.9555,28.3482,1.1956,29.1197,31.7827,0
121406,npp,1564,1670,33.3983459472656,31.5147438049316,34.4221382141113,3670176,1564,1262,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-14 23:15:21.510500,97.24869110815195,20.63965394482275,18.18609093707031,1.405690975162594e-06,9.0,-20.63,1.0837787002826917,-20.345,9.8971,17.3993,35.2122,0.959,31.448,32.0287,0
4184,npp,823,1079,36.0335464477539,31.5154705047607,34.4230155944824,3670176,823,793,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-15 22:56:29.402399,96.2254165807867,45.90783519180275,39.489209659654655,1.8857718713156307e-12,6.0,-45.9,1.5732132722552272,-45.8,5.295,12.2166,21.5725,1.3658,31.8247,49.2154,0
4229,npp,56,491,32.2589950561523,31.5171051025391,34.4217643737793,3670176,56,295,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-16 22:37:33.738299,93.72579412113647,61.540338297055705,51.116358986720826,7.924272884995603e-18,3.0,-61.51,2.5331140255951103,-61.47,11.3407,18.8978,32.8069,0.8829,21.9603,28.4829,0
121927,npp,1378,3029,30.4310932159424,31.5193939208984,34.4264373779297,3670176,1380,2437,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-17 23:59:15.131228,-75.64829754513705,47.15291260840766,40.481990449621335,3.62323604516634e-17,16.0,47.12,1.646109783506203,47.21,4.2001,14.2123,30.1481,1.174,26.5385,35.7271,0
4319,npp,697,2448,54.1192932128906,31.5148849487305,34.4265975952148,3670176,697,1982,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-18 23:40:28.365436,-77.09670404935225,23.277152672344872,20.482298041275435,1.5441151817755003e-23,13.0,23.25,1.0837787002826917,23.415,7.1529,19.0701,34.0474,0.875,49.0255,47.3527,0
122448,npp,2312,1279,24.4500503540039,31.5186157226562,34.4265670776367,3670176,2312,957,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-20 23:02:47.724132,96.70556066259584,38.69709168822935,33.612938544502,6.520048560972179e-27,7.0,-38.69,1.357151599901897,-38.57,6.0412,20.7402,30.1305,0.8045,19.4193,19.6703,0
122630,npp,1554,687,52.4987487792969,31.5187587738037,34.4269714355469,3670176,1557,468,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-21 22:43:53.844874,94.74387217893536,57.08887492718913,48.01596251111206,1.6022185207448284e-26,4.0,-57.07,2.1127631471468895,-57.02,7.8774,17.928,29.0047,0.9307,33.0485,48.861,0
4472,npp,770,104,58.4121360778809,31.5179901123047,34.4256553649902,3670176,773,47,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-22 22:24:56.404146,92.44083430092262,68.64683655514852,55.55314454976517,1.4205757592389315e-24,1.0,-68.6,3.3166247903554,-68.59,15.4807,29.0781,45.9832,0.5738,25.5303,33.5183,0
122822,npp,2838,3222,46.6655387878418,31.5187149047852,34.4271545410156,3670176,2839,2560,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-23 00:05:29.904816,-74.1812471923576,52.84472998770784,44.889869204943196,3.778560228751224e-28,17.0,52.82,1.9513309067639726,52.9,6.5405,12.3149,27.0443,1.3549,34.2894,63.2281,0
122995,npp,2165,2643,23.9104862213135,31.5200042724609,34.4255065917969,3670176,2166,2131,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-23 23:46:44.917123,-76.4500326166063,32.53255073394978,28.437068234311315,5.08958615573397e-27,14.0,32.52,1.2365102219381485,32.65,5.6529,11.1825,24.3108,1.4921,26.9792,35.6776,0
123178,npp,1466,2062,4.46270370483398,31.5177669525146,34.4214706420898,3670176,1466,1628,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-24 23:27:56.369521,-64.43066704991571,1.7464345585355718,1.546361462367525,4.209513092931066e-24,11.0,1.64,1.0,1.82,6.7273,16.6857,30.1132,1.0,4.4627,4.4627,0
4607,npp,741,1477,27.7708415985107,31.5192966461182,34.4269218444824,3670176,742,1107,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-25 23:09:06.043827,98.23442262046545,30.193116015294695,26.44318873396787,1.3323340107262772e-19,8.0,-30.21,1.184412938166907,-30.11,5.3335,14.8624,25.1408,1.1227,27.5843,31.1777,0
123699,npp,2271,298,11.9862995147705,31.5148963928223,34.4226989746094,3670176,2268,158,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-07-27 22:31:14.718697,92.72818969681767,65.32097596390408,53.56816890422712,4.426756298048142e-07,2.0,-65.29,2.898275349237888,-65.25,9.3919,20.0263,34.0015,0.8332,13.9116,9.9868,0
131871,npp,2910,299,0.12500007622224274,31.517599105835,34.424747467041,3670176,2907,158,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-12 22:31:14.000103,92.96963174471708,65.29075765389685,53.554144457039165,1.2668946700244102e-07,2.0,-65.27,2.898275349237888,-65.25,9.3919,20.0263,34.0015,0.8332,9.8191,0.1041,0
132061,npp,1195,2840,47.0104598999023,31.5131301879883,34.4253883361816,3670176,1194,2288,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-13 23:52:58.957901,-75.3305256508282,40.56608498288061,35.16243109247562,1.3996818005561277e-05,15.0,40.55,1.4276677814245327,40.55,5.0256,14.9922,34.4071,1.113,39.1127,52.3208,0
5435,npp,502,2260,49.3014030456543,31.5162792205811,34.4278678894043,3670176,502,1816,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-14 23:34:12.193835,-78.32731514287377,13.067228146875816,11.549483122390168,2.1460149043795228e-12,12.0,13.04,1.015504800579495,13.04,4.9296,13.9555,28.3482,1.1956,51.4919,58.9464,0
132591,npp,2096,1082,47.4971961975098,31.5136604309082,34.4261360168457,3670176,2099,795,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-16 22:56:27.995794,95.38436094324584,45.824435939405426,39.42801742725348,4.6973243784892e-25,6.0,-45.8,1.5732132722552272,-45.8,5.295,12.2166,21.5725,1.3658,39.1115,64.8727,0
132771,npp,1326,493,30.0755920410156,31.5198059082031,34.4215545654297,3670176,1332,297,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-17 22:37:32.336961,93.66460799828599,61.49008865631579,51.09025767756465,4.3197448293967743e-29,3.0,-61.47,2.5331140255951103,-61.47,11.3407,18.8978,32.8069,0.8829,21.0984,26.555,0
5561,npp,230,3600,51.4850273132324,31.5166893005371,34.4224624633789,3670176,231,2921,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-18 00:17:56.941310,-72.51813591867506,61.85103539190677,51.33892621334532,2.2821773494522325e-25,19.0,61.82,2.5331140255951103,61.8,6.6413,14.8172,27.9278,1.1261,31.1611,57.9775,0
132962,npp,2645,3033,33.7394142150879,31.5189723968506,34.4250946044922,3670176,2646,2440,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-18 23:59:13.737069,-75.19044466561355,47.27096274927679,40.58073680712159,2.9068454746913315e-28,16.0,47.25,1.646109783506203,47.21,4.2001,14.2123,30.1481,1.174,28.5483,39.6112,0
133144,npp,1961,2452,52.6716041564941,31.5169658660889,34.4278717041016,3670176,1961,1985,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-19 23:40:26.972777,-76.35380534176225,23.46093051377281,20.64414635969985,7.387716450965797e-30,13.0,23.44,1.1367971201176101,23.415,7.1529,19.0701,34.0474,0.875,46.2438,46.086,0
133328,npp,1251,1869,44.4978141784668,31.5169639587402,34.4258003234863,3670176,1251,1443,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-20 23:21:38.425503,99.38228647567833,9.554196810778736,8.452172008706501,1.1333967341575878e-29,10.0,-9.57,1.0,-9.45,3.6349,14.2529,35.5224,1.1707,46.9306,52.093,0
5714,npp,516,1282,40.8780899047852,31.5133762359619,34.4283065795898,3670176,516,959,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-21 23:02:46.320065,97.26943045802362,38.564835387077835,33.50722106828213,1.4047775640327967e-27,7.0,-38.57,1.357151599901897,-38.57,6.0412,20.7402,30.1305,0.8045,31.5241,32.8868,0
133687,npp,2826,688,0.12500005186486618,31.5182018280029,34.4265632629395,3670176,2826,469,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-22 22:43:50.658615,94.48465449770188,57.05653474448328,47.99956185367946,1.3189807111814355e-23,4.0,-57.04,2.1127631471468895,-57.02,7.8774,17.928,29.0047,0.9307,8.2593,0.1163,0
133868,npp,2023,104,54.1710968017578,31.519416809082,34.4261360168457,3670176,2024,47,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-23 22:24:53.217183,92.3085460477106,68.62590599623817,55.549464164056836,5.45530591477226e-18,1.0,-68.6,3.3166247903554,-68.59,15.4807,29.0781,45.9832,0.5738,24.2515,31.0847,0
5822,npp,344,2646,21.1404266357422,31.5140686035156,34.4244842529297,3670176,344,2133,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-24 23:46:41.731955,-76.30204007196849,32.66366071185065,28.55134156732674,4.643128819251998e-20,14.0,32.65,1.2365102219381485,32.65,5.6529,11.1825,24.3108,1.4921,24.739,31.5443,0
134427,npp,1986,1479,53.5484466552734,31.515811920166,34.428035736084,3670176,1987,1109,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-08-26 23:09:02.873459,97.78611382076006,30.115764200913276,26.379914463133627,6.216994452850911e-06,8.0,-30.11,1.184412938166907,-30.11,5.3335,14.8624,25.1408,1.1227,49.3483,60.1176,0
137444,npp,2577,1477,39.1388778686523,31.518030166626,34.425048828125,3670176,2578,1107,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-09-11 23:08:56.942430,97.79604817490453,30.20661450221604,26.457314681923442,1.6102766119396654e-07,8.0,-30.21,1.184412938166907,-30.11,5.3335,14.8624,25.1408,1.1227,37.1823,43.9403,0
137633,npp,1822,882,23.2727336883545,31.5135154724121,34.4287796020508,3670176,1820,661,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-09-12 22:50:01.286281,95.18778929895105,51.931470843087034,44.199122987088565,1.1917834447081336e-14,5.0,-51.93,1.847645286154319,-51.84,7.2398,15.8061,30.4214,1.0556,20.7269,24.5678,0
137647,npp,631,3970,17.2359008789062,31.5173969268799,34.4235649108887,3670176,632,3153,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-09-13 00:30:15.215671,-70.92354308109516,68.51771446963646,55.49736942634254,8.465206527535233e-06,21.0,68.48,3.3985290935932855,68.46,5.8884,14.2713,34.6989,1.1692,17.558,20.1519,0
137824,npp,1041,297,54.6672630310059,31.5185222625732,34.4245758056641,3670176,1045,157,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-09-13 22:31:05.641982,93.22973897505257,65.32287644349054,53.57609805035339,2.3515045024000787e-21,2.0,-65.31,2.898275349237888,-65.25,9.3919,20.0263,34.0015,0.8332,28.638,45.5481,0
137836,npp,3063,3412,64.7942504882812,31.5148773193359,34.4245300292969,3670176,3063,2760,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-09-14 00:11:33.805745,-73.36106652404663,57.696294680313265,48.463246153122086,1.0244505773947589e-13,18.0,57.67,2.2013981571160284,57.705,4.5202,12.1293,23.6875,1.3757,40.6091,89.1343,0
138024,npp,2394,2838,38.3989524841309,31.5133247375488,34.426342010498,3670176,2393,2286,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-09-14 23:52:48.835454,-75.4932452271028,40.496616682949785,35.10603453270003,2.0006741657496497e-21,15.0,40.47,1.4276677814245327,40.55,5.0256,14.9922,34.4071,1.113,33.0808,42.7365,0
138213,npp,1682,2258,41.4860649108887,31.5142383575439,34.4285736083984,3670176,1682,1814,196611,3866787,988,pse_gaza_28_11,31.51666667,34.425,28,11,pse_gaza,2012-09-15 23:34:02.083492,-79.56500704279549,12.956938315177172,11.452495722194701,1.983637170912499e-28,12.0,12.92,1.015504800579495,13.04,4.9296,13.9555,28.3482,1.1956,43.7959,49.6022,0
