gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2727,3784,1.83517479896545,31.3100719451904,34.2017707824707,3670176,2728,3048,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-01 00:25:25.929727,-71.7032076526866,65.39070373894728,53.6210374394852,4.31353577763302e-09,20.0,65.35,3.0,65.08,1.0981,1.7496,2.9197,0.4498,0.8155,0.8255,0.8255,0
101003,npp,2063,3221,1.46480393409729,31.3081035614014,34.1967735290527,3670176,2061,2560,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-02 00:06:42.702013,-73.92671516188621,52.8268779845695,44.877942064968295,0.0005066074838458521,17.0,52.79,1.9513309067639726,52.41,0.8778,1.3169,3.1201,0.5976,0.8628,0.8754,0.8754,0
101128,npp,1387,2641,1.24074411392212,31.305477142334,34.1996574401855,3670144,1386,2130,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-02 23:47:57.691431,-76.2171854494396,32.46530714848838,28.38083275605506,0.008889123835424595,14.0,32.43,1.2365102219381485,31.8,0.7193,1.2217,2.8898,0.6442,0.8024,0.7993,0.617693182466133,0
116,npp,684,2059,2.14491057395935,31.3065280914307,34.2019157409668,3670144,684,1625,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-03 23:29:09.122320,-64.2698581361775,1.6033287009754549,1.4197007482491575,0.030198073132238157,11.0,1.47,1.0,0.64,0.5822,0.787,1.8743,1.0,2.1449,2.1449,1.5279465118119493,0
101499,npp,2274,876,6.49927616119385,31.3110504150391,34.2003059387207,3670144,2276,657,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-05 22:51:24.869793,95.5179226747849,52.10511471667582,44.32881700972552,0.1193540617706642,5.0,-52.1,1.847645286154319,-52.5,0.8769,1.3961,3.1752,0.5637,3.549,3.6638,1.22536942807676,0
101508,npp,1085,3970,9.17157649993896,31.3090286254883,34.1986122131348,3670144,1083,3153,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-06 00:31:37.017323,-70.88823536388597,68.52697924245032,55.49854066250943,0.06915198670525702,21.0,68.48,3.3985290935932855,68.22,1.165,1.9416,3.4032,0.4053,2.9144,3.7176,2.3048092160941143,0
101621,npp,1479,290,8.98813056945801,31.3082408905029,34.1979331970215,3670144,1480,153,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-06 22:32:27.407966,93.0677026332924,65.45958772661184,53.65851199788245,0.17960646617369852,2.0,-65.44,2.898275349237888,-65.7,1.6472,3.1004,4.5743,0.2538,2.8185,2.2815,-1.387900869444802,0
251,npp,446,3411,7.71966981887817,31.3065299987793,34.2002334594727,3670144,444,2759,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-07 00:12:55.569083,-73.24055477091157,57.684768148401254,48.45212915150522,0.13076632848662498,18.0,57.64,2.2013981571160284,57.3,0.9843,1.3712,2.7579,0.574,3.6709,4.4308,1.7592142288124757,0
101753,npp,2834,2836,3.6241557598114,31.3106174468994,34.198616027832,3670144,2835,2285,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-07 23:54:12.344168,-76.48239932474385,40.44100294113373,35.05870707642861,0.09481848874695951,15.0,40.4,1.4276677814245327,39.83,0.7724,1.2876,2.951,0.6112,2.4237,2.2152,0.2780367538223647,0
101875,npp,2139,2254,2.76536560058594,31.3107662200928,34.2006378173828,3670144,2139,1810,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-08 23:35:23.781155,-75.66698361105664,12.758047617916315,11.277069410153723,0.0647111186287603,12.0,12.7,1.015504800579495,11.97,0.6047,0.9434,2.0476,0.8343,2.5812,2.307,0.9849371588466171,0
404,npp,674,1075,2.68138217926025,31.3073844909668,34.202018737793,3670144,676,789,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-10 22:57:41.300696,96.59261379753043,46.026800599038175,39.58849925920084,0.018706575753333586,6.0,-46.03,1.5732132722552272,-46.54,0.7903,1.4483,3.025,0.5434,1.5708,1.457,1.0748204115032625,0
102258,npp,1879,3598,2.44769358634949,31.3110523223877,34.1971702575684,3670144,1880,2919,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-12 00:19:08.426658,-72.72919704144782,61.81968086010365,51.31671075402386,0.015977439804587597,19.0,61.78,2.5331140255951103,61.47,1.1339,1.6364,2.9749,0.481,1.1073,1.1772,0.8507772783717231,0
102378,npp,1220,3030,1.39708256721497,31.3104839324951,34.2018890380859,3670144,1222,2438,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-13 00:00:25.187385,-75.55168525530111,47.18861464232999,40.51477845031964,0.006391815657183558,16.0,47.15,1.646109783506203,46.66,0.9484,1.4036,2.8239,0.5607,0.783,0.7833,0.6527137553649232,0
521,npp,518,2447,0.812309980392456,31.3067874908447,34.2003059387207,3670144,518,1982,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-13 23:41:38.394209,-77.65923558432772,23.229447632555917,20.442755058183323,0.0010858650726446393,13.0,23.19,1.0837787002826917,22.425,0.674,0.9679,2.5595,0.8131,0.6435,0.6605,0.6383155301056446,0
102741,npp,2139,1274,1.36857759952545,31.310230255127,34.2035255432129,3670176,2139,952,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-15 23:03:55.907512,96.35779290069273,38.8886120410694,33.77545401458779,5.1270689687795845e-12,7.0,-38.89,1.357151599901897,-39.45,0.6781,1.2542,3.1124,0.6275,0.8713,0.8588,0.8588,0
102861,npp,1376,679,0.666242599487305,31.307092666626,34.2009735107422,3670176,1380,461,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-16 22:45:00.220216,94.36038154379665,57.2680229913346,48.151133152093365,4.8144777517332994e-17,4.0,-57.26,2.2013981571160284,-57.62,1.0633,1.814,4.0481,0.4338,0.2656,0.289,0.289,0
647,npp,234,3785,1.091385841369629,31.3087539672852,34.1998977661133,3670176,233,3049,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-17 00:25:19.484691,-71.72632434291354,65.4071068924213,53.63611606587597,1.7345636035149048e-07,20.0,65.37,3.0,65.08,1.0981,1.7496,2.9197,0.4498,0.5676,0.4909,0.4909,0
103109,npp,1978,2641,1.19646632671356,31.3076286315918,34.198371887207,3670176,1978,2130,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-18 23:47:51.245059,-76.60501729076182,32.4793515744062,28.394568080547913,1.1635390406123605e-17,14.0,32.43,1.2365102219381485,31.8,0.7193,1.2217,2.8898,0.6442,0.7666,0.7708,0.7708,0
103227,npp,1273,2059,0.579332679510117,31.3100261688232,34.2036094665527,3670176,1273,1624,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-19 23:29:02.672844,-59.78236055053821,1.6456013970701493,1.4572027137924513,8.721379965596115e-22,11.0,1.47,1.0,0.64,0.5822,0.787,1.8743,1.0,0.5793,0.5793,0.5793,0
103474,npp,1655,3971,1.92451679706573,31.308277130127,34.1983871459961,3670176,1656,3153,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-22 00:31:30.565483,-70.92261172038575,68.53118873974488,55.50567714314767,5.138437126173089e-22,21.0,68.5,3.3985290935932855,68.22,1.165,1.9416,3.4032,0.4053,0.782,0.7801,0.7801,0
103583,npp,2062,288,1.16478490829468,31.3118572235107,34.1969184875488,3670176,2060,152,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-22 22:32:19.178830,92.8916941071784,65.49085505711388,53.68205278904666,3.3238995057141364e-24,2.0,-65.47,3.0,-65.7,1.6472,3.1004,4.5743,0.2538,0.1418,0.2957,0.2957,0
103592,npp,1014,3411,1.101311564445496,31.3087539672852,34.196361541748,3670176,1015,2759,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-23 00:12:49.119443,-73.73476955532377,57.6810548116339,48.453101669103454,6.96636973314565e-23,18.0,57.64,2.2013981571160284,57.3,0.9843,1.3712,2.7579,0.574,0.6644,0.6321,0.6321,0
926,npp,344,2835,0.730576276779175,31.3098754882812,34.1967506408691,3670176,344,2285,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-23 23:54:04.117228,-76.12484434750895,40.405684854186454,35.03185735371189,7.339411843814662e-23,15.0,40.36,1.4276677814245327,39.83,0.7724,1.2876,2.951,0.6112,0.3969,0.4466,0.4466,0
103827,npp,2719,2253,0.755611538887024,31.3094329833984,34.1996307373047,3670176,2719,1809,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-24 23:35:15.559450,-75.07605521223174,12.712366181105905,11.237412568781547,1.112125465200488e-21,12.0,12.64,1.015504800579495,11.97,0.6047,0.9434,2.0476,0.8343,0.6021,0.6304,0.6304,0
103946,npp,1997,1666,0.750061273574829,31.306770324707,34.1972923278809,3670176,1997,1259,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-25 23:16:25.221184,97.49434319114738,20.82104013301025,18.34698864904519,3.0038163430829745e-19,9.0,-20.84,1.0837787002826917,-21.47,0.6332,0.9499,2.6732,0.8285,0.6026,0.6214,0.6214,0
104062,npp,1233,1073,0.583643972873688,31.3095741271973,34.1988487243652,3670176,1235,788,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-26 22:57:33.103760,96.77956001196874,46.0810233422768,39.63316992404286,1.2940935656956405e-15,6.0,-46.1,1.5732132722552272,-46.54,0.7903,1.4483,3.025,0.5434,0.2374,0.3171,0.3171,0
104186,npp,2436,3598,0.963737964630127,31.3110504150391,34.1997833251953,3670176,2438,2919,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-28 00:19:00.249156,-72.89593769782803,61.811682221350594,51.313112725202835,3.28740790757738e-18,19.0,61.78,2.5331140255951103,61.47,1.1339,1.6364,2.9749,0.481,0.5215,0.4635,0.4635,0
104304,npp,1775,3028,0.797880709171295,31.3066673278809,34.1967964172363,3670176,1773,2437,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-29 00:00:15.250190,-74.86657394267124,47.11741094152076,40.45952026005412,1.964238658739839e-14,16.0,47.09,1.646109783506203,46.66,0.9484,1.4036,2.8239,0.5607,0.419,0.4474,0.4474,0
104422,npp,1086,2445,0.498967111110687,31.3071308135986,34.1986045837402,3670176,1086,1980,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-04-29 23:41:28.471220,-76.33599105097835,23.132360586200416,20.359021020324228,1.2815859398561384e-09,13.0,23.09,1.0837787002826917,22.425,0.674,0.9679,2.5595,0.8131,0.3544,0.4057,0.4057,0
105587,npp,2703,1271,1.71380519866943,31.3062725067139,34.1974296569824,3670144,2701,950,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-01 23:03:46.020326,96.61552487971778,38.98150785177467,33.85331783557022,0.006318846447014328,7.0,-39.0,1.4276677814245327,-39.45,0.6781,1.2542,3.1124,0.6275,1.1089,1.0754,0.9463045328905981,0
105762,npp,1937,677,4.3405179977417,31.3101463317871,34.1994819641113,3670144,1940,458,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-02 22:44:52.132251,95.03773302943824,57.304901167560566,48.17908097481599,0.02364017152632801,4.0,-57.31,2.2013981571160284,-57.62,1.0633,1.814,4.0481,0.4338,1.9347,1.8831,1.400125930076257,0
105775,npp,795,3784,1.37165021896362,31.3089275360107,34.2032241821289,3670144,794,3048,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-03 00:25:09.618956,-71.66289285854037,65.38172215333871,53.62227969449832,0.0012128666454180677,20.0,65.35,3.0,65.08,1.0981,1.7496,2.9197,0.4498,0.661,0.617,0.5922208591481692,0
1313,npp,143,3220,2.76567912101746,31.3067474365234,34.1974220275879,3670144,141,2559,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-04 00:06:26.410628,-74.03791684487817,52.79667720001095,44.86011321700764,0.016412814357377094,17.0,52.76,1.9513309067639726,52.41,0.8778,1.3169,3.1201,0.5976,1.5295,1.6528,1.3174824774406981,0
106132,npp,2518,2639,2.42546916007996,31.3104972839355,34.1989936828613,3670144,2519,2128,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-04 23:47:41.422128,-76.84517628039016,32.37716786738017,28.30846278399665,0.0536498001209319,14.0,32.34,1.2365102219381485,31.8,0.7193,1.2217,2.8898,0.6442,1.7606,1.5625,0.46642240656357936,0
1421,npp,1079,1468,4.55771636962891,31.3079376220703,34.1979103088379,3670144,1079,1101,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-06 23:10:00.772553,97.22637929856187,30.615354544164322,26.806647541862596,0.10373421121486706,8.0,-30.63,1.184412938166907,-31.13,0.6816,1.2104,2.924,0.6502,3.6131,2.9634,0.8440865201897445,0
1466,npp,321,872,3.00544667243958,31.3111629486084,34.1996536254883,3670144,324,655,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-07 22:51:06.890422,95.5664610249075,52.208560995235835,44.409841366643114,0.06703588359913572,5.0,-52.21,1.847645286154319,-52.5,0.8769,1.3961,3.1752,0.5637,1.6581,1.6943,0.32474168284688076,0
106678,npp,2204,3968,3.02325892448425,31.3111248016357,34.1979904174805,3670144,2202,3152,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-08 00:31:19.039461,-70.92720054048728,68.48693660386533,55.48073754446499,0.06271259484500838,21.0,68.45,3.3166247903554,68.22,1.165,1.9416,3.4032,0.4053,1.1131,1.2254,-0.05583254664375592,0
106801,npp,1561,3409,4.65302658081055,31.3083419799805,34.2038345336914,3670144,1561,2757,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-09 00:12:37.608195,-73.43132926092055,57.629243055733546,48.416707389440525,0.04837289911880165,18.0,57.6,2.2013981571160284,57.3,0.9843,1.3712,2.7579,0.574,2.2778,2.6707,1.6824306917422698,0
106901,npp,889,2833,3.36947512626648,31.30881690979,34.2035751342773,3670144,889,2282,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-09 23:53:52.620693,-75.74387690539422,40.31611281831712,34.95828272998348,0.03249070454621996,15.0,40.28,1.4276677814245327,39.83,0.7724,1.2876,2.951,0.6112,2.2453,2.0596,1.3958075316627303,0
1592,npp,174,2250,1.31579947471619,31.3092308044434,34.1998062133789,3670144,174,1807,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-10 23:35:04.072566,-76.6137625650167,12.528782989013498,11.075829820231645,0.018352324727559183,12.0,12.47,1.015504800579495,11.97,0.6047,0.9434,2.0476,0.8343,1.1538,1.0977,0.7227578403646553,0
107239,npp,2522,1663,0.828745543956757,31.3054809570312,34.1975746154785,3670144,2521,1256,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-11 23:16:13.742474,97.35838836141215,21.000307182143793,18.503493433289425,0.007687112429044344,9.0,-21.0,1.0837787002826917,-21.47,0.6332,0.9499,2.6732,0.8285,0.6752,0.6866,0.5295505483205933,0
107413,npp,1771,1070,1.40477681159973,31.3102359771729,34.2034187316895,3670144,1771,785,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-12 22:57:19.856651,95.7015003163069,46.21788895004464,39.74302767305028,0.0015241592928217247,6.0,-46.2,1.5732132722552272,-46.54,0.7903,1.4483,3.025,0.5434,0.7593,0.7633,0.7321610797072103,0
1700,npp,996,480,1.8503178358078,31.3094215393066,34.2028312683105,3670176,998,286,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-13 22:38:24.191321,94.06841705114563,61.74906205059172,51.265494395781886,1.078604459582096e-05,3.0,-61.74,2.5331140255951103,-61.95,1.254,2.1017,4.2654,0.3745,0.6878,0.6929,0.6929,0
107598,npp,2973,3594,1.49767971038818,31.3103294372559,34.198413848877,3670144,2971,2916,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-14 00:18:47.015908,-72.66257719863776,61.73774191997172,51.264839552584526,0.003366768826629667,19.0,61.7,2.5331140255951103,61.47,1.1339,1.6364,2.9749,0.481,0.7323,0.7203,0.6515161487120018,0
107768,npp,2310,3025,0.683101773262024,31.3088436126709,34.199405670166,3670144,2311,2434,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-15 00:00:03.805667,-75.17386175608853,47.020426069753576,40.38325858309109,0.000593408123628531,16.0,46.99,1.646109783506203,46.66,0.9484,1.4036,2.8239,0.5607,0.3493,0.383,0.383,0
1835,npp,902,1857,0.395568937063217,31.3100547790527,34.1999626159668,3670176,902,1432,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-16 23:22:26.711525,97.74106290888453,10.247613747999202,9.064171275510235,2.5440977373068105e-11,10.0,-10.27,1.0,-10.73,0.5349,0.942,2.4149,0.8355,0.2406,0.3305,0.3305,0
1880,npp,144,1267,1.12586724758148,31.3069763183594,34.1994895935059,3670176,146,947,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-17 23:03:32.830725,96.02288384979241,39.15733198075171,33.99875702833511,4.827560913055693e-16,7.0,-39.15,1.4276677814245327,-39.45,0.6781,1.2542,3.1124,0.6275,0.6971,0.7065,0.7065,0
108468,npp,2448,672,0.74938553571701,31.3080997467041,34.1972007751465,3670176,2452,455,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-18 22:44:37.168902,94.36716150561537,57.42770861436985,48.26579152735177,4.8639541986499966e-20,4.0,-57.43,2.2013981571160284,-57.62,1.0633,1.814,4.0481,0.4338,0.3034,0.3251,0.3251,0
108481,npp,1307,3779,1.097512423992157,31.3098754882812,34.1999626159668,3670176,1306,3045,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-19 00:24:56.435838,-71.74433254962551,65.30167142644362,53.571855790283024,1.3329526036391316e-12,20.0,65.26,3.0,65.08,1.0981,1.7496,2.9197,0.4498,0.5696,0.4937,0.4937,0
108645,npp,1655,88,3.56564164161682,31.3064308166504,34.1994895935059,3670176,1656,39,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-19 22:25:39.727143,92.1678936869066,68.89326064543428,55.70104710878564,3.3656119601519554e-23,1.0,-68.87,3.3985290935932855,-69.0,1.5656,2.9483,5.0193,0.2669,0.9687,0.9518,0.9518,0
1961,npp,653,3216,1.30342662334442,31.3060340881348,34.2014350891113,3670176,651,2557,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-20 00:06:13.227685,-74.2320135154409,52.69815603721672,44.78490249847443,9.548607091626562e-18,17.0,52.65,1.9513309067639726,52.41,0.8778,1.3169,3.1201,0.5976,0.7801,0.7789,0.7789,0
2114,npp,839,867,0.951032936573029,31.3102874755859,34.1961555480957,3670176,840,652,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-23 22:50:51.889319,95.22078853247841,52.363988188059395,44.527024399852365,7.079592636457583e-22,5.0,-52.36,1.847645286154319,-52.5,0.8769,1.3961,3.1752,0.5637,0.5461,0.5361,0.5361,0
109705,npp,1388,2827,0.720036268234253,31.3091812133789,34.1987953186035,3670176,1387,2277,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-25 23:53:37.603491,-75.58036026032018,40.0943901564913,34.774015161964606,1.0748539084092802e-21,15.0,40.06,1.4276677814245327,39.83,0.7724,1.2876,2.951,0.6112,0.3895,0.4401,0.4401,0
110398,npp,1502,475,1.9772846698761,31.308687210083,34.2029151916504,3670176,1508,282,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-29 22:38:07.408623,93.59122448930087,61.864907192548294,51.33915143887251,9.563910924114289e-05,3.0,-61.84,2.5331140255951103,-61.95,1.254,2.1017,4.2654,0.3745,0.7379,0.7404,0.7404,0
2384,npp,409,3589,0.942289531230927,31.3072395324707,34.2023887634277,3670176,409,2912,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-30 00:18:32.013117,-72.84009285469381,61.6336245564763,51.19082460170992,1.6037625470550234e-14,19.0,61.59,2.5331140255951103,61.47,1.1339,1.6364,2.9749,0.481,0.513,0.4532,0.4532,0
110583,npp,2815,3019,1.025281071662903,31.3105182647705,34.2035942077637,3670176,2819,2430,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-30 23:59:47.026928,-75.0687333021699,46.838083606128826,40.235696094695996,5.916679984956497e-09,16.0,46.79,1.646109783506203,46.66,0.9484,1.4036,2.8239,0.5607,0.5572,0.5749,0.5749,0
110756,npp,2107,2436,0.857136368751526,31.3050117492676,34.2001724243164,3670144,2106,1972,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-05-31 23:41:00.264961,-77.05891206929708,22.66316513961492,19.950107603436756,0.0009228795878604161,13.0,22.61,1.0837787002826917,22.425,0.674,0.9679,2.5595,0.8131,0.6848,0.697,0.697,0
112090,npp,1388,1851,1.63461923599243,31.3058757781982,34.1996307373047,3670144,1388,1426,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-01 23:22:09.944345,95.49625366687454,10.62714120847137,9.398550894494207,0.014308681398049514,10.0,-10.62,1.0,-10.73,0.5349,0.942,2.4149,0.8355,1.4796,1.3657,1.0733703913775892,0
2537,npp,643,1262,3.19294857978821,31.3110218048096,34.2013816833496,3670144,644,942,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-02 23:03:17.846278,96.90310251056816,39.331320324893824,34.140123663410414,0.04670038362671369,7.0,-39.34,1.4276677814245327,-39.45,0.6781,1.2542,3.1124,0.6275,2.145,2.0036,1.0495005628586704,0
112427,npp,2946,668,0.12500000700933445,31.3079452514648,34.2025985717773,3670144,2948,449,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-03 22:44:22.188255,94.94516340162683,57.52164575588687,48.32862833597876,0.10652565894564346,4.0,-57.52,2.2013981571160284,-57.62,1.0633,1.814,4.0481,0.4338,0.0198,0.0542,-2.122143390528585,0
112594,npp,2150,83,13.0724010467529,31.3094100952148,34.1989097595215,3670144,2151,36,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-04 22:25:22.976727,92.10557774872481,68.98155080429764,55.74538021717128,0.1241655965138711,1.0,-68.95,3.3985290935932855,-69.0,1.5656,2.9483,5.0193,0.2669,3.766,3.4895,0.9527686811926657,0
112607,npp,1149,3209,6.08353042602539,31.3109111785889,34.2027854919434,3670144,1148,2553,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-05 00:05:56.477932,-74.14872494297046,52.51024662695991,44.63921450553334,0.09604475525744591,17.0,52.47,1.9513309067639726,52.41,0.8778,1.3169,3.1201,0.5976,3.2298,3.6356,1.6733838506858034,0
2645,npp,465,2628,2.47070574760437,31.3086318969727,34.1964225769043,3670144,466,2121,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-05 23:47:11.501268,-77.27160746488799,31.883626429294708,27.886445221804117,0.07793448723321582,14.0,31.84,1.2365102219381485,31.8,0.7193,1.2217,2.8898,0.6442,1.7971,1.5917,-0.0005192630677941512,0
113110,npp,2073,1457,1.35102951526642,31.3103351593018,34.1979522705078,3670144,2073,1093,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-07 23:09:29.090812,97.54543149192135,31.104470370758687,27.22152286469086,0.0400389824546615,8.0,-31.13,1.2365102219381485,-31.13,0.6816,1.2104,2.924,0.6502,0.9007,0.8784,0.06039450075069275,0
113284,npp,1311,861,1.31521165370941,31.307689666748,34.1963386535645,3670144,1309,648,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-08 22:50:33.439194,95.00013599994718,52.54223604616475,44.658397237356816,0.023256603083520448,5.0,-52.53,1.847645286154319,-52.5,0.8769,1.3961,3.1752,0.5637,0.7432,0.7414,0.26626232042185,0
2789,npp,523,276,2.0292525291442898,31.3104400634766,34.2025871276855,3670144,522,144,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-09 22:31:36.010981,92.99648657949184,65.71531873234434,53.813504359204344,0.010510960954991145,2.0,-65.69,3.0,-65.7,1.6472,3.1004,4.5743,0.2538,0.4299,0.5151,0.3003586820028816,0
113630,npp,1873,2821,1.45365738868713,31.3095817565918,34.2033042907715,3670144,1875,2272,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-10 23:53:20.974986,-76.16481096927134,39.853935488543165,34.57320298142748,0.012616501356604705,15.0,39.83,1.4276677814245327,39.83,0.7724,1.2876,2.951,0.6112,0.9034,0.8885,0.630742013700639,0
113802,npp,1170,2239,0.957204222679138,31.309024810791,34.2031402587891,3670144,1170,1796,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-11 23:34:32.435403,-79.20148716466095,11.885921088205551,10.508187208588787,0.005250933186645788,12.0,11.85,1.015504800579495,11.97,0.6047,0.9434,2.0476,0.8343,0.8006,0.7986,0.6913222431856065,0
2915,npp,441,1651,0.407216221094131,31.3100605010986,34.1964912414551,3670144,441,1246,196611,3866755,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-12 23:15:40.337296,98.04135085240065,21.61251691588636,19.034641786938444,0.001169123175172847,9.0,-21.63,1.0837787002826917,-21.47,0.6332,0.9499,2.6732,0.8285,0.2862,0.3374,0.3135145481737921,0
114275,npp,1963,468,1.90954780578613,31.3082504272461,34.1965446472168,3670176,1962,277,196611,3866787,3361,pse_gaza_1_36,31.30833333,34.2,1,36,pse_gaza,2012-06-14 22:37:49.032254,93.80826076447252,62.005577986116286,51.42795876663145,2.656932844088461e-10,3.0,-61.99,2.5331140255951103,-61.95,1.254,2.1017,4.2654,0.3745,0.7111,0.715,0.715,0
