gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2668,3836,9.76973342895508,31.5588779449463,34.7621994018555,3670176,2666,3079,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-01 00:25:18.812658,-71.21989787682956,66.30791566779816,54.18579538904992,3.080553734067792e-09,20.0,66.27,3.0,66.02,4.1944,6.0009,8.5157,0.6416,5.1065,6.2684,6.2684,0
101003,npp,2007,3277,4.92662286758423,31.5607604980469,34.7616500854492,3670176,2008,2622,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-02 00:06:37.364223,-74.1381075750809,54.333982743555495,46.00758972240628,0.00043318164927263716,17.0,54.3,1.9513309067639726,53.89,3.5165,4.3922,6.4422,0.8766,4.1241,4.3187,4.3187,0
101128,npp,1334,2699,4.13790941238403,31.5580406188965,34.7576103210449,3670144,1334,2169,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-02 23:47:52.353642,-76.67743155296219,34.978329960345114,30.5063895060182,0.008401380623055597,14.0,34.94,1.2937979144666532,34.35,3.0261,4.1379,6.843,0.9305,3.8502,3.8502,3.64856522750411,0
116,npp,634,2119,5.47661209106445,31.557825088501,34.7567710876465,3670144,634,1682,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-03 23:29:03.784529,-72.08682527295707,5.021339362574611,4.445177341729989,0.029366410494757775,11.0,4.93,1.0,4.06,2.6074,3.8502,6.5939,1.0,5.4766,5.4766,4.771800424215773,0
101499,npp,2229,940,10.162971496582,31.5602416992188,34.7612228393555,3670144,2230,696,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-05 22:51:19.532003,95.75525235482735,50.248110348715564,42.90525019496147,0.11788110105283163,5.0,-50.26,1.7549928774784245,-50.7,3.8105,5.3288,7.4963,0.7225,6.6048,7.3431,4.513930598113296,0
101508,npp,1025,4022,10.2993803024292,31.5622520446777,34.7564849853516,3670144,1029,3178,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-06 00:31:31.679533,-70.70970320560204,69.32455037204073,55.950146826499825,0.06732440950317181,21.0,69.29,3.5496478698597698,69.04,4.5848,6.4468,8.2508,0.5972,4.9356,6.1511,4.535301049487153,0
101621,npp,1436,353,14.7921342849731,31.558744430542,34.7556419372559,3670144,1434,194,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-06 22:32:22.070168,93.21389112570574,64.26545870005012,52.90772256285901,0.17812222530898203,2.0,-64.26,2.7445598364131496,-64.53,5.3879,8.1668,11.5931,0.4714,6.2642,6.9737,2.6987318741569277,0
251,npp,389,3465,13.4903717041016,31.5600872039795,34.7624664306641,3670144,391,2809,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-07 00:12:50.231288,-73.40780327256589,58.95024360201804,49.34788944808864,0.12851853839378422,18.0,58.91,2.3545700244418297,58.57,3.6041,4.8217,7.4815,0.7985,7.5319,10.7725,7.688030028550223,0
101753,npp,2780,2893,7.52132272720337,31.5613880157471,34.7575454711914,3670144,2780,2333,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-07 23:54:05.227090,-75.55204531271939,42.53218764298558,36.77191352299845,0.09373506370405363,15.0,42.49,1.4867838833500562,41.98,3.1079,4.6703,7.0474,0.8244,5.7678,6.2006,3.9509402008727728,0
101875,npp,2089,2313,5.83250904083252,31.555627822876,34.7571067810059,3670144,2089,1864,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-08 23:35:18.443365,-77.06627433334288,16.040583666600906,14.163355366746794,0.06428937118616702,12.0,15.99,1.0442604737599883,15.28,2.7062,4.2026,6.7259,0.9162,5.4111,5.3435,3.8005425606652286,0
404,npp,628,1138,7.36317729949951,31.5574970245361,34.7560386657715,3670144,629,838,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-10 22:57:35.962900,96.33617800833349,43.896825561695216,37.87804421033093,0.018833933898732298,6.0,-43.9,1.5732132722552272,-44.41,3.8612,5.1707,8.1503,0.7446,5.2439,5.4828,5.030781915442329,0
102258,npp,1821,3651,5.60989809036255,31.5614414215088,34.7575759887695,3670144,1819,2959,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-12 00:19:01.309589,-72.20552211142785,62.88165606171496,52.02104880530334,0.01604225011796339,19.0,62.85,2.7445598364131496,62.55,4.2417,5.3755,7.2375,0.7163,3.9357,4.0182,3.6331828703176576,0
102378,npp,1166,3086,3.9051570892334,31.5558853149414,34.755744934082,3670144,1164,2476,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-13 00:00:18.070316,-74.7345009917579,48.92482897268459,41.881008708910166,0.006507481545404838,16.0,48.89,1.7549928774784245,48.41,3.5629,4.5943,6.6866,0.838,3.4575,3.2727,3.116519174514238,0
521,npp,466,2506,4.087227821350099,31.5591259002686,34.7552871704102,3670144,467,2029,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-13 23:41:33.056369,-78.2408919857056,26.145377585971666,22.968061053841353,0.001160767877974155,13.0,26.11,1.1367971201176101,25.42,2.9954,4.3575,6.9015,0.8836,3.6125,3.6114,3.583541344679283,0
102861,npp,1332,742,4.19180393218994,31.5590496063232,34.7588920593262,3670176,1334,524,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-16 22:44:56.661706,94.94890857125272,55.67362351023619,46.995518038045844,6.59501878039401e-17,4.0,-55.68,2.0682789409984763,-56.04,4.5155,6.5664,9.5831,0.5864,2.7021,2.4579,2.4579,0
647,npp,175,3837,8.53650856018066,31.5582580566406,34.7567176818848,3670176,181,3081,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-17 00:25:12.367576,-71.24249126104434,66.3160093417757,54.195712950222024,2.9275377523123344e-07,20.0,66.29,3.0,66.02,4.1944,6.0009,8.5157,0.6416,4.6955,5.4772,5.4772,0
103109,npp,1925,2699,5.45523977279663,31.5606365203857,34.756404876709,3670176,1926,2170,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-18 23:47:45.907270,-76.27380191481402,34.97668076700402,30.507022503144498,2.0018056678842074e-17,14.0,34.94,1.2937979144666532,34.35,3.0261,4.1379,6.843,0.9305,4.8684,5.076,5.076,0
103227,npp,1223,2119,4.24332857131958,31.5609474182129,34.7570838928223,3670176,1223,1682,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-19 23:28:57.335009,-76.5757112414463,4.989229671045463,4.416984250328007,1.2206339643736058e-21,11.0,4.93,1.0,4.06,2.6074,3.8502,6.5939,1.0,4.2433,4.2433,4.2433,0
103474,npp,1595,4023,8.2507848739624,31.5569114685059,34.7598457336426,3670176,1594,3179,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-22 00:31:23.448413,-70.47009940108447,69.33224542588468,55.959378818223904,8.242853913939863e-22,21.0,69.3,3.5496478698597698,69.04,4.5848,6.4468,8.2508,0.5972,4.3584,4.9276,4.9276,0
103583,npp,2021,352,5.37037038803101,31.555233001709,34.7554817199707,3670176,2022,194,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-22 22:32:15.620320,93.29827700742274,64.28442811008036,52.9237574704145,3.9291609250304505e-24,2.0,-64.28,2.7445598364131496,-64.53,5.3879,8.1668,11.5931,0.4714,2.8313,2.5318,2.5318,0
103592,npp,957,3464,6.72360134124756,31.5586566925049,34.7555885314941,3670176,955,2809,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-23 00:12:42.002372,-73.14623559152798,58.92323069672783,49.332872064908365,1.00875396443638e-22,18.0,58.89,2.253202848596432,58.57,3.6041,4.8217,7.4815,0.7985,4.6943,5.369,5.369,0
103946,npp,1948,1727,7.31283283233643,31.560962677002,34.7618103027344,3670176,1948,1312,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-25 23:16:19.883393,96.59518873952251,17.542150664535672,15.480782435468981,2.9155057098195655e-19,9.0,-17.54,1.0442604737599883,-18.23,2.9218,4.3938,7.1054,0.8763,6.6456,6.4082,6.4082,0
1070,npp,415,546,6.66422176361084,31.5619831085205,34.7549324035645,3670176,420,340,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-27 22:38:30.308120,93.8411041808858,60.33955918437093,50.30936707001503,4.36384882187912e-11,3.0,-60.34,2.4157378735459294,-60.6,5.1531,6.8184,9.528,0.5647,3.7864,3.7632,3.7632,0
104186,npp,2378,3651,4.45756435394287,31.561222076416,34.7598533630371,3670176,2378,2959,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-28 00:18:53.132085,-72.3653052703354,62.87334799023876,52.01742764418556,3.3212806247141267e-18,19.0,62.85,2.7445598364131496,62.55,4.2417,5.3755,7.2375,0.7163,3.5158,3.1928,3.1928,0
104304,npp,1720,3086,7.12583684921265,31.5591793060303,34.7621803283691,3670176,1720,2476,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-29 00:00:09.912399,-74.64042442626724,48.90543960122648,41.866985410184704,1.4994750205370405e-14,16.0,48.89,1.7549928774784245,48.41,3.5629,4.5943,6.6866,0.838,5.2927,5.9718,5.9718,0
104422,npp,1034,2504,3.96460652351379,31.559534072876,34.7546043395996,3670176,1034,2028,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-04-29 23:41:23.133422,-77.08885385454452,26.050642950058165,22.886936209691225,8.696063997202e-10,13.0,26.01,1.1367971201176101,25.42,2.9954,4.3575,6.9015,0.8836,3.5046,3.5031,3.5031,0
105762,npp,1893,740,10.3117218017578,31.5582637786865,34.7612953186035,3670144,1894,522,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-02 22:44:46.794414,94.85204352576524,55.72652013855713,47.035844469211874,0.022882893518683292,4.0,-55.73,2.0682789409984763,-56.04,4.5155,6.5664,9.5831,0.5864,5.6611,6.0463,5.497106095366588,0
105775,npp,737,3836,5.06205224990845,31.5592746734619,34.7566070556641,3670144,741,3080,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-03 00:25:04.281165,-71.74906402174055,66.29890942565065,54.18712078917733,0.0010413803980973831,20.0,66.27,3.0,66.02,4.1944,6.0009,8.5157,0.6416,3.5373,3.2479,3.222906667466558,0
105940,npp,1087,156,10.11093235015869,31.558910369873,34.7581748962402,3670144,1093,74,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-03 22:25:47.572574,92.17195465115118,67.77638310989794,55.06014474435801,0.050354579949936806,1.0,-67.76,3.3166247903554,-67.97,6.0514,8.7359,11.4705,0.4407,4.2648,4.4563,3.2477802664137747,0
106132,npp,2466,2697,10.2824735641479,31.5564632415771,34.7548446655273,3670144,2467,2168,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-04 23:47:36.084329,-77.16692540479733,34.89783316308642,30.44131953771972,0.05212012569138161,14.0,34.86,1.2937979144666532,34.35,3.0261,4.1379,6.843,0.9305,8.5995,9.5676,8.316706824490389,0
1421,npp,1031,1530,7.86034488677979,31.561372756958,34.7595977783203,3670144,1032,1147,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-06 23:09:55.434762,97.73280265536329,27.672147927364893,24.283897586914836,0.10278222679822613,8.0,-27.71,1.184412938166907,-28.23,3.0718,4.8853,7.9256,0.7881,6.3621,6.1949,3.7281065231983512,0
1466,npp,276,936,7.72367000579834,31.5604400634766,34.7605209350586,3670144,278,694,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-07 22:51:01.552632,95.80703749265324,50.35696723063599,42.99168935522102,0.0666849430202235,5.0,-50.38,1.7549928774784245,-50.7,3.8105,5.3288,7.4963,0.7225,5.2148,5.5806,3.980148369718567,0
106678,npp,2145,4021,13.282693862915,31.5573215484619,34.7601585388184,3670144,2149,3178,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-08 00:31:13.701670,-70.72289803003179,69.29941022561763,55.941371472074096,0.06190818323304462,21.0,69.27,3.5496478698597698,69.04,4.5848,6.4468,8.2508,0.5972,5.776,7.9328,6.446991535665861,0
106901,npp,836,2890,6.34776544570923,31.5566501617432,34.754093170166,3670144,837,2331,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-09 23:53:47.282901,-76.00806929504259,42.412108403131654,36.676563970936215,0.03247707981004612,15.0,42.38,1.4867838833500562,41.98,3.1079,4.6703,7.0474,0.8244,4.9785,5.2331,4.45364375433739,0
107239,npp,2473,1724,3.98272752761841,31.5599060058594,34.761604309082,3670144,2473,1309,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-11 23:16:08.404683,98.07914910502419,17.68426847062494,15.605436982429167,0.00786471996255755,9.0,-17.71,1.0442604737599883,-18.23,2.9218,4.3938,7.1054,0.8763,3.4566,3.49,3.3012451879584743,0
107413,npp,1726,1133,7.15736770629883,31.5558681488037,34.759838104248,3670144,1724,833,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-12 22:57:14.518861,95.91068156533927,44.065484429190846,38.01633164483191,0.0016396805468646128,6.0,-44.07,1.5732132722552272,-44.41,3.8612,5.1707,8.1503,0.7446,5.1131,5.3296,5.290247347279364,0
1700,npp,953,543,4.7796425819397,31.555456161499,34.7553405761719,3670176,953,337,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-13 22:38:18.853530,93.8773579736814,60.41205485702243,50.35997397806323,1.9037883413747778e-05,3.0,-60.4,2.4157378735459294,-60.6,5.1531,6.8184,9.528,0.5647,3.0063,2.699,2.699,0
107598,npp,2916,3648,4.90180778503418,31.5588493347168,34.7584533691406,3670144,2918,2956,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-14 00:18:41.678072,-72.44748514330817,62.81279103146621,51.978875846954715,0.0034713379621383973,19.0,62.79,2.6065528283652384,62.55,4.2417,5.3755,7.2375,0.7163,3.6685,3.511,3.4276872122980246,0
107768,npp,2255,3081,4.98489665985107,31.5609092712402,34.7565040588379,3670144,2259,2474,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-14 23:59:56.688596,-74.4298399763225,48.77133017925535,41.76280229557846,0.0006223768548984992,16.0,48.74,1.7549928774784245,48.41,3.5629,4.5943,6.6866,0.838,4.0728,4.1776,4.1776,0
107945,npp,1567,2500,2.72399926185608,31.5605411529541,34.7548637390137,3670176,1567,2024,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-15 23:41:09.919008,-75.65435726351426,25.85212330223517,22.715431327308135,7.429471480584452e-06,13.0,25.81,1.1367971201176101,25.42,2.9954,4.3575,6.9015,0.8836,2.4133,2.4069,2.4069,0
1835,npp,853,1917,3.7128963470459,31.5594730377197,34.7572975158691,3670176,853,1489,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-16 23:22:21.373733,99.00041284302507,6.743506426780004,5.96872776655898,4.51410164900741e-11,10.0,-6.79,1.0,-7.25,2.486,4.0876,7.0416,0.9419,3.4755,3.4973,3.4973,0
1880,npp,97,1331,3.89201283454895,31.5609931945801,34.7593955993652,3670176,99,1005,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-17 23:03:29.272162,97.79456178638434,36.57735532862112,31.850263997561996,8.434546954799198e-16,7.0,-36.6,1.357151599901897,-36.96,3.3241,4.8208,8.0928,0.7987,3.1658,3.1084,3.1084,0
108468,npp,2404,736,7.09164953231812,31.560152053833,34.7604560852051,3670176,2406,518,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-18 22:44:33.610346,94.96018163813078,55.824901258447476,47.10637361551561,7.985808340948509e-20,4.0,-55.83,2.0682789409984763,-56.04,4.5155,6.5664,9.5831,0.5864,4.1042,4.1582,4.1582,0
108481,npp,1249,3832,7.23831701278687,31.5594615936279,34.7559585571289,3670176,1253,3077,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-19 00:24:51.097995,-71.8277385260559,66.2282367718947,54.14351286495486,2.3791292144387616e-12,20.0,66.2,3.0,66.02,4.1944,6.0009,8.5157,0.6416,4.2627,4.6442,4.6442,0
1961,npp,597,3272,5.14049625396729,31.5601558685303,34.7618560791016,3670176,598,2616,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-20 00:06:07.889848,-74.02389947655706,54.1863199047402,45.902245822611185,1.6460340924643373e-17,17.0,54.16,1.9513309067639726,53.89,3.5165,4.3922,6.4422,0.8766,4.2337,4.5062,4.5062,0
108828,npp,2990,2692,3.11253809928894,31.5553379058838,34.756290435791,3670176,2989,2165,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-20 23:47:21.120194,-76.11997664959496,34.69517021561103,30.270056881699315,5.106756529864348e-25,14.0,34.65,1.2937979144666532,34.35,3.0261,4.1379,6.843,0.9305,3.0577,2.8962,2.8962,0
109170,npp,1551,1525,5.64889192581177,31.5608425140381,34.7595176696777,3670176,1551,1144,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-22 23:09:40.464279,96.98337881392042,27.925427883255644,24.50152348665951,5.306144767366061e-23,8.0,-27.94,1.184412938166907,-28.23,3.0718,4.8853,7.9256,0.7881,4.4949,4.452,4.452,0
109705,npp,1335,2885,3.79629826545715,31.5561084747314,34.7570724487305,3670176,1335,2326,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-25 23:53:32.265693,-75.86271034153799,42.235988846256035,36.53133346317315,1.0429690663300599e-21,15.0,42.2,1.4867838833500562,41.98,3.1079,4.6703,7.0474,0.8244,3.2624,3.1297,3.1297,0
110398,npp,1459,539,6.50514841079712,31.5609188079834,34.7601547241211,3670176,1461,333,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-29 22:38:03.850106,94.09854921610341,60.49823140574867,50.41507148673356,5.798073135745051e-05,3.0,-60.49,2.4157378735459294,-60.6,5.1531,6.8184,9.528,0.5647,3.7206,3.6733,3.6733,0
110583,npp,2761,3076,12.3056478500366,31.5572166442871,34.7613945007324,3670176,2761,2469,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-30 23:59:41.689135,-74.77740261452463,48.618504001971935,41.63999221727866,3.4961579391213944e-09,16.0,48.59,1.7549928774784245,48.41,3.5629,4.5943,6.6866,0.838,8.2442,10.3127,10.3127,0
110756,npp,2055,2495,3.70121431350708,31.5573234558105,34.757251739502,3670144,2055,2020,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-05-31 23:40:54.927126,-76.64402273695354,25.592672970975546,22.489940815256936,0.0008277788311849879,13.0,25.57,1.1367971201176101,25.42,2.9954,4.3575,6.9015,0.8836,3.2729,3.2703,3.2703,0
112090,npp,1339,1911,3.66686177253723,31.5554752349854,34.7570343017578,3670144,1339,1483,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-01 23:22:04.606509,95.60137802505672,7.129247016607583,6.309453494825134,0.013451919353003845,10.0,-7.13,1.0,-7.25,2.486,4.0876,7.0416,0.9419,3.4295,3.4539,3.1310513135671387,0
2537,npp,597,1325,9.8322811126709,31.5571880340576,34.7600631713867,3670144,598,1000,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-02 23:03:12.508486,97.21868585379468,36.812454077696586,32.04462964829906,0.045400041481659985,7.0,-36.84,1.357151599901897,-36.96,3.3241,4.8208,8.0928,0.7987,7.5429,7.8527,6.763090155358884,0
112427,npp,2902,730,0.1250000098082511,31.5563983917236,34.7542343139648,3670144,2903,512,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-03 22:44:16.850419,94.75069869507755,55.987176053510254,47.220812250567924,0.10482599553833072,4.0,-55.98,2.0682789409984763,-56.04,4.5155,6.5664,9.5831,0.5864,0.7359,0.0733,-2.44254432492229,0
112940,npp,2776,2106,0.12500000944774836,31.5567722320557,34.7607803344727,3670144,2776,1670,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-06 23:28:15.848688,-72.16087468787521,4.252486881311609,3.7648116377898004,0.05887289105581259,11.0,4.18,1.0,4.06,2.6074,3.8502,6.5939,1.0,0.125,0.125,-1.28796086046113,0
113110,npp,2026,1519,3.86954116821289,31.5571823120117,34.7586212158203,3670144,2026,1139,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-07 23:09:23.752976,96.99561256075474,28.216941399823593,24.75015338558423,0.04012519444067662,8.0,-28.23,1.184412938166907,-28.23,3.0718,4.8853,7.9256,0.7881,2.9926,3.0497,2.0866875124814177,0
113284,npp,1266,926,7.84437608718872,31.5611228942871,34.7612190246582,3670144,1268,687,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-08 22:50:29.880675,95.7024754431071,50.67889663341687,43.235651520306256,0.023487944033281853,5.0,-50.68,1.847645286154319,-50.7,3.8105,5.3288,7.4963,0.7225,5.2117,5.6678,5.104084765083705,0
2789,npp,482,340,13.1099042892456,31.5548553466797,34.7584037780762,3670144,485,185,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-09 22:31:32.452469,93.40882929768675,64.52613982724172,53.070241258844014,0.010766846209387807,2.0,-64.51,2.8345692104261015,-64.53,5.3879,8.1668,11.5931,0.4714,5.5941,6.1806,5.922193592370945,0
113630,npp,1820,2878,7.80550527572632,31.5548343658447,34.7594604492188,3670144,1819,2320,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-10 23:53:13.857914,-75.186978724071,41.97185803998032,36.31323444584118,0.012790328198088197,15.0,41.95,1.4867838833500562,41.98,3.1079,4.6703,7.0474,0.8244,5.9589,6.4349,6.127929630238166,0
2915,npp,393,1712,1.56915509700775,31.5582523345947,34.7585029602051,3670144,393,1299,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-12 23:15:34.999497,97.13986087677047,18.36717976895497,16.201485168272992,0.0012610060570936287,9.0,-18.37,1.0442604737599883,-18.23,2.9218,4.3938,7.1054,0.8763,1.1453,1.375,1.3447356088426408,0
114275,npp,1919,532,5.07276821136475,31.5604629516602,34.7587699890137,3670176,1924,328,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-14 22:37:43.694418,93.6527263575011,60.657215443259595,50.51898814904178,4.780403047863854e-10,3.0,-60.64,2.4157378735459294,-60.6,5.1531,6.8184,9.528,0.5647,3.1276,2.8645,2.8645,0
114511,npp,2529,2488,6.2418155670166,31.5573215484619,34.7605628967285,3670176,2530,2014,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-16 23:40:36.572834,-77.77574859859465,25.258306715671687,22.19913312385096,7.31941397577514e-12,13.0,25.22,1.1367971201176101,25.42,2.9954,4.3575,6.9015,0.8836,5.5078,5.5152,5.5152,0
3257,npp,156,2097,2.22849321365356,31.5591449737549,34.7562637329102,3670176,156,1661,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-22 23:27:55.172618,-73.0413210846109,3.7336745820858237,3.3054549015415624,1.483286482651815e-24,11.0,3.66,1.0,4.06,2.6074,3.8502,6.5939,1.0,2.2285,2.2285,2.2285,0
115329,npp,1731,918,4.43284463882446,31.5609264373779,34.7611427307129,3670176,1733,683,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-24 22:50:09.159447,95.91979404281956,50.90189216277321,43.40482679226454,2.3055404748168337e-20,5.0,-50.9,1.847645286154319,-50.7,3.8105,5.3288,7.4963,0.7225,3.3653,3.2029,3.2029,0
115581,npp,2286,2869,4.75793123245239,31.5575084686279,34.7593727111816,3670176,2285,2313,196611,3866787,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-26 23:52:53.128635,-75.74520579166058,41.66774901963213,36.06231436371729,7.067092845936281e-20,15.0,41.62,1.4867838833500562,41.98,3.1079,4.6703,7.0474,0.8244,3.9092,3.9224,3.9224,0
3536,npp,132,1116,6.20151996612549,31.5602569580078,34.7618141174316,3670144,133,820,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-29 22:56:25.727971,96.12908024656736,44.63227944017739,38.465761271633305,0.001217227573922057,6.0,-44.64,1.5732132722552272,-44.41,3.8612,5.1707,8.1503,0.7446,4.5055,4.6178,4.588586300971776,0
116103,npp,2441,528,17.0021419525146,31.5554809570312,34.7598037719727,3670144,2441,324,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-06-30 22:37:30.072895,93.59908394211273,60.73373438364201,50.56865253518219,0.01554083984091361,3.0,-60.73,2.4157378735459294,-60.6,5.1531,6.8184,9.528,0.5647,8.0658,9.6008,9.227816814698487,0
3608,npp,670,3063,13.733528137207,31.5549240112305,34.7612037658691,3670144,668,2461,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-07-01 23:59:07.700117,-73.97230865500005,48.21758422410785,41.32025706893037,0.013802913911024811,16.0,48.2,1.7549928774784245,48.41,3.5629,4.5943,6.6866,0.838,9.0578,11.5093,11.178027375761054,0
119336,npp,3063,2484,9.06703472137451,31.5599327087402,34.7608985900879,3670144,3063,2011,196611,3866755,548,pse_gaza_68_6,31.55833333,34.75833333,68,6,pse_gaza,2012-07-02 23:40:22.724763,-75.72179465430833,25.03509595474292,22.0052357969535,0.06264335876600452,13.0,25.02,1.1367971201176101,25.42,2.9954,4.3575,6.9015,0.8836,7.993,8.0115,6.508047179579181,0
