lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.455,0.498,0.829
2,0.106,0.347,0.628
3,-0.028,0.223,0.443
4,-0.004,0.123,0.266
5,0.066,0.045,0.091
6,0.063,-0.014,-0.067
7,0.003,-0.057,-0.173
8,-0.039,-0.086,-0.241
9,-0.035,-0.103,-0.282
10,-0.016,-0.11,-0.308
11,-0.024,-0.109,-0.326
12,-0.042,-0.102,-0.335
13,-0.05,-0.09,-0.339
14,-0.047,-0.074,-0.341
15,-0.031,-0.056,-0.34
16,-0.02,-0.036,-0.338
17,-0.035,-0.016,-0.337
18,-0.053,0.004,-0.333
19,-0.057,0.023,-0.322
20,-0.044,0.041,-0.302
21,-0.014,0.056,-0.264
22,-0.016,0.07,-0.201
23,-0.04,0.082,-0.117
24,-0.013,0.09,-0.004
25,0.101,0.096,0.15
26,0.255,0.085,0.357
27,0.314,0.08,0.593
28,0.088,0.084,0.738
29,-0.106,0.087,0.801
30,-0.049,0.087,0.806
31,0.195,0.082,0.74
32,0.357,0.08,0.572
33,0.229,0.084,0.337
34,0.053,0.082,0.139
35,-0.031,0.067,-0.007
36,-0.032,0.042,-0.115
37,0.003,0.019,-0.201
38,-0.022,0.003,-0.266
39,-0.051,-0.006,-0.301
40,-0.058,-0.018,-0.32
41,-0.047,-0.029,-0.33
42,-0.036,-0.039,-0.335
43,-0.033,-0.045,-0.338
44,-0.044,-0.048,-0.34
45,-0.06,-0.048,-0.342
46,-0.057,-0.045,-0.339
47,-0.043,-0.039,-0.334
48,-0.026,-0.03,-0.325
49,-0.031,-0.016,-0.309
50,-0.044,0.001,-0.284
51,-0.036,0.016,-0.242
52,-0.008,0.024,-0.173
53,0.058,0.026,-0.059
54,0.007,0.035,0.093
55,-0.067,0.053,0.256
56,-0.083,0.07,0.42
57,0.126,0.078,0.613
58,0.401,0.076,0.801
59,0.445,0.074,0.869
60,0.206,0.075,0.757
61,-0.053,0.072,0.584
62,-0.12,0.059,0.417
63,-0.019,0.041,0.249
64,0.111,0.032,0.082
65,0.033,0.031,-0.074
66,-0.017,0.028,-0.173
67,-0.04,0.016,-0.237
68,-0.033,-0.001,-0.278
69,-0.025,-0.016,-0.307
70,-0.04,-0.027,-0.324
71,-0.057,-0.034,-0.333
72,-0.062,-0.04,-0.337
73,-0.053,-0.045,-0.338
74,-0.039,-0.047,-0.338
75,-0.034,-0.047,-0.336
76,-0.046,-0.043,-0.335
77,-0.055,-0.036,-0.33
78,-0.056,-0.029,-0.319
79,-0.04,-0.022,-0.299
80,-0.01,-0.011,-0.26
81,-0.03,0.006,-0.199
82,-0.038,0.028,-0.117
83,0.024,0.045,-0.005
84,0.134,0.048,0.149
85,0.242,0.043,0.356
86,0.171,0.041,0.56
87,-0.041,0.046,0.687
88,-0.218,0.05,0.745
89,-0.027,0.05,0.768
90,0.237,0.044,0.712
91,0.266,0.044,0.529
92,0.11,0.046,0.308
93,-0.025,0.039,0.131
94,-0.059,0.021,-0.002
95,-0.036,-0.0,-0.111
96,0.002,-0.014,-0.198
97,-0.031,-0.02,-0.26
98,-0.051,-0.024,-0.295
99,-0.053,-0.029,-0.314
100,-0.045,-0.035,-0.324
101,-0.035,-0.041,-0.33
102,-0.041,-0.043,-0.334
103,-0.058,-0.044,-0.337
104,-0.065,-0.042,-0.338
105,-0.059,-0.039,-0.335
106,-0.043,-0.035,-0.33
107,-0.033,-0.027,-0.321
108,-0.044,-0.016,-0.307
109,-0.05,-0.005,-0.282
110,-0.028,0.002,-0.24
111,0.013,0.002,-0.172
112,0.051,0.003,-0.058
113,0.002,0.01,0.081
114,-0.061,0.027,0.229
115,-0.019,0.04,0.391
116,0.157,0.041,0.575
117,0.377,0.037,0.753
118,0.252,0.035,0.788
119,-0.025,0.037,0.686
120,-0.212,0.03,0.544
121,-0.136,0.017,0.405
122,0.007,0.005,0.248
123,0.073,0.001,0.076
124,0.018,0.003,-0.069
125,-0.025,0.001,-0.163
126,-0.032,-0.009,-0.225
127,-0.023,-0.023,-0.269
128,-0.017,-0.033,-0.299
129,-0.041,-0.039,-0.316
130,-0.056,-0.043,-0.326
131,-0.058,-0.046,-0.331
132,-0.048,-0.048,-0.332
133,-0.037,-0.048,-0.331
134,-0.043,-0.045,-0.331
135,-0.053,-0.039,-0.329
136,-0.064,-0.032,-0.325
137,-0.056,-0.025,-0.314
138,-0.032,-0.019,-0.295
139,-0.011,-0.009,-0.257
140,-0.018,0.006,-0.199
141,-0.018,0.021,-0.125
142,0.034,0.03,-0.021
143,0.127,0.025,0.127
144,0.236,0.019,0.33
145,0.033,0.02,0.494
146,-0.163,0.028,0.61
147,-0.171,0.034,0.689
148,0.005,0.033,0.726
149,0.238,0.031,0.675
150,0.237,0.033,0.503
151,0.057,0.035,0.304
152,-0.065,0.026,0.142
153,-0.052,0.008,0.016
154,0.0,-0.007,-0.093
155,0.012,-0.015,-0.186
156,-0.026,-0.016,-0.249
157,-0.044,-0.018,-0.284
158,-0.044,-0.024,-0.304
159,-0.035,-0.031,-0.316
160,-0.029,-0.036,-0.322
161,-0.041,-0.038,-0.326
162,-0.055,-0.038,-0.329
163,-0.059,-0.037,-0.33
164,-0.048,-0.035,-0.327
165,-0.036,-0.031,-0.322
166,-0.029,-0.024,-0.315
167,-0.041,-0.015,-0.302
168,-0.048,-0.008,-0.279
169,-0.031,-0.004,-0.241
170,0.009,-0.007,-0.175
171,0.026,-0.004,-0.068
172,-0.025,0.007,0.056
173,-0.057,0.022,0.188
174,0.027,0.032,0.347
175,0.195,0.032,0.53
176,0.332,0.028,0.698
177,0.122,0.028,0.729
178,-0.152,0.028,0.651
179,-0.192,0.023,0.546
180,-0.074,0.013,0.425
181,0.098,0.006,0.273
182,0.105,0.008,0.094
183,0.028,0.014,-0.048
184,-0.023,0.011,-0.143
185,-0.024,-0.001,-0.208
186,-0.015,-0.014,-0.256
187,-0.022,-0.024,-0.289
188,-0.043,-0.029,-0.307
189,-0.056,-0.034,-0.317
190,-0.052,-0.038,-0.321
191,-0.041,-0.042,-0.323
192,-0.027,-0.044,-0.322
193,-0.038,-0.042,-0.322
194,-0.052,-0.039,-0.321
195,-0.051,-0.034,-0.316
196,-0.04,-0.029,-0.306
197,-0.02,-0.023,-0.289
198,-0.01,-0.014,-0.253
199,-0.02,-0.0,-0.203
200,-0.013,0.011,-0.136
201,0.035,0.015,-0.037
202,0.109,0.009,0.105
203,0.087,0.005,0.282
204,-0.072,0.012,0.434
205,-0.202,0.021,0.551
206,-0.14,0.027,0.652
207,0.098,0.025,0.718
208,0.329,0.024,0.683
209,0.193,0.027,0.512
210,0.009,0.027,0.328
211,-0.055,0.017,0.176
212,-0.038,0.002,0.044
213,0.019,-0.008,-0.075
214,0.008,-0.01,-0.176
215,-0.023,-0.008,-0.238
216,-0.045,-0.01,-0.275
217,-0.046,-0.017,-0.297
218,-0.036,-0.025,-0.309
219,-0.038,-0.032,-0.316
220,-0.05,-0.035,-0.321
221,-0.06,-0.038,-0.323
222,-0.056,-0.039,-0.323
223,-0.043,-0.039,-0.319
224,-0.028,-0.038,-0.315
225,-0.033,-0.034,-0.309
226,-0.045,-0.029,-0.297
227,-0.047,-0.025,-0.278
228,-0.033,-0.025,-0.242
229,0.01,-0.025,-0.178
230,-0.0,-0.019,-0.082
231,-0.05,-0.005,0.027
232,-0.072,0.011,0.151
233,0.038,0.02,0.312
234,0.186,0.017,0.499
235,0.213,0.014,0.663
236,-0.007,0.016,0.701
237,-0.203,0.016,0.661
238,-0.174,0.011,0.586
239,0.004,0.003,0.469
240,0.189,0.002,0.304
241,0.12,0.008,0.114
242,0.022,0.012,-0.028
243,-0.026,0.006,-0.127
244,-0.029,-0.007,-0.198
245,-0.015,-0.019,-0.25
246,-0.033,-0.027,-0.285
247,-0.053,-0.031,-0.303
248,-0.064,-0.037,-0.312
249,-0.056,-0.042,-0.317
250,-0.045,-0.047,-0.318
251,-0.043,-0.049,-0.319
252,-0.05,-0.049,-0.319
253,-0.061,-0.046,-0.318
254,-0.06,-0.043,-0.313
255,-0.045,-0.04,-0.304
256,-0.024,-0.035,-0.288
257,-0.026,-0.026,-0.256
258,-0.034,-0.014,-0.211
259,-0.019,-0.006,-0.149
260,0.027,-0.004,-0.054
261,0.08,-0.008,0.089
262,0.009,-0.005,0.255
263,-0.15,0.006,0.401
264,-0.215,0.018,0.535
265,-0.059,0.025,0.664
266,0.22,0.023,0.754
267,0.306,0.023,0.709
268,0.142,0.027,0.542
269,-0.027,0.026,0.36
270,-0.062,0.015,0.208
271,-0.006,0.001,0.067
272,0.053,-0.006,-0.063
273,0.01,-0.006,-0.167
274,-0.038,-0.006,-0.231
275,-0.05,-0.012,-0.268
276,-0.045,-0.022,-0.29
277,-0.037,-0.032,-0.303
278,-0.046,-0.04,-0.31
279,-0.062,-0.044,-0.316
280,-0.07,-0.046,-0.318
281,-0.061,-0.048,-0.317
282,-0.046,-0.047,-0.314
283,-0.041,-0.045,-0.311
284,-0.049,-0.04,-0.306
285,-0.057,-0.034,-0.295
286,-0.056,-0.03,-0.277
287,-0.038,-0.028,-0.243
288,-0.002,-0.024,-0.18
289,-0.029,-0.012,-0.092
290,-0.066,0.007,0.011
291,-0.038,0.024,0.138
292,0.074,0.03,0.303
293,0.232,0.028,0.507
294,0.184,0.029,0.671
295,-0.051,0.033,0.72
296,-0.192,0.034,0.698
297,-0.062,0.03,0.64
298,0.154,0.025,0.517
299,0.227,0.027,0.324
300,0.111,0.034,0.128
301,0.011,0.032,-0.016
302,-0.037,0.019,-0.118
303,-0.029,0.0,-0.192
304,-0.018,-0.014,-0.248
305,-0.046,-0.024,-0.281
306,-0.061,-0.031,-0.297
307,-0.061,-0.039,-0.306
308,-0.054,-0.046,-0.311
309,-0.042,-0.051,-0.312
310,-0.046,-0.054,-0.313
311,-0.058,-0.053,-0.314
312,-0.066,-0.051,-0.313
313,-0.06,-0.047,-0.308
314,-0.046,-0.042,-0.3
315,-0.03,-0.034,-0.283
316,-0.038,-0.022,-0.255
317,-0.049,-0.009,-0.215
318,-0.022,0.001,-0.152
319,0.025,0.004,-0.056
320,0.055,0.005,0.085
321,-0.047,0.013,0.246
322,-0.151,0.029,0.399
323,-0.112,0.042,0.55
324,0.095,0.046,0.702
325,0.381,0.045,0.808
326,0.341,0.047,0.733
327,0.095,0.05,0.556
328,-0.073,0.045,0.379
329,-0.047,0.031,0.225
330,0.023,0.018,0.076
331,0.044,0.014,-0.066
332,-0.001,0.013,-0.167
333,-0.037,0.009,-0.227
334,-0.045,-0.003,-0.262
335,-0.037,-0.017,-0.285
336,-0.031,-0.029,-0.298
337,-0.043,-0.037,-0.305
338,-0.058,-0.043,-0.31
339,-0.059,-0.047,-0.312
340,-0.05,-0.049,-0.311
341,-0.041,-0.049,-0.309
342,-0.041,-0.046,-0.307
343,-0.052,-0.04,-0.302
344,-0.06,-0.034,-0.292
345,-0.054,-0.028,-0.273
346,-0.033,-0.023,-0.239
347,-0.022,-0.012,-0.178
348,-0.052,0.006,-0.095
349,-0.053,0.027,0.006
350,0.018,0.042,0.139
351,0.147,0.044,0.317
352,0.27,0.041,0.531
353,0.119,0.042,0.677
354,-0.108,0.048,0.73
355,-0.144,0.048,0.726
356,0.062,0.045,0.666
357,0.242,0.043,0.525
358,0.226,0.048,0.313
359,0.084,0.053,0.122
360,-0.02,0.044,-0.018
361,-0.04,0.024,-0.118
362,-0.019,0.003,-0.192
363,-0.024,-0.013,-0.247
364,-0.05,-0.023,-0.278
365,-0.06,-0.032,-0.294
366,-0.055,-0.04,-0.302
367,-0.043,-0.047,-0.306
368,-0.032,-0.051,-0.307
369,-0.04,-0.051,-0.308
370,-0.053,-0.048,-0.309
371,-0.054,-0.043,-0.307
372,-0.048,-0.036,-0.302
373,-0.036,-0.027,-0.294
374,-0.032,-0.014,-0.279
375,-0.04,0.003,-0.252
376,-0.043,0.019,-0.213
377,-0.014,0.034,-0.15
378,0.034,0.049,-0.051
379,0.036,0.063,0.092
380,-0.048,0.075,0.247
381,-0.1,0.086,0.396
382,0.025,0.093,0.56
383,0.303,0.098,0.734
384,0.534,0.1,0.825
385,0.322,0.098,0.716
386,0.05,0.093,0.539
387,-0.055,0.085,0.376
388,-0.028,0.074,0.218
389,0.045,0.06,0.062
390,0.04,0.044,-0.077
391,-0.015,0.026,-0.169
392,-0.047,0.007,-0.226
393,-0.038,-0.013,-0.259
394,-0.032,-0.031,-0.282
395,-0.036,-0.047,-0.296
396,-0.049,-0.059,-0.302
397,-0.055,-0.065,-0.306
398,-0.052,-0.063,-0.308
399,-0.039,-0.052,-0.306
400,-0.032,-0.028,-0.304
