gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2682,3797,1.13143992424011,31.5586795806885,34.424991607666,3670176,2681,3056,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-04-01 00:25:20.591894,-71.53793534046882,65.61997693150451,53.763697488093136,4.061979447613093e-09,20.0,65.58,3.0,65.35,0.9502,1.4161,1.8527,0.4303,0.5145,0.4869,0
102861,npp,1336,702,1.48720276355743,31.5558013916016,34.4286575317383,3670176,1336,483,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-04-16 22:44:56.661706,94.60509880083774,56.698829951387616,47.74145466343437,5.001685145439872e-17,4.0,-56.69,2.1127631471468895,-57.07,0.9125,1.218,1.5809,0.5003,0.7368,0.7441,0
647,npp,189,3798,2.1084817647934,31.5574989318848,34.4226837158203,3670176,187,3057,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-04-17 00:25:14.146850,-71.56099811951015,65.63527401167323,53.77807212087872,2.1297953490998298e-07,20.0,65.59,3.0,65.35,0.9502,1.4161,1.8527,0.4303,0.8401,0.9073,0
103109,npp,1935,2658,0.818969905376434,31.5561332702637,34.4270668029785,3670176,1934,2142,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-04-18 23:47:45.907270,-75.48961724983268,33.241075888109215,29.040908726406563,1.5410187991305118e-17,14.0,33.19,1.2365102219381485,32.585,0.6176,0.7714,1.033,0.7899,0.6478,0.6469,0
103227,npp,1231,2077,0.421484798192978,31.5600166320801,34.4214324951172,3670176,1231,1643,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-04-19 23:28:57.335009,-63.864578548381665,2.6844771803111294,2.3770400088940207,9.915979004595375e-22,11.0,2.5,1.0,1.76,0.4782,0.6094,0.7154,1.0,0.4215,0.4215,0
103474,npp,1609,3983,2.78828120231628,31.559513092041,34.4288368225098,3670176,1609,3159,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-04-22 00:31:25.227687,-70.77704189483288,68.73495622275158,55.62249172886047,6.939221816428465e-22,21.0,68.69,3.3985290935932855,68.45,1.1459,1.5042,1.7395,0.4051,0.9872,1.1295,0
103583,npp,2023,312,1.58880460262299,31.5568656921387,34.4274406433105,3670176,2024,167,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-04-22 22:32:15.620320,93.0587032890096,65.04145675526132,53.40226062753173,4.015189366845837e-24,2.0,-65.03,2.898275349237888,-65.25,1.183,1.5338,2.0126,0.3973,0.6283,0.6312,0
103592,npp,969,3425,0.907920360565186,31.5617065429688,34.4248237609863,3670176,969,2772,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-04-23 00:12:43.781652,-73.21109793908296,58.01504415574797,48.69150570914584,9.153262362547858e-23,18.0,57.98,2.2013981571160284,57.64,0.9021,1.2051,1.4811,0.5056,0.4744,0.4591,0
926,npp,301,2852,1.097018241882324,31.555326461792,34.4264259338379,3670176,300,2299,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-04-23 23:53:58.779394,-75.22029628389696,41.03832634096088,35.552399245719656,9.037971506891215e-23,15.0,41.0,1.4276677814245327,40.47,0.7092,0.8917,1.1519,0.6833,0.7531,0.7496,0
103946,npp,1955,1687,1.61585998535156,31.5597915649414,34.4253540039062,3670176,1955,1276,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-04-25 23:16:21.662674,98.5031497724238,19.71797623375066,17.384330276932918,3.349682077131932e-19,9.0,-19.74,1.0837787002826917,-20.445,0.4612,0.5676,0.745,1.0736,1.5766,1.7348,0
104062,npp,1192,1094,1.17973172664642,31.5582313537598,34.4211769104004,3670176,1192,804,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-04-26 22:57:27.765925,96.06432656029358,45.384941447001665,39.077115680093414,1.3415885958148943e-15,6.0,-45.39,1.5732132722552272,-45.815,0.6844,0.9197,1.2217,0.6625,0.7746,0.7816,0
1070,npp,419,506,1.63784980773926,31.5605144500732,34.4222640991211,3670176,422,307,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-04-27 22:38:32.087395,94.22159543278597,61.200659809746035,50.89584214255797,5.666532002369818e-11,3.0,-61.2,2.5331140255951103,-61.47,0.8953,1.1773,1.7649,0.5176,0.7912,0.8477,0
1700,npp,956,503,1.72335231304169,31.5548133850098,34.428352355957,3670176,954,304,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-05-13 22:38:18.853530,93.60208252557565,61.27963716823781,50.95032596186886,1.3468407390968205e-05,3.0,-61.26,2.5331140255951103,-61.47,0.8953,1.1773,1.7649,0.5176,0.8249,0.892,0
107945,npp,1576,2460,0.656603634357452,31.5607490539551,34.4289855957031,3670176,1577,1992,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-05-15 23:41:11.698290,-76.84872100940605,23.87604583061378,21.004624429140062,5.299831730329828e-06,13.0,23.84,1.1367971201176101,23.35,0.5432,0.6427,0.7745,0.9482,0.6216,0.6226,0
1835,npp,860,1876,0.530964374542236,31.5608558654785,34.4259262084961,3670176,860,1450,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-05-16 23:22:21.373733,96.53892739392492,9.144690741606658,8.090608398270096,3.3788527699146175e-11,10.0,-9.16,1.0,-9.51,0.4357,0.531,0.747,1.1476,0.6094,0.6094,0
108481,npp,1262,3792,1.57352185249329,31.5590000152588,34.4219169616699,3670176,1259,3053,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-05-19 00:24:51.097995,-71.5799015694418,65.5291522187873,53.713790266079734,1.812684014512808e-12,20.0,65.49,3.0,65.35,0.9502,1.4161,1.8527,0.4303,0.6618,0.6771,0
1961,npp,609,3232,1.16417622566223,31.5576400756836,34.425220489502,3670176,612,2572,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-05-20 00:06:09.669129,-74.4809961993671,53.11775444679345,45.10185027414038,1.3120472159434522e-17,17.0,53.08,1.9513309067639726,52.84,0.8716,1.0937,1.4527,0.5571,0.6455,0.6486,0
108828,npp,2999,2652,3.19975590705872,31.5593185424805,34.4290657043457,3670176,2999,2137,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-05-20 23:47:22.899473,-76.25387978218113,32.96053206978001,28.803315896738138,4.394321606663073e-25,14.0,32.92,1.2365102219381485,32.585,0.6176,0.7714,1.033,0.7899,2.5732,2.5276,0
2114,npp,798,889,6.55194091796875,31.5604686737061,34.424690246582,3670176,797,665,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-05-23 22:50:46.551528,95.07913651021101,51.72824524434142,44.04377004439843,8.220267537091146e-22,5.0,-51.73,1.847645286154319,-51.87,0.6705,0.9352,1.2712,0.6516,3.6493,4.2692,0
109705,npp,1345,2844,1.14094483852386,31.5592174530029,34.4227828979492,3670176,1347,2292,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-05-25 23:53:34.044974,-76.60105312664251,40.745608938253184,35.31043648431453,1.1869794371761415e-21,15.0,40.7,1.4276677814245327,40.47,0.7092,0.8917,1.1519,0.6833,0.7839,0.7797,0
110398,npp,1462,498,1.63229465484619,31.559741973877,34.4250450134277,3670176,1463,300,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-05-29 22:38:03.850106,93.80808717355319,61.383706274003245,51.01654745993564,7.904831288122216e-05,3.0,-61.36,2.5331140255951103,-61.47,0.8953,1.1773,1.7649,0.5176,0.789,0.8448,0
110583,npp,2772,3035,0.660106301307678,31.5583686828613,34.4254608154297,3670176,2773,2441,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-05-30 23:59:43.468416,-75.34826681843187,47.35140197599515,40.642581864354085,4.7682324142756755e-09,16.0,47.31,1.646109783506203,47.15,0.6565,0.981,1.3259,0.6212,0.4144,0.41,0
114511,npp,2538,2446,0.802150309085846,31.5566921234131,34.4267845153809,3670176,2538,1981,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-06-16 23:40:36.572834,-76.71243084742362,23.19144316823441,20.407778236863127,5.658266566443697e-12,13.0,23.14,1.0837787002826917,23.35,0.5432,0.6427,0.7745,0.9482,0.7565,0.7606,0
3176,npp,301,683,1.3226842880249,31.5549716949463,34.425666809082,3670176,299,464,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-06-19 22:43:56.737190,94.26811185148402,57.17866826997687,48.080153008457096,5.948788258775088e-25,4.0,-57.16,2.1127631471468895,-57.07,0.9125,1.218,1.5809,0.5003,0.6589,0.6617,0
3257,npp,164,2056,0.355758041143417,31.5588474273682,34.4224700927734,3670176,164,1622,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-06-22 23:27:56.951896,-64.39013261437766,1.3915422139239162,1.2321052176776173,1.5913096325112868e-24,11.0,1.3,1.0,1.76,0.4782,0.6094,0.7154,1.0,0.3558,0.3558,0
115217,npp,2499,1470,0.431446105241776,31.5576877593994,34.4210510253906,3670176,2499,1103,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-06-23 23:09:04.818401,97.76159892001584,30.53517665483402,26.73467701504058,3.844818019174889e-23,8.0,-30.54,1.184412938166907,-30.16,0.4869,0.6464,0.9401,0.9427,0.4279,0.4067,0
115445,npp,947,292,2.02990937232971,31.5575370788574,34.4214324951172,3670176,950,154,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-06-25 22:31:11.725919,93.0905939888908,65.43740741813829,53.63821204315208,4.789910212753361e-16,2.0,-65.4,2.898275349237888,-65.25,1.183,1.5338,2.0126,0.3973,0.7805,0.8064,0
115581,npp,2296,2828,1.82582366466522,31.559928894043,34.4233703613281,3670176,2296,2278,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-06-26 23:52:54.907916,-75.8383441944639,40.133537426361386,34.802077451434066,9.083580116971475e-20,15.0,40.1,1.4276677814245327,40.47,0.7092,0.8917,1.1519,0.6833,1.2636,1.2477,0
115709,npp,1607,2249,0.698868572711945,31.5612773895264,34.4241027832031,3670176,1607,1806,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-06-27 23:34:08.147282,-82.96491807229572,12.486083914615625,11.036467909696892,9.739441845553902e-15,12.0,12.42,1.015504800579495,12.895,0.4955,0.6206,0.8303,0.9819,0.6865,0.6862,0
3491,npp,877,1665,0.263278216123581,31.557149887085,34.426700592041,3670176,877,1257,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-06-28 23:15:17.827862,97.98373928390527,20.884114138198626,18.399161496113695,1.0643616602346764e-08,9.0,-20.89,1.0837787002826917,-20.445,0.4612,0.5676,0.745,1.0736,0.3286,0.2827,0
121235,npp,2273,2254,0.563639134168625,31.5599479675293,34.4264335632324,3670176,2273,1810,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-13 23:34:11.839350,-78.32122184690361,12.702255566985924,11.22694136346491,0.0004968303603045958,12.0,12.7,1.015504800579495,12.895,0.4955,0.6206,0.8303,0.9819,0.5533,0.5535,0
121406,npp,1558,1669,0.452695965766907,31.5557041168213,34.4215812683105,3670176,1558,1261,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-14 23:15:21.510500,98.18262470975642,20.683151891540955,18.224027017759024,1.4376960891854207e-06,9.0,-20.68,1.0837787002826917,-20.445,0.4612,0.5676,0.745,1.0736,0.5033,0.486,0
4184,npp,816,1078,0.733542203903198,31.5586204528809,34.426643371582,3670176,819,792,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-15 22:56:27.623118,95.54650421075353,45.95450941171556,39.52658950542994,1.9443431562848064e-12,6.0,-45.93,1.5732132722552272,-45.815,0.6844,0.9197,1.2217,0.6625,0.491,0.486,0
4229,npp,50,491,1.0663342475891109,31.5580787658691,34.4252777099609,3670176,53,295,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-16 22:37:33.738299,93.94880533860598,61.53889940206928,51.11539181301748,8.189951241920044e-18,3.0,-61.51,2.5331140255951103,-61.47,0.8953,1.1773,1.7649,0.5176,0.5655,0.5519,0
121757,npp,2026,3593,0.903874456882477,31.560546875,34.4255638122559,3670176,2026,2915,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-17 00:17:56.562880,-72.49310451218301,61.71568408006521,51.240696370127424,1.1350465513165859e-10,19.0,61.68,2.5331140255951103,61.76,0.9638,1.3862,1.9737,0.4396,0.419,0.3973,0
121927,npp,1372,3027,1.13236558437347,31.5587329864502,34.4290657043457,3670176,1371,2435,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-17 23:59:13.351955,-74.94987924120106,47.08597946047952,40.42911566109393,3.729165670213371e-17,16.0,47.05,1.646109783506203,47.15,0.6565,0.981,1.3259,0.6212,0.7013,0.7034,0
4319,npp,691,2447,0.352218002080917,31.5565414428711,34.4287757873535,3670176,691,1981,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-18 23:40:28.365436,-77.93091530479691,23.220632938333278,20.433220196928133,1.5945054712066072e-23,13.0,23.19,1.0837787002826917,23.35,0.5432,0.6427,0.7745,0.9482,0.3414,0.334,0
122448,npp,2306,1278,0.418141663074493,31.5604419708252,34.4246253967285,3670176,2307,956,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-20 23:02:47.724132,97.16384729148155,38.73472665288135,33.64416538173994,6.715246094794766e-27,7.0,-38.73,1.357151599901897,-38.61,0.5678,0.7347,0.8952,0.8295,0.3761,0.3468,0
122630,npp,1547,685,0.5549278259277339,31.5609149932861,34.4232025146484,3670176,1546,466,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-21 22:43:52.065639,94.62415468537253,57.12489024652167,48.04194186827107,1.6458049340498004e-26,4.0,-57.11,2.1127631471468895,-57.07,0.9125,1.218,1.5809,0.5003,0.2955,0.2776,0
4454,npp,405,3780,1.73522400856018,31.5587921142578,34.4275321960449,3670176,407,3045,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-22 00:24:11.331949,-71.86261067172114,65.3263370874107,53.57871004660617,1.6838307638588518e-27,20.0,65.28,3.0,65.35,0.9502,1.4161,1.8527,0.4303,0.7157,0.7467,0
122822,npp,2832,3219,1.62071859836578,31.5597152709961,34.4230651855469,3670176,2836,2559,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-23 00:05:28.125535,-74.02631200653346,52.77392198142626,44.83647082848042,3.866039267617397e-28,17.0,52.73,1.9513309067639726,52.84,0.8716,1.0937,1.4527,0.5571,0.8794,0.903,0
122995,npp,2159,2641,0.635316252708435,31.5596199035645,34.4268836975098,3670176,2158,2130,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-23 23:46:43.137843,-76.15251603318741,32.462191615604056,28.377368773232583,5.172684300677827e-27,14.0,32.43,1.2365102219381485,32.585,0.6176,0.7714,1.033,0.7899,0.4993,0.5019,0
123178,npp,1460,2061,0.612891018390656,31.558967590332,34.4224891662598,3670176,1460,1627,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-24 23:27:56.369521,-76.48761157256808,1.6017275366250923,1.4182397431265223,4.252490592657568e-24,11.0,1.59,1.0,1.76,0.4782,0.6094,0.7154,1.0,0.6129,0.6129,0
4607,npp,735,1475,0.540381282567978,31.5575618743896,34.4233322143555,3670176,734,1106,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-25 23:09:04.264545,96.98742733529896,30.303766132405794,26.53782783467657,1.3394555154739124e-19,8.0,-30.3,1.184412938166907,-30.16,0.4869,0.6464,0.9401,0.9427,0.5198,0.5094,0
123713,npp,1215,3409,0.680114090442657,31.5588264465332,34.4263916015625,3670176,1220,2758,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-07-28 00:11:42.880916,-72.9782774533332,57.626216850859244,48.40701871049635,3.1852196480989595e-16,18.0,57.6,2.2013981571160284,57.64,0.9021,1.2051,1.4811,0.5056,0.3709,0.3439,0
132061,npp,1189,2838,0.856104791164398,31.5560817718506,34.4217987060547,3670176,1189,2287,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-13 23:52:58.957901,-75.76066651626819,40.48808928381393,35.09823867188523,1.411311450762113e-05,15.0,40.47,1.4276677814245327,40.47,0.7092,0.8917,1.1519,0.6833,0.5844,0.585,0
132591,npp,2090,1081,0.525245994329453,31.5554790496826,34.4234886169434,3670176,2089,794,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-16 22:56:27.995794,95.74836090146356,45.8544557126573,39.451997892337204,4.826542125195683e-25,6.0,-45.83,1.5732132722552272,-45.815,0.6844,0.9197,1.2217,0.6625,0.3586,0.348,0
132771,npp,1320,493,1.44626069068909,31.5607051849365,34.4251136779785,3670176,1320,296,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-17 22:37:32.336961,93.88777971886897,61.488381144692646,51.08910861458533,4.438828124539698e-29,3.0,-61.47,2.5331140255951103,-61.47,0.8953,1.1773,1.7649,0.5176,0.7155,0.7486,0
5561,npp,223,3598,0.938904285430908,31.560697555542,34.4278945922852,3670176,228,2919,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-18 00:17:55.162029,-72.42079080728153,61.81550359988024,51.315248851902254,2.346668992610407e-25,19.0,61.78,2.5331140255951103,61.76,0.9638,1.3862,1.9737,0.4396,0.4328,0.4127,0
132962,npp,2639,3031,0.633811235427856,31.5578174591064,34.4272270202637,3670176,2637,2438,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-18 23:59:11.957788,-74.48813036247378,47.20582978660983,40.529322006817296,2.971539030748811e-28,16.0,47.18,1.646109783506203,47.15,0.6565,0.981,1.3259,0.6212,0.3984,0.3937,0
133144,npp,1955,2450,0.577462077140808,31.5589027404785,34.4228706359863,3670176,1955,1984,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-19 23:40:26.972777,-77.16134321691814,23.355039132682343,20.552213489875793,7.540109107528356e-30,13.0,23.35,1.1367971201176101,23.35,0.5432,0.6427,0.7745,0.9482,0.552,0.5475,0
133328,npp,1245,1867,0.404972642660141,31.5569133758545,34.424144744873,3670176,1245,1441,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-20 23:21:36.646222,95.29751920772125,9.719421872542808,8.598056791602206,1.1518606679411882e-29,10.0,-9.69,1.0,-9.51,0.4357,0.531,0.747,1.1476,0.4834,0.4648,0
5714,npp,509,1280,0.472110509872437,31.5584411621094,34.4254531860352,3670176,508,958,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-21 23:02:44.540785,96.41971787480745,38.65665888468847,33.58355839371277,1.423464443710513e-27,7.0,-38.65,1.357151599901897,-38.61,0.5678,0.7347,0.8952,0.8295,0.4159,0.3916,0
133698,npp,1677,3784,0.914849460124969,31.5559711456299,34.421459197998,3670176,1675,3048,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-23 00:24:08.145081,-71.6214640776897,65.37990564860358,53.62010212659696,5.148926717188235e-29,20.0,65.35,3.0,65.35,0.9502,1.4161,1.8527,0.4303,0.4423,0.3937,0
133868,npp,2018,104,2.42048406600952,31.5547103881836,34.4279098510742,3670176,2021,47,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-23 22:24:53.217183,92.46015256730877,68.62534615990101,55.5491447705202,5.4290214196250975e-18,1.0,-68.6,3.3166247903554,-68.6,1.1617,1.649,2.4145,0.3695,0.842,0.8945,0
133881,npp,1029,3224,0.848271548748016,31.5592079162598,34.4265747070312,3670176,1030,2562,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-24 00:05:26.717035,-74.28703625827426,52.8869769703211,44.92741223005057,1.8517657728032204e-25,17.0,52.87,1.9513309067639726,52.84,0.8716,1.0937,1.4527,0.5571,0.4836,0.4726,0
5822,npp,338,2645,1.0079623460769649,31.5554332733154,34.4276084899902,3670176,338,2132,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-24 23:46:41.731955,-76.86413413171508,32.61615144906212,28.511015933545497,4.617289495320563e-20,14.0,32.61,1.2365102219381485,32.585,0.6176,0.7714,1.033,0.7899,0.8007,0.7962,0
134427,npp,1979,1477,0.483222186565399,31.5612449645996,34.4268074035645,3670176,1979,1107,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-26 23:09:01.094222,97.55519389783524,30.19054601140695,26.44388824128847,6.103515761036382e-06,8.0,-30.21,1.184412938166907,-30.16,0.4869,0.6464,0.9401,0.9427,0.4716,0.4555,0
5948,npp,36,3970,2.21915483474731,31.5566921234131,34.425651550293,3670176,38,3153,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-08-28 00:30:21.149060,-71.00925069009128,68.51797995511039,55.49877429285228,1.7534520941827668e-07,21.0,68.48,3.3985290935932855,68.45,1.1459,1.5042,1.7395,0.4051,0.8197,0.899,0
137444,npp,2571,1475,0.436102002859116,31.5563907623291,34.4215431213379,3670176,2570,1106,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-11 23:08:55.163150,97.45535750687641,30.28842061527645,26.527277137485445,1.631324273651744e-07,8.0,-30.3,1.184412938166907,-30.16,0.4869,0.6464,0.9401,0.9427,0.4318,0.4111,0
137647,npp,625,3968,1.52944922447205,31.5622272491455,34.424732208252,3670176,629,3152,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-13 00:30:15.215671,-71.10617315174746,68.48542445551486,55.478872324292865,8.532529408790456e-06,21.0,68.45,3.3166247903554,68.45,1.1459,1.5042,1.7395,0.4051,0.617,0.6196,0
137836,npp,3057,3410,1.75946533679962,31.5580062866211,34.4229545593262,3670176,3060,2758,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-14 00:11:33.805745,-73.61184198387724,57.648519156161186,48.42913670348505,1.0399917782795634e-13,18.0,57.62,2.2013981571160284,57.64,0.9021,1.2051,1.4811,0.5056,0.8612,0.8897,0
138024,npp,2388,2836,0.472813338041306,31.556224822998,34.4227676391602,3670176,2389,2285,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-14 23:52:48.835454,-75.92433146439221,40.41928452017338,35.04236524126656,2.0336549417767604e-21,15.0,40.4,1.4276677814245327,40.47,0.7092,0.8917,1.1519,0.6833,0.3159,0.3231,0
138213,npp,1675,2255,0.63726943731308,31.5616073608398,34.4231986999512,3670176,1675,1812,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-15 23:34:00.304263,-76.7271300732147,12.800724260753958,11.314967912791786,2.021278704681276e-28,12.0,12.76,1.015504800579495,12.895,0.4955,0.6206,0.8303,0.9819,0.6258,0.6258,0
6695,npp,954,1670,0.762782692909241,31.5568389892578,34.4233779907227,3670176,954,1262,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-16 23:15:09.991843,96.92070173527532,20.6408826017524,18.18935671389718,5.805750750652183e-31,9.0,-20.63,1.0837787002826917,-20.445,0.4612,0.5676,0.745,1.0736,0.7895,0.8189,0
6740,npp,206,1078,0.614286988973618,31.5606174468994,34.4258117675781,3670176,205,792,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-17 22:56:16.117989,95.98218414484543,45.927909378904985,39.51034713435954,1.4094867439774586e-31,6.0,-45.93,1.5732132722552272,-45.815,0.6844,0.9197,1.2217,0.6625,0.4152,0.407,0
138798,npp,2506,490,1.18751847743988,31.5562725067139,34.4262351989746,3670176,2505,294,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-18 22:37:20.466273,93.76789632911154,61.548746235763836,51.12883457600214,2.450981702192129e-30,3.0,-61.53,2.5331140255951103,-61.47,0.8953,1.1773,1.7649,0.5176,0.6134,0.6146,0
138811,npp,1410,3596,1.39228355884552,31.5565814971924,34.4269981384277,3670176,1413,2917,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-19 00:17:45.071646,-72.93537749005395,61.77052939247735,51.28479087176466,1.7360007129784947e-31,19.0,61.74,2.5331140255951103,61.76,0.9638,1.3862,1.9737,0.4396,0.6118,0.612,0
6812,npp,749,3027,1.27967870235443,31.5615730285645,34.4228820800781,3670176,748,2436,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-19 23:59:00.100002,-74.98844418152245,47.088828671449484,40.43612498436341,6.749422862437523e-31,16.0,47.05,1.646109783506203,47.15,0.6565,0.981,1.3259,0.6212,0.7908,0.7949,0
6857,npp,62,2446,0.5925582647323611,31.5559349060059,34.4236259460449,3670176,61,1981,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-20 23:40:13.349051,-76.40950910140097,23.173661780170892,20.394350705630192,3.5894392450000087e-28,13.0,23.14,1.0837787002826917,23.35,0.5432,0.6427,0.7745,0.9482,0.5631,0.5618,0
139589,npp,1664,1276,0.898564159870148,31.5593242645264,34.4258918762207,3670176,1666,955,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-22 23:02:30.947884,95.91012977565254,38.831162314660986,33.72713896768448,5.3978333369621103e-17,7.0,-38.81,1.357151599901897,-38.61,0.5678,0.7347,0.8952,0.8295,0.7301,0.7453,0
139797,npp,2828,3779,2.60289883613586,31.5625305175781,34.4228553771973,3670176,2827,3045,196611,3866787,508,pse_gaza_28_6,31.55833333,34.425,28,6,pse_gaza,2012-09-24 00:23:54.570380,-71.55420062421065,65.29613772718332,53.5663422748506,1.5973535809583904e-18,20.0,65.26,3.0,65.35,0.9502,1.4161,1.8527,0.4303,1.005,1.12,0
