lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.463,0.529,0.793
2,0.188,0.376,0.594
3,0.062,0.252,0.41
4,0.048,0.155,0.252
5,0.081,0.08,0.096
6,0.06,0.024,-0.047
7,0.03,-0.015,-0.145
8,0.011,-0.041,-0.21
9,0.018,-0.055,-0.248
10,0.011,-0.059,-0.277
11,0.008,-0.056,-0.293
12,0.004,-0.048,-0.302
13,0.002,-0.035,-0.306
14,0.01,-0.02,-0.31
15,0.025,-0.002,-0.311
16,0.029,0.015,-0.309
17,0.014,0.033,-0.306
18,0.007,0.05,-0.298
19,-0.001,0.065,-0.289
20,0.011,0.079,-0.268
21,0.03,0.09,-0.232
22,0.028,0.1,-0.175
23,0.037,0.106,-0.096
24,0.082,0.111,0.014
25,0.135,0.112,0.157
26,0.177,0.1,0.327
27,0.189,0.096,0.524
28,0.077,0.096,0.66
29,-0.012,0.096,0.729
30,0.008,0.095,0.727
31,0.166,0.093,0.669
32,0.247,0.09,0.521
33,0.155,0.09,0.314
34,0.076,0.086,0.141
35,0.031,0.074,0.007
36,0.023,0.058,-0.092
37,0.029,0.041,-0.172
38,0.006,0.029,-0.234
39,0.008,0.021,-0.265
40,0.012,0.012,-0.282
41,0.012,0.003,-0.292
42,0.006,-0.005,-0.303
43,-0.005,-0.009,-0.311
44,-0.01,-0.011,-0.314
45,-0.023,-0.01,-0.316
46,-0.032,-0.007,-0.315
47,-0.02,-0.002,-0.309
48,-0.001,0.006,-0.297
49,-0.018,0.015,-0.283
50,-0.019,0.024,-0.256
51,0.001,0.032,-0.213
52,0.023,0.037,-0.147
53,0.032,0.041,-0.049
54,0.016,0.047,0.088
55,-0.008,0.058,0.234
56,0.045,0.07,0.395
57,0.115,0.075,0.558
58,0.256,0.075,0.722
59,0.309,0.075,0.79
60,0.174,0.074,0.705
61,0.038,0.071,0.555
62,-0.03,0.063,0.388
63,0.012,0.053,0.238
64,0.073,0.048,0.088
65,0.038,0.046,-0.05
66,0.001,0.043,-0.146
67,-0.019,0.034,-0.209
68,-0.01,0.023,-0.245
69,-0.022,0.01,-0.275
70,-0.026,0.0,-0.291
71,-0.008,-0.008,-0.297
72,-0.011,-0.015,-0.304
73,-0.006,-0.02,-0.307
74,-0.013,-0.023,-0.314
75,-0.01,-0.023,-0.315
76,-0.021,-0.021,-0.313
77,-0.022,-0.017,-0.303
78,-0.027,-0.012,-0.293
79,-0.021,-0.005,-0.271
80,-0.008,0.005,-0.235
81,0.005,0.018,-0.172
82,0.013,0.032,-0.096
83,0.053,0.045,0.011
84,0.102,0.05,0.153
85,0.122,0.05,0.322
86,0.08,0.05,0.497
87,-0.027,0.053,0.62
88,-0.074,0.056,0.696
89,0.005,0.057,0.707
90,0.145,0.057,0.646
91,0.203,0.057,0.493
92,0.136,0.058,0.308
93,0.058,0.053,0.148
94,0.016,0.042,0.019
95,0.029,0.031,-0.079
96,0.031,0.022,-0.163
97,-0.002,0.015,-0.226
98,-0.02,0.01,-0.262
99,-0.017,0.004,-0.28
100,-0.008,-0.001,-0.289
101,-0.007,-0.006,-0.3
102,-0.021,-0.008,-0.309
103,-0.024,-0.009,-0.313
104,-0.014,-0.009,-0.309
105,-0.023,-0.007,-0.311
106,-0.017,-0.003,-0.305
107,-0.009,0.002,-0.297
108,-0.001,0.009,-0.277
109,-0.01,0.014,-0.256
110,-0.01,0.018,-0.215
111,0.003,0.021,-0.149
112,0.024,0.023,-0.044
113,0.005,0.03,0.085
114,-0.008,0.04,0.222
115,0.055,0.05,0.38
116,0.155,0.054,0.542
117,0.245,0.054,0.688
118,0.168,0.053,0.724
119,0.042,0.053,0.658
120,-0.018,0.049,0.534
121,-0.029,0.042,0.39
122,0.023,0.034,0.24
123,0.049,0.033,0.087
124,0.023,0.034,-0.043
125,0.004,0.032,-0.133
126,0.003,0.026,-0.191
127,0.003,0.017,-0.234
128,-0.003,0.009,-0.263
129,-0.016,0.002,-0.281
130,-0.013,-0.004,-0.291
131,-0.009,-0.008,-0.296
132,-0.008,-0.011,-0.302
133,0.001,-0.013,-0.306
134,-0.008,-0.012,-0.309
135,0.004,-0.01,-0.3
136,0.003,-0.005,-0.292
137,-0.0,0.001,-0.284
138,-0.008,0.008,-0.266
139,0.003,0.018,-0.228
140,0.017,0.031,-0.169
141,0.027,0.042,-0.099
142,0.052,0.049,0.0
143,0.086,0.05,0.138
144,0.121,0.048,0.313
145,0.026,0.049,0.463
146,-0.069,0.052,0.576
147,-0.074,0.054,0.658
148,0.061,0.055,0.696
149,0.182,0.054,0.637
150,0.175,0.054,0.487
151,0.114,0.053,0.315
152,0.066,0.045,0.168
153,0.026,0.032,0.04
154,0.025,0.021,-0.067
155,0.03,0.015,-0.152
156,0.004,0.012,-0.216
157,-0.016,0.008,-0.254
158,-0.021,0.003,-0.272
159,-0.024,-0.001,-0.286
160,-0.026,-0.003,-0.297
161,-0.032,-0.005,-0.304
162,-0.041,-0.006,-0.31
163,-0.033,-0.005,-0.308
164,-0.021,-0.003,-0.304
165,0.001,-0.0,-0.295
166,0.004,0.004,-0.284
167,0.008,0.009,-0.267
168,0.012,0.014,-0.243
169,0.001,0.018,-0.208
170,-0.001,0.019,-0.148
171,0.014,0.023,-0.049
172,0.021,0.032,0.069
173,0.036,0.044,0.198
174,0.083,0.051,0.344
175,0.172,0.054,0.511
176,0.24,0.053,0.659
177,0.117,0.052,0.693
178,-0.047,0.051,0.618
179,-0.074,0.047,0.525
180,-0.006,0.04,0.408
181,0.063,0.035,0.264
182,0.051,0.033,0.102
183,0.013,0.034,-0.026
184,0.011,0.028,-0.114
185,-0.001,0.017,-0.178
186,0.003,0.006,-0.225
187,0.001,-0.003,-0.256
188,-0.003,-0.01,-0.275
189,-0.02,-0.015,-0.291
190,-0.019,-0.019,-0.296
191,-0.019,-0.023,-0.302
192,-0.011,-0.024,-0.304
193,-0.023,-0.024,-0.304
194,-0.018,-0.023,-0.293
195,-0.026,-0.019,-0.292
196,-0.016,-0.013,-0.278
197,-0.002,-0.005,-0.257
198,0.003,0.005,-0.221
199,-0.009,0.015,-0.175
200,0.006,0.025,-0.11
201,0.024,0.031,-0.017
202,0.037,0.03,0.108
203,0.04,0.03,0.267
204,-0.016,0.035,0.412
205,-0.075,0.041,0.529
206,-0.016,0.044,0.628
207,0.097,0.044,0.681
208,0.258,0.045,0.646
209,0.152,0.045,0.482
210,0.045,0.043,0.313
211,0.021,0.036,0.176
212,0.018,0.025,0.057
213,0.032,0.016,-0.054
214,0.023,0.012,-0.147
215,-0.005,0.01,-0.212
216,-0.01,0.006,-0.245
217,-0.006,-0.0,-0.265
218,-0.024,-0.006,-0.284
219,-0.034,-0.011,-0.295
220,-0.053,-0.014,-0.303
221,-0.046,-0.016,-0.302
222,-0.047,-0.017,-0.303
223,-0.032,-0.017,-0.298
224,-0.029,-0.017,-0.295
225,-0.029,-0.014,-0.283
226,-0.01,-0.01,-0.266
227,-0.006,-0.006,-0.245
228,-0.007,-0.002,-0.212
229,0.023,0.001,-0.148
230,0.0,0.008,-0.067
231,-0.0,0.02,0.039
232,0.038,0.032,0.167
233,0.087,0.041,0.313
234,0.133,0.041,0.471
235,0.172,0.042,0.623
236,0.056,0.044,0.666
237,-0.084,0.044,0.624
238,-0.071,0.04,0.54
239,0.023,0.036,0.43
240,0.127,0.035,0.288
241,0.064,0.036,0.113
242,0.028,0.035,-0.015
243,0.002,0.026,-0.11
244,0.008,0.014,-0.171
245,0.014,0.002,-0.221
246,-0.012,-0.008,-0.259
247,-0.01,-0.015,-0.274
248,-0.015,-0.021,-0.282
249,-0.031,-0.025,-0.294
250,-0.029,-0.027,-0.3
251,-0.01,-0.027,-0.296
252,-0.018,-0.025,-0.292
253,-0.031,-0.023,-0.29
254,-0.047,-0.019,-0.289
255,-0.055,-0.015,-0.284
256,-0.026,-0.009,-0.263
257,-0.014,-0.0,-0.231
258,-0.004,0.008,-0.184
259,-0.008,0.014,-0.126
260,0.036,0.017,-0.03
261,0.05,0.016,0.097
262,0.004,0.018,0.238
263,-0.066,0.025,0.375
264,-0.057,0.032,0.506
265,0.04,0.037,0.623
266,0.182,0.037,0.686
267,0.234,0.037,0.639
268,0.128,0.038,0.489
269,0.039,0.034,0.338
270,-0.021,0.025,0.187
271,-0.014,0.016,0.061
272,0.0,0.01,-0.058
273,-0.025,0.007,-0.153
274,-0.036,0.003,-0.213
275,-0.032,-0.001,-0.245
276,-0.015,-0.007,-0.263
277,-0.007,-0.014,-0.274
278,-0.029,-0.019,-0.286
279,-0.038,-0.022,-0.291
280,-0.04,-0.024,-0.293
281,-0.031,-0.023,-0.292
282,-0.02,-0.021,-0.288
283,-0.012,-0.018,-0.284
284,-0.018,-0.014,-0.276
285,-0.024,-0.008,-0.269
286,-0.034,-0.002,-0.255
287,-0.011,0.003,-0.217
288,0.024,0.011,-0.152
289,-0.001,0.022,-0.076
290,0.012,0.036,0.025
291,0.063,0.048,0.15
292,0.12,0.054,0.296
293,0.181,0.053,0.466
294,0.107,0.053,0.597
295,-0.005,0.054,0.647
296,-0.043,0.053,0.638
297,0.003,0.05,0.565
298,0.087,0.046,0.449
299,0.116,0.047,0.282
300,0.083,0.049,0.12
301,0.054,0.045,-0.004
302,-0.001,0.035,-0.107
303,0.008,0.023,-0.172
304,0.017,0.011,-0.22
305,-0.003,0.002,-0.253
306,-0.018,-0.005,-0.272
307,-0.013,-0.01,-0.278
308,-0.021,-0.016,-0.288
309,-0.014,-0.019,-0.291
310,-0.02,-0.021,-0.293
311,-0.023,-0.019,-0.29
312,-0.02,-0.015,-0.286
313,-0.022,-0.011,-0.282
314,-0.022,-0.005,-0.276
315,-0.01,0.004,-0.258
316,0.003,0.014,-0.227
317,-0.004,0.024,-0.19
318,0.007,0.031,-0.129
319,0.03,0.034,-0.041
320,0.046,0.037,0.089
321,0.013,0.043,0.235
322,-0.037,0.052,0.366
323,-0.011,0.059,0.509
324,0.129,0.062,0.64
325,0.25,0.061,0.711
326,0.227,0.061,0.644
327,0.105,0.06,0.497
328,0.044,0.054,0.345
329,0.0,0.043,0.196
330,0.021,0.033,0.063
331,0.039,0.028,-0.057
332,0.018,0.025,-0.146
333,-0.015,0.021,-0.206
334,-0.021,0.014,-0.238
335,-0.017,0.006,-0.26
336,-0.006,-0.001,-0.271
337,-0.026,-0.007,-0.282
338,-0.044,-0.011,-0.289
339,-0.044,-0.014,-0.291
340,-0.027,-0.013,-0.288
341,-0.017,-0.012,-0.285
342,-0.013,-0.008,-0.28
343,-0.01,-0.003,-0.271
344,-0.004,0.004,-0.261
345,0.004,0.011,-0.244
346,0.016,0.018,-0.21
347,0.032,0.028,-0.151
348,0.042,0.042,-0.07
349,0.049,0.057,0.021
350,0.067,0.067,0.136
351,0.143,0.07,0.296
352,0.225,0.07,0.483
353,0.09,0.071,0.594
354,-0.05,0.071,0.635
355,-0.04,0.071,0.639
356,0.068,0.068,0.578
357,0.147,0.066,0.449
358,0.134,0.066,0.269
359,0.097,0.066,0.114
360,0.055,0.057,-0.009
361,0.034,0.043,-0.099
362,0.016,0.027,-0.171
363,-0.003,0.014,-0.225
364,-0.018,0.005,-0.256
365,-0.015,-0.003,-0.268
366,-0.012,-0.008,-0.275
367,-0.013,-0.013,-0.28
368,-0.011,-0.015,-0.284
369,-0.009,-0.015,-0.285
370,-0.024,-0.012,-0.286
371,-0.029,-0.009,-0.284
372,-0.015,-0.003,-0.277
373,0.005,0.003,-0.265
374,-0.001,0.011,-0.252
375,0.005,0.02,-0.223
376,0.002,0.03,-0.187
377,0.02,0.04,-0.128
378,0.02,0.049,-0.045
379,0.013,0.057,0.08
380,-0.009,0.065,0.225
381,-0.014,0.071,0.363
382,0.062,0.076,0.508
383,0.206,0.079,0.645
384,0.339,0.08,0.721
385,0.2,0.079,0.63
386,0.058,0.076,0.482
387,0.005,0.072,0.335
388,0.01,0.065,0.195
389,0.026,0.056,0.054
390,0.014,0.047,-0.069
391,0.009,0.036,-0.148
392,-0.006,0.024,-0.201
393,-0.0,0.012,-0.23
394,-0.001,0.001,-0.252
395,0.004,-0.009,-0.263
396,-0.001,-0.017,-0.271
397,-0.014,-0.021,-0.278
398,-0.012,-0.021,-0.28
399,-0.012,-0.016,-0.284
400,-0.007,-0.003,-0.283
