lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.317,0.48,0.406
2,0.136,0.335,0.228
3,0.09,0.22,0.16
4,0.038,0.131,0.084
5,0.051,0.064,0.059
6,0.059,0.017,0.036
7,0.032,-0.015,-0.017
8,0.038,-0.034,-0.025
9,0.005,-0.042,-0.065
10,0.014,-0.043,-0.063
11,0.048,-0.038,-0.034
12,0.017,-0.028,-0.054
13,0.008,-0.016,-0.053
14,-0.011,-0.002,-0.066
15,0.009,0.012,-0.045
16,0.03,0.026,-0.031
17,0.055,0.038,-0.012
18,0.026,0.049,-0.041
19,0.028,0.057,-0.043
20,0.032,0.063,-0.039
21,0.027,0.067,-0.039
22,0.018,0.068,-0.032
23,0.025,0.067,-0.001
24,0.007,0.064,0.007
25,0.033,0.059,0.057
26,0.057,0.039,0.111
27,0.04,0.034,0.128
28,0.034,0.033,0.152
29,0.044,0.032,0.176
30,0.031,0.031,0.168
31,0.032,0.031,0.152
32,0.037,0.03,0.129
33,0.033,0.03,0.095
34,0.008,0.028,0.037
35,-0.003,0.026,-0.002
36,0.011,0.023,-0.017
37,0.023,0.018,-0.031
38,0.047,0.016,-0.022
39,0.027,0.014,-0.047
40,0.0,0.014,-0.071
41,0.026,0.013,-0.05
42,0.019,0.012,-0.053
43,0.007,0.011,-0.055
44,0.016,0.012,-0.042
45,-0.027,0.011,-0.076
46,-0.003,0.011,-0.055
47,0.045,0.011,-0.021
48,0.021,0.013,-0.048
49,0.014,0.014,-0.053
50,0.0,0.016,-0.064
51,0.007,0.017,-0.048
52,0.0,0.018,-0.04
53,0.017,0.019,0.001
54,0.012,0.021,0.029
55,-0.007,0.021,0.045
56,0.006,0.02,0.087
57,0.055,0.02,0.157
58,0.064,0.019,0.184
59,0.076,0.019,0.205
60,0.037,0.021,0.167
61,0.01,0.023,0.125
62,0.001,0.024,0.088
63,0.006,0.023,0.058
64,0.024,0.021,0.037
65,0.014,0.019,-0.005
66,0.0,0.017,-0.039
67,-0.008,0.015,-0.061
68,0.015,0.012,-0.055
69,0.033,0.01,-0.046
70,-0.001,0.008,-0.075
71,-0.008,0.008,-0.075
72,0.008,0.008,-0.053
73,0.022,0.005,-0.037
74,0.003,0.004,-0.052
75,0.007,0.002,-0.046
76,0.004,0.002,-0.052
77,0.014,0.002,-0.045
78,0.012,0.002,-0.049
79,0.027,0.002,-0.035
80,0.004,0.003,-0.05
81,-0.025,0.007,-0.063
82,-0.021,0.01,-0.035
83,-0.025,0.01,-0.018
84,-0.006,0.01,0.029
85,0.019,0.01,0.081
86,0.041,0.01,0.124
87,0.032,0.011,0.142
88,0.021,0.012,0.15
89,0.03,0.012,0.163
90,0.019,0.013,0.142
91,0.008,0.014,0.108
92,0.003,0.014,0.074
93,0.002,0.015,0.038
94,0.007,0.014,0.009
95,0.019,0.012,-0.007
96,0.014,0.011,-0.034
97,0.013,0.012,-0.051
98,0.013,0.012,-0.059
99,0.001,0.01,-0.069
100,0.01,0.007,-0.06
101,0.02,0.004,-0.044
102,0.007,0.003,-0.05
103,0.002,0.002,-0.05
104,-0.019,0.001,-0.064
105,0.001,-0.002,-0.05
106,0.021,-0.004,-0.038
107,0.009,-0.003,-0.051
108,-0.014,-0.001,-0.073
109,-0.024,0.002,-0.077
110,0.003,0.006,-0.044
111,-0.0,0.007,-0.032
112,0.019,0.007,0.01
113,-0.021,0.008,0.005
114,-0.015,0.01,0.039
115,0.009,0.01,0.087
116,0.034,0.011,0.137
117,0.01,0.012,0.138
118,0.03,0.014,0.162
119,0.014,0.015,0.142
120,0.0,0.015,0.11
121,0.019,0.014,0.098
122,0.048,0.013,0.093
123,0.057,0.013,0.068
124,0.038,0.012,0.02
125,0.006,0.012,-0.03
126,-0.014,0.011,-0.064
127,-0.011,0.01,-0.07
128,0.018,0.008,-0.052
129,0.024,0.007,-0.042
130,-0.023,0.007,-0.077
131,-0.032,0.006,-0.081
132,-0.013,0.004,-0.063
133,0.002,0.003,-0.049
134,0.013,0.004,-0.036
135,0.041,0.005,-0.017
136,-0.017,0.005,-0.068
137,-0.008,0.005,-0.063
138,0.001,0.005,-0.052
139,-0.001,0.006,-0.046
140,0.001,0.008,-0.032
141,0.021,0.009,0.003
142,0.016,0.008,0.02
143,0.026,0.009,0.053
144,0.049,0.008,0.104
145,0.017,0.009,0.105
146,-0.004,0.011,0.113
147,-0.001,0.012,0.134
148,0.009,0.011,0.147
149,0.001,0.01,0.128
150,0.031,0.009,0.128
151,0.009,0.009,0.082
152,0.02,0.007,0.058
153,-0.012,0.006,0.001
154,-0.007,0.004,-0.024
155,-0.007,0.001,-0.045
156,-0.015,-0.001,-0.066
157,-0.023,-0.004,-0.075
158,-0.019,-0.005,-0.074
159,0.01,-0.008,-0.051
160,0.006,-0.009,-0.05
161,-0.009,-0.011,-0.056
162,-0.006,-0.011,-0.052
163,0.015,-0.012,-0.033
164,0.0,-0.011,-0.047
165,0.006,-0.009,-0.044
166,-0.0,-0.007,-0.053
167,-0.026,-0.006,-0.076
168,-0.018,-0.005,-0.065
169,-0.026,-0.004,-0.06
170,-0.009,-0.004,-0.034
171,-0.006,-0.003,-0.008
172,-0.023,-0.002,0.004
173,-0.031,0.0,0.022
174,-0.007,0.001,0.072
175,0.015,0.001,0.116
176,0.03,0.002,0.152
177,0.001,0.002,0.14
178,0.006,0.001,0.142
179,0.04,0.001,0.149
180,0.016,-0.001,0.107
181,0.028,-0.001,0.083
182,-0.01,-0.002,0.022
183,-0.009,-0.002,-0.009
184,-0.032,-0.002,-0.054
185,-0.002,-0.004,-0.045
186,0.003,-0.005,-0.053
187,0.004,-0.005,-0.058
188,-0.048,-0.006,-0.1
189,-0.028,-0.008,-0.078
190,0.002,-0.01,-0.049
191,0.011,-0.012,-0.036
192,-0.009,-0.012,-0.056
193,-0.017,-0.011,-0.062
194,-0.011,-0.009,-0.062
195,-0.028,-0.007,-0.076
196,-0.014,-0.006,-0.068
197,0.002,-0.004,-0.053
198,0.007,-0.0,-0.041
199,-0.01,0.003,-0.043
200,-0.019,0.006,-0.036
201,0.012,0.007,0.01
202,0.027,0.007,0.054
203,0.011,0.009,0.069
204,0.021,0.01,0.106
205,-0.005,0.009,0.111
206,0.017,0.008,0.152
207,0.026,0.006,0.166
208,0.013,0.004,0.14
209,0.021,0.003,0.122
210,0.006,0.003,0.082
211,0.023,0.0,0.066
212,0.013,-0.003,0.027
213,0.003,-0.005,-0.01
214,-0.012,-0.006,-0.043
215,-0.039,-0.007,-0.08
216,-0.049,-0.01,-0.096
217,-0.029,-0.014,-0.082
218,-0.027,-0.015,-0.081
219,-0.02,-0.016,-0.069
220,-0.022,-0.016,-0.069
221,-0.038,-0.015,-0.083
222,-0.02,-0.015,-0.066
223,0.016,-0.014,-0.036
224,0.008,-0.013,-0.046
225,0.005,-0.01,-0.053
226,-0.01,-0.007,-0.063
227,-0.022,-0.005,-0.069
228,0.001,-0.005,-0.043
229,0.005,-0.004,-0.025
230,0.004,-0.003,-0.005
231,0.002,-0.001,0.016
232,-0.01,0.0,0.032
233,-0.007,0.001,0.064
234,0.009,0.003,0.107
235,0.021,0.003,0.141
236,0.006,0.003,0.143
237,-0.015,-0.0,0.119
238,0.017,-0.004,0.127
239,0.007,-0.006,0.094
240,0.013,-0.009,0.071
241,-0.014,-0.011,0.016
242,-0.049,-0.012,-0.044
243,-0.032,-0.014,-0.052
244,-0.007,-0.015,-0.049
245,-0.024,-0.016,-0.075
246,-0.022,-0.017,-0.078
247,-0.032,-0.016,-0.087
248,-0.018,-0.015,-0.071
249,-0.019,-0.015,-0.069
250,-0.003,-0.015,-0.053
251,0.011,-0.015,-0.042
252,-0.012,-0.015,-0.063
253,-0.016,-0.014,-0.07
254,-0.024,-0.014,-0.079
255,-0.026,-0.013,-0.085
256,-0.011,-0.012,-0.071
257,-0.029,-0.01,-0.079
258,-0.004,-0.008,-0.049
259,0.016,-0.007,-0.017
260,0.014,-0.005,0.005
261,0.026,-0.004,0.047
262,-0.002,-0.002,0.052
263,-0.029,0.001,0.057
264,0.001,0.002,0.109
265,-0.003,0.002,0.128
266,0.002,0.001,0.139
267,0.008,0.001,0.132
268,-0.017,0.002,0.091
269,-0.012,0.004,0.066
270,0.0,0.004,0.044
271,-0.009,0.004,0.006
272,0.008,0.004,-0.01
273,0.017,0.005,-0.026
274,0.009,0.005,-0.047
275,0.017,0.005,-0.046
276,0.017,0.003,-0.051
277,0.02,0.002,-0.046
278,0.005,0.001,-0.057
279,0.004,0.002,-0.051
280,-0.01,0.004,-0.059
281,0.008,0.005,-0.047
282,0.012,0.006,-0.045
283,0.007,0.008,-0.052
284,-0.017,0.009,-0.075
285,-0.014,0.01,-0.075
286,-0.001,0.01,-0.063
287,0.015,0.01,-0.043
288,0.03,0.009,-0.014
289,0.006,0.011,-0.012
290,0.003,0.012,0.012
291,0.01,0.012,0.045
292,-0.002,0.011,0.064
293,0.009,0.011,0.1
294,0.025,0.012,0.137
295,0.03,0.013,0.153
296,0.013,0.012,0.137
297,0.038,0.012,0.142
298,0.022,0.011,0.104
299,0.041,0.009,0.091
300,0.005,0.008,0.03
301,-0.019,0.006,-0.02
302,-0.019,0.004,-0.042
303,-0.018,0.002,-0.06
304,0.001,0.0,-0.058
305,0.017,-0.001,-0.049
306,-0.01,-0.001,-0.069
307,0.007,-0.001,-0.052
308,0.015,-0.003,-0.044
309,-0.013,-0.003,-0.066
310,-0.006,-0.001,-0.061
311,-0.006,0.0,-0.061
312,-0.006,0.003,-0.065
313,-0.021,0.004,-0.08
314,-0.004,0.006,-0.07
315,0.009,0.008,-0.059
316,0.012,0.01,-0.051
317,-0.013,0.011,-0.059
318,0.002,0.013,-0.033
319,0.031,0.015,0.013
320,0.055,0.016,0.064
321,0.031,0.017,0.078
322,0.026,0.017,0.105
323,0.017,0.016,0.123
324,0.017,0.013,0.142
325,0.02,0.008,0.148
326,0.022,0.005,0.14
327,0.0,0.002,0.1
328,0.002,-0.0,0.075
329,-0.006,-0.003,0.039
330,-0.023,-0.006,-0.007
331,0.009,-0.01,-0.012
332,-0.013,-0.013,-0.054
333,-0.041,-0.016,-0.092
334,-0.028,-0.02,-0.09
335,-0.031,-0.022,-0.093
336,-0.037,-0.025,-0.097
337,-0.031,-0.025,-0.086
338,-0.043,-0.025,-0.092
339,-0.005,-0.022,-0.059
340,-0.01,-0.02,-0.062
341,-0.026,-0.017,-0.079
342,-0.023,-0.014,-0.08
343,-0.028,-0.009,-0.089
344,-0.027,-0.005,-0.091
345,-0.007,-0.002,-0.071
346,0.026,-0.001,-0.033
347,0.029,0.001,-0.014
348,0.025,0.004,0.006
349,-0.005,0.005,0.005
350,0.002,0.006,0.036
351,0.014,0.007,0.079
352,0.015,0.007,0.107
353,0.036,0.008,0.149
354,0.015,0.009,0.143
355,0.008,0.009,0.135
356,0.019,0.01,0.128
357,0.01,0.009,0.096
358,0.021,0.009,0.073
359,0.002,0.01,0.028
360,-0.023,0.009,-0.024
361,-0.033,0.006,-0.055
362,-0.022,0.004,-0.065
363,-0.014,0.003,-0.072
364,-0.003,0.003,-0.065
365,-0.011,0.002,-0.073
366,0.013,0.002,-0.053
367,0.022,0.002,-0.038
368,0.036,0.002,-0.022
369,0.026,0.004,-0.029
370,0.021,0.006,-0.037
371,-0.005,0.009,-0.065
372,0.027,0.01,-0.043
373,0.042,0.011,-0.035
374,-0.0,0.012,-0.069
375,-0.004,0.013,-0.064
376,-0.008,0.014,-0.056
377,0.001,0.015,-0.034
378,0.0,0.015,-0.008
379,-0.002,0.015,0.017
380,-0.006,0.015,0.045
381,0.012,0.014,0.087
382,0.0,0.013,0.106
383,0.031,0.011,0.149
384,0.061,0.009,0.182
385,0.041,0.007,0.158
386,-0.004,0.005,0.099
387,-0.016,0.002,0.06
388,-0.011,-0.001,0.034
389,-0.004,-0.004,0.007
390,-0.002,-0.007,-0.022
391,-0.014,-0.009,-0.061
392,-0.018,-0.012,-0.08
393,-0.017,-0.013,-0.083
394,-0.025,-0.014,-0.091
395,-0.004,-0.013,-0.072
396,-0.009,-0.012,-0.068
397,-0.012,-0.008,-0.063
398,0.007,-0.003,-0.043
399,0.01,0.005,-0.038
400,0.007,0.015,-0.042
