lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.456,0.533,0.836
2,0.172,0.383,0.646
3,0.088,0.259,0.462
4,0.067,0.158,0.278
5,0.09,0.077,0.098
6,0.051,0.015,-0.064
7,-0.001,-0.032,-0.173
8,-0.015,-0.065,-0.239
9,-0.017,-0.086,-0.283
10,-0.016,-0.097,-0.314
11,-0.024,-0.1,-0.332
12,-0.042,-0.095,-0.341
13,-0.051,-0.086,-0.346
14,-0.048,-0.072,-0.349
15,-0.032,-0.055,-0.348
16,-0.026,-0.037,-0.347
17,-0.041,-0.017,-0.344
18,-0.046,0.003,-0.337
19,-0.04,0.023,-0.325
20,-0.033,0.042,-0.305
21,-0.015,0.059,-0.268
22,-0.003,0.075,-0.203
23,0.004,0.088,-0.113
24,0.047,0.099,0.006
25,0.107,0.107,0.158
26,0.197,0.098,0.36
27,0.228,0.097,0.586
28,0.115,0.1,0.744
29,0.008,0.103,0.814
30,0.083,0.103,0.821
31,0.188,0.099,0.738
32,0.277,0.096,0.572
33,0.185,0.094,0.347
34,0.066,0.086,0.151
35,0.024,0.07,0.004
36,-0.003,0.047,-0.113
37,0.003,0.024,-0.203
38,-0.021,0.007,-0.266
39,-0.045,-0.007,-0.302
40,-0.049,-0.019,-0.323
41,-0.042,-0.031,-0.334
42,-0.05,-0.04,-0.343
43,-0.051,-0.046,-0.347
44,-0.057,-0.047,-0.349
45,-0.057,-0.046,-0.348
46,-0.051,-0.042,-0.345
47,-0.051,-0.034,-0.341
48,-0.036,-0.023,-0.332
49,-0.03,-0.008,-0.314
50,-0.033,0.007,-0.285
51,-0.029,0.023,-0.242
52,-0.01,0.035,-0.172
53,0.022,0.044,-0.063
54,0.025,0.056,0.095
55,0.023,0.072,0.267
56,0.062,0.086,0.44
57,0.198,0.094,0.634
58,0.322,0.094,0.8
59,0.349,0.093,0.858
60,0.204,0.093,0.767
61,0.034,0.088,0.604
62,-0.022,0.077,0.433
63,0.013,0.061,0.259
64,0.055,0.05,0.082
65,0.014,0.043,-0.069
66,-0.011,0.032,-0.169
67,-0.024,0.016,-0.235
68,-0.03,-0.001,-0.281
69,-0.029,-0.018,-0.313
70,-0.047,-0.031,-0.33
71,-0.059,-0.042,-0.338
72,-0.06,-0.052,-0.343
73,-0.06,-0.058,-0.345
74,-0.056,-0.06,-0.345
75,-0.053,-0.06,-0.345
76,-0.062,-0.055,-0.342
77,-0.064,-0.047,-0.336
78,-0.059,-0.037,-0.324
79,-0.052,-0.024,-0.304
80,-0.027,-0.008,-0.266
81,-0.023,0.011,-0.202
82,-0.009,0.031,-0.115
83,0.029,0.046,-0.002
84,0.087,0.054,0.153
85,0.165,0.056,0.355
86,0.15,0.057,0.562
87,0.029,0.062,0.698
88,-0.05,0.067,0.762
89,0.055,0.067,0.779
90,0.217,0.065,0.715
91,0.193,0.063,0.533
92,0.112,0.062,0.323
93,0.026,0.053,0.146
94,0.005,0.036,0.006
95,0.008,0.018,-0.104
96,-0.002,0.002,-0.198
97,-0.044,-0.01,-0.263
98,-0.059,-0.021,-0.299
99,-0.056,-0.031,-0.319
100,-0.053,-0.04,-0.331
101,-0.06,-0.048,-0.34
102,-0.062,-0.053,-0.343
103,-0.066,-0.055,-0.344
104,-0.062,-0.055,-0.343
105,-0.061,-0.051,-0.341
106,-0.057,-0.046,-0.338
107,-0.053,-0.037,-0.33
108,-0.051,-0.026,-0.313
109,-0.056,-0.014,-0.286
110,-0.044,-0.002,-0.243
111,-0.02,0.006,-0.175
112,0.019,0.013,-0.063
113,0.015,0.024,0.083
114,0.01,0.04,0.243
115,0.042,0.052,0.409
116,0.152,0.056,0.589
117,0.297,0.057,0.75
118,0.213,0.057,0.786
119,0.052,0.058,0.71
120,-0.039,0.053,0.574
121,-0.034,0.042,0.425
122,0.023,0.032,0.258
123,0.049,0.025,0.082
124,0.013,0.022,-0.06
125,-0.006,0.015,-0.157
126,-0.015,0.003,-0.224
127,-0.022,-0.011,-0.272
128,-0.031,-0.024,-0.305
129,-0.05,-0.034,-0.323
130,-0.058,-0.042,-0.332
131,-0.059,-0.049,-0.337
132,-0.057,-0.053,-0.339
133,-0.05,-0.053,-0.339
134,-0.052,-0.05,-0.339
135,-0.051,-0.044,-0.335
136,-0.054,-0.035,-0.331
137,-0.054,-0.025,-0.32
138,-0.036,-0.013,-0.299
139,-0.013,0.001,-0.261
140,0.001,0.018,-0.2
141,0.01,0.035,-0.121
142,0.045,0.048,-0.014
143,0.093,0.052,0.135
144,0.159,0.053,0.332
145,0.07,0.058,0.507
146,-0.027,0.065,0.628
147,-0.012,0.07,0.711
148,0.073,0.071,0.737
149,0.219,0.07,0.683
150,0.217,0.069,0.519
151,0.109,0.065,0.327
152,0.057,0.054,0.167
153,0.018,0.038,0.029
154,0.011,0.021,-0.091
155,-0.0,0.009,-0.188
156,-0.034,0.001,-0.252
157,-0.044,-0.009,-0.287
158,-0.047,-0.019,-0.309
159,-0.041,-0.029,-0.322
160,-0.038,-0.036,-0.33
161,-0.049,-0.041,-0.333
162,-0.066,-0.043,-0.337
163,-0.059,-0.043,-0.336
164,-0.06,-0.04,-0.336
165,-0.045,-0.034,-0.331
166,-0.035,-0.026,-0.322
167,-0.043,-0.016,-0.307
168,-0.047,-0.005,-0.283
169,-0.033,0.005,-0.242
170,-0.008,0.012,-0.176
171,0.031,0.021,-0.068
172,0.023,0.035,0.063
173,0.043,0.051,0.21
174,0.093,0.063,0.373
175,0.189,0.068,0.548
176,0.256,0.069,0.7
177,0.14,0.07,0.737
178,0.001,0.068,0.678
179,-0.035,0.061,0.574
180,0.025,0.052,0.444
181,0.104,0.043,0.282
182,0.08,0.04,0.101
183,0.035,0.037,-0.041
184,0.004,0.029,-0.139
185,-0.004,0.015,-0.208
186,-0.009,0.001,-0.26
187,-0.029,-0.011,-0.295
188,-0.049,-0.021,-0.313
189,-0.053,-0.03,-0.322
190,-0.054,-0.037,-0.327
191,-0.047,-0.042,-0.329
192,-0.042,-0.044,-0.33
193,-0.047,-0.043,-0.33
194,-0.052,-0.039,-0.328
195,-0.049,-0.033,-0.323
196,-0.051,-0.024,-0.314
197,-0.03,-0.014,-0.296
198,-0.004,-0.002,-0.257
199,0.003,0.011,-0.202
200,0.022,0.024,-0.129
201,0.059,0.032,-0.026
202,0.096,0.033,0.117
203,0.094,0.036,0.296
204,0.006,0.043,0.455
205,-0.065,0.051,0.577
206,-0.039,0.055,0.675
207,0.105,0.054,0.727
208,0.243,0.052,0.683
209,0.154,0.05,0.522
210,0.051,0.046,0.346
211,0.02,0.035,0.19
212,0.02,0.019,0.051
213,0.017,0.008,-0.077
214,-0.009,0.001,-0.179
215,-0.032,-0.004,-0.24
216,-0.043,-0.012,-0.278
217,-0.045,-0.02,-0.3
218,-0.049,-0.029,-0.315
219,-0.047,-0.036,-0.322
220,-0.057,-0.04,-0.327
221,-0.058,-0.042,-0.328
222,-0.055,-0.041,-0.328
223,-0.05,-0.038,-0.327
224,-0.039,-0.034,-0.323
225,-0.036,-0.027,-0.315
226,-0.04,-0.019,-0.302
227,-0.044,-0.011,-0.28
228,-0.035,-0.005,-0.242
229,0.002,0.001,-0.179
230,0.033,0.01,-0.077
231,0.015,0.023,0.04
232,0.028,0.038,0.175
233,0.095,0.046,0.336
234,0.158,0.047,0.514
235,0.185,0.047,0.667
236,0.044,0.048,0.712
237,-0.083,0.046,0.678
238,-0.047,0.039,0.6
239,0.046,0.031,0.476
240,0.124,0.027,0.303
241,0.082,0.025,0.117
242,0.023,0.021,-0.024
243,-0.008,0.011,-0.125
244,-0.018,-0.004,-0.2
245,-0.022,-0.017,-0.255
246,-0.048,-0.027,-0.291
247,-0.058,-0.037,-0.307
248,-0.066,-0.045,-0.317
249,-0.064,-0.052,-0.322
250,-0.06,-0.056,-0.325
251,-0.061,-0.058,-0.326
252,-0.061,-0.056,-0.325
253,-0.066,-0.051,-0.324
254,-0.063,-0.044,-0.32
255,-0.053,-0.036,-0.311
256,-0.03,-0.027,-0.293
257,-0.016,-0.016,-0.259
258,-0.014,-0.003,-0.211
259,-0.002,0.007,-0.143
260,0.027,0.013,-0.045
261,0.054,0.016,0.095
262,0.027,0.021,0.266
263,-0.056,0.031,0.421
264,-0.081,0.04,0.557
265,0.037,0.045,0.683
266,0.183,0.045,0.751
267,0.238,0.044,0.703
268,0.133,0.043,0.548
269,0.014,0.038,0.369
270,0.002,0.026,0.216
271,0.03,0.013,0.07
272,0.022,0.003,-0.067
273,-0.025,-0.003,-0.171
274,-0.055,-0.009,-0.233
275,-0.059,-0.019,-0.271
276,-0.052,-0.03,-0.293
277,-0.047,-0.04,-0.307
278,-0.055,-0.047,-0.315
279,-0.062,-0.052,-0.318
280,-0.068,-0.054,-0.321
281,-0.065,-0.054,-0.321
282,-0.06,-0.051,-0.32
283,-0.054,-0.046,-0.319
284,-0.052,-0.038,-0.311
285,-0.052,-0.029,-0.298
286,-0.048,-0.02,-0.277
287,-0.04,-0.011,-0.243
288,-0.005,-0.001,-0.18
289,0.005,0.013,-0.088
290,0.012,0.031,0.022
291,0.036,0.047,0.154
292,0.091,0.054,0.32
293,0.184,0.056,0.512
294,0.149,0.057,0.671
295,0.025,0.06,0.728
296,-0.044,0.06,0.709
297,0.033,0.056,0.644
298,0.144,0.051,0.513
299,0.168,0.049,0.318
300,0.083,0.049,0.129
301,0.036,0.042,-0.012
302,-0.002,0.027,-0.117
303,-0.015,0.009,-0.195
304,-0.023,-0.008,-0.251
305,-0.05,-0.021,-0.283
306,-0.062,-0.033,-0.3
307,-0.067,-0.044,-0.309
308,-0.067,-0.051,-0.316
309,-0.054,-0.056,-0.318
310,-0.051,-0.057,-0.318
311,-0.06,-0.054,-0.319
312,-0.06,-0.049,-0.317
313,-0.055,-0.041,-0.312
314,-0.044,-0.031,-0.304
315,-0.02,-0.019,-0.285
316,-0.016,-0.004,-0.254
317,-0.019,0.011,-0.209
318,-0.016,0.024,-0.146
319,0.007,0.033,-0.051
320,0.041,0.041,0.09
321,0.007,0.052,0.256
322,-0.034,0.066,0.416
323,0.018,0.077,0.57
324,0.157,0.082,0.71
325,0.342,0.082,0.794
326,0.306,0.083,0.734
327,0.15,0.082,0.568
328,0.051,0.075,0.394
329,0.03,0.062,0.231
330,0.046,0.048,0.075
331,0.027,0.039,-0.068
332,-0.019,0.031,-0.167
333,-0.035,0.021,-0.226
334,-0.038,0.008,-0.262
335,-0.034,-0.007,-0.286
336,-0.038,-0.02,-0.301
337,-0.044,-0.03,-0.308
338,-0.053,-0.037,-0.312
339,-0.052,-0.042,-0.314
340,-0.046,-0.044,-0.315
341,-0.041,-0.044,-0.314
342,-0.043,-0.04,-0.312
343,-0.047,-0.034,-0.305
344,-0.049,-0.025,-0.293
345,-0.04,-0.014,-0.272
346,-0.023,-0.003,-0.237
347,0.001,0.012,-0.175
348,0.003,0.031,-0.09
349,0.019,0.051,0.016
350,0.062,0.067,0.153
351,0.131,0.072,0.326
352,0.214,0.073,0.531
353,0.133,0.076,0.676
354,0.014,0.079,0.732
355,0.005,0.079,0.734
356,0.101,0.075,0.664
357,0.196,0.072,0.516
358,0.179,0.072,0.308
359,0.087,0.07,0.124
360,0.035,0.059,-0.011
361,0.009,0.04,-0.113
362,-0.004,0.021,-0.191
363,-0.026,0.005,-0.248
364,-0.039,-0.007,-0.276
365,-0.045,-0.019,-0.292
366,-0.05,-0.029,-0.302
367,-0.04,-0.037,-0.307
368,-0.033,-0.041,-0.31
369,-0.045,-0.041,-0.312
370,-0.046,-0.039,-0.312
371,-0.04,-0.034,-0.309
372,-0.04,-0.027,-0.306
373,-0.031,-0.017,-0.298
374,-0.019,-0.004,-0.28
375,-0.022,0.01,-0.25
376,-0.018,0.026,-0.208
377,-0.007,0.043,-0.146
378,0.015,0.058,-0.049
379,0.036,0.073,0.093
380,0.024,0.086,0.256
381,0.008,0.096,0.412
382,0.101,0.104,0.573
383,0.261,0.109,0.726
384,0.376,0.111,0.801
385,0.248,0.11,0.711
386,0.082,0.105,0.549
387,0.017,0.096,0.385
388,0.029,0.084,0.222
389,0.043,0.069,0.063
390,0.022,0.052,-0.076
391,-0.016,0.033,-0.167
392,-0.034,0.013,-0.222
393,-0.025,-0.008,-0.258
394,-0.019,-0.027,-0.282
395,-0.027,-0.044,-0.297
396,-0.038,-0.056,-0.303
397,-0.047,-0.063,-0.307
398,-0.05,-0.061,-0.31
399,-0.04,-0.049,-0.31
400,-0.038,-0.023,-0.309
