lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.558,0.573,0.831
2,0.24,0.414,0.632
3,0.088,0.283,0.446
4,0.065,0.177,0.279
5,0.075,0.092,0.114
6,0.077,0.027,-0.035
7,0.048,-0.021,-0.148
8,0.006,-0.055,-0.223
9,-0.016,-0.076,-0.27
10,-0.026,-0.087,-0.302
11,-0.028,-0.089,-0.319
12,-0.039,-0.085,-0.329
13,-0.038,-0.075,-0.33
14,-0.029,-0.061,-0.331
15,-0.023,-0.044,-0.33
16,-0.026,-0.025,-0.33
17,-0.029,-0.006,-0.326
18,-0.03,0.014,-0.319
19,-0.031,0.033,-0.309
20,-0.022,0.051,-0.288
21,0.006,0.068,-0.248
22,0.012,0.082,-0.183
23,0.02,0.094,-0.095
24,0.058,0.103,0.023
25,0.133,0.11,0.175
26,0.218,0.103,0.365
27,0.218,0.099,0.561
28,0.084,0.1,0.689
29,-0.018,0.102,0.75
30,0.048,0.101,0.762
31,0.169,0.097,0.694
32,0.253,0.094,0.547
33,0.212,0.09,0.352
34,0.108,0.082,0.167
35,0.018,0.067,0.018
36,0.003,0.047,-0.096
37,-0.007,0.027,-0.187
38,-0.025,0.011,-0.253
39,-0.048,-0.002,-0.292
40,-0.052,-0.015,-0.311
41,-0.047,-0.027,-0.321
42,-0.048,-0.037,-0.329
43,-0.042,-0.044,-0.332
44,-0.044,-0.048,-0.334
45,-0.054,-0.049,-0.335
46,-0.048,-0.047,-0.332
47,-0.046,-0.042,-0.329
48,-0.044,-0.034,-0.321
49,-0.047,-0.023,-0.303
50,-0.037,-0.01,-0.273
51,-0.033,0.001,-0.232
52,-0.011,0.009,-0.16
53,0.017,0.016,-0.049
54,-0.001,0.026,0.098
55,-0.018,0.041,0.255
56,-0.006,0.055,0.411
57,0.12,0.063,0.589
58,0.258,0.065,0.742
59,0.276,0.065,0.796
60,0.154,0.064,0.716
61,0.011,0.06,0.57
62,-0.028,0.05,0.417
63,0.017,0.038,0.26
64,0.042,0.031,0.095
65,0.017,0.027,-0.054
66,-0.009,0.021,-0.16
67,-0.022,0.011,-0.226
68,-0.02,-0.003,-0.267
69,-0.026,-0.016,-0.297
70,-0.043,-0.027,-0.317
71,-0.049,-0.036,-0.324
72,-0.052,-0.043,-0.328
73,-0.05,-0.048,-0.33
74,-0.049,-0.05,-0.333
75,-0.052,-0.049,-0.334
76,-0.057,-0.045,-0.332
77,-0.056,-0.039,-0.324
78,-0.049,-0.031,-0.312
79,-0.044,-0.022,-0.291
80,-0.03,-0.011,-0.253
81,-0.025,0.003,-0.188
82,-0.019,0.019,-0.101
83,0.02,0.032,0.01
84,0.098,0.037,0.166
85,0.149,0.038,0.353
86,0.114,0.039,0.529
87,-0.012,0.042,0.647
88,-0.094,0.045,0.708
89,0.026,0.046,0.73
90,0.175,0.045,0.669
91,0.197,0.045,0.512
92,0.106,0.045,0.318
93,0.017,0.038,0.149
94,-0.016,0.023,0.014
95,-0.016,0.006,-0.094
96,-0.019,-0.008,-0.188
97,-0.048,-0.018,-0.256
98,-0.065,-0.026,-0.293
99,-0.058,-0.033,-0.309
100,-0.054,-0.041,-0.319
101,-0.044,-0.046,-0.326
102,-0.047,-0.048,-0.33
103,-0.046,-0.049,-0.33
104,-0.045,-0.047,-0.33
105,-0.044,-0.043,-0.33
106,-0.043,-0.036,-0.326
107,-0.048,-0.027,-0.319
108,-0.047,-0.016,-0.301
109,-0.04,-0.004,-0.273
110,-0.026,0.006,-0.23
111,-0.007,0.013,-0.159
112,0.001,0.02,-0.05
113,-0.014,0.031,0.089
114,-0.016,0.047,0.234
115,0.058,0.059,0.391
116,0.191,0.064,0.565
117,0.299,0.065,0.711
118,0.228,0.064,0.744
119,0.077,0.064,0.67
120,-0.042,0.058,0.54
121,-0.02,0.048,0.406
122,0.017,0.039,0.252
123,0.061,0.034,0.094
124,0.032,0.033,-0.047
125,-0.01,0.027,-0.15
126,-0.012,0.016,-0.214
127,-0.004,0.002,-0.258
128,-0.016,-0.011,-0.29
129,-0.028,-0.022,-0.307
130,-0.04,-0.029,-0.317
131,-0.04,-0.036,-0.321
132,-0.043,-0.04,-0.325
133,-0.046,-0.04,-0.328
134,-0.049,-0.037,-0.328
135,-0.042,-0.031,-0.323
136,-0.037,-0.023,-0.317
137,-0.03,-0.013,-0.306
138,-0.02,-0.001,-0.287
139,-0.008,0.014,-0.247
140,0.005,0.032,-0.187
141,0.028,0.049,-0.108
142,0.072,0.061,-0.0
143,0.117,0.065,0.144
144,0.149,0.066,0.325
145,0.067,0.07,0.482
146,-0.039,0.077,0.594
147,-0.022,0.081,0.67
148,0.112,0.082,0.705
149,0.255,0.081,0.655
150,0.245,0.079,0.508
151,0.153,0.075,0.327
152,0.041,0.063,0.163
153,0.011,0.046,0.034
154,0.015,0.029,-0.079
155,0.015,0.015,-0.173
156,-0.026,0.006,-0.241
157,-0.041,-0.004,-0.277
158,-0.037,-0.013,-0.295
159,-0.043,-0.021,-0.308
160,-0.037,-0.027,-0.316
161,-0.039,-0.03,-0.319
162,-0.049,-0.031,-0.323
163,-0.047,-0.03,-0.324
164,-0.049,-0.026,-0.324
165,-0.043,-0.019,-0.32
166,-0.037,-0.01,-0.311
167,-0.025,0.001,-0.292
168,-0.029,0.012,-0.269
169,-0.017,0.022,-0.228
170,0.015,0.03,-0.158
171,0.045,0.041,-0.049
172,0.054,0.056,0.08
173,0.061,0.074,0.213
174,0.144,0.086,0.37
175,0.242,0.09,0.537
176,0.286,0.09,0.675
177,0.169,0.089,0.711
178,0.03,0.087,0.651
179,-0.018,0.081,0.551
180,0.013,0.071,0.423
181,0.088,0.062,0.275
182,0.081,0.056,0.109
183,0.05,0.051,-0.028
184,0.015,0.04,-0.128
185,0.004,0.025,-0.196
186,-0.009,0.008,-0.247
187,-0.018,-0.007,-0.281
188,-0.039,-0.02,-0.301
189,-0.045,-0.03,-0.31
190,-0.041,-0.039,-0.315
191,-0.048,-0.044,-0.319
192,-0.046,-0.046,-0.319
193,-0.05,-0.045,-0.32
194,-0.042,-0.04,-0.315
195,-0.047,-0.032,-0.312
196,-0.045,-0.022,-0.304
197,-0.024,-0.011,-0.283
198,-0.007,0.003,-0.245
199,-0.003,0.018,-0.192
200,0.006,0.031,-0.121
201,0.037,0.039,-0.021
202,0.092,0.042,0.123
203,0.083,0.045,0.285
204,0.021,0.052,0.433
205,-0.028,0.06,0.552
206,0.022,0.065,0.649
207,0.143,0.066,0.694
208,0.245,0.066,0.647
209,0.178,0.066,0.502
210,0.097,0.062,0.34
211,0.024,0.052,0.19
212,0.012,0.037,0.059
213,0.017,0.023,-0.061
214,-0.002,0.014,-0.163
215,-0.023,0.008,-0.227
216,-0.034,-0.001,-0.265
217,-0.04,-0.01,-0.288
218,-0.04,-0.019,-0.302
219,-0.042,-0.026,-0.31
220,-0.047,-0.032,-0.315
221,-0.043,-0.035,-0.315
222,-0.034,-0.036,-0.314
223,-0.043,-0.035,-0.315
224,-0.038,-0.033,-0.312
225,-0.039,-0.029,-0.304
226,-0.041,-0.022,-0.292
227,-0.046,-0.014,-0.274
228,-0.033,-0.008,-0.236
229,-0.002,-0.001,-0.167
230,0.005,0.009,-0.069
231,-0.005,0.022,0.043
232,0.016,0.035,0.17
233,0.09,0.043,0.323
234,0.173,0.044,0.495
235,0.193,0.045,0.635
236,0.098,0.045,0.687
237,-0.048,0.043,0.648
238,-0.069,0.039,0.567
239,0.011,0.033,0.448
240,0.095,0.03,0.296
241,0.076,0.031,0.127
242,0.022,0.029,-0.016
243,-0.004,0.021,-0.113
244,-0.005,0.009,-0.186
245,-0.015,-0.004,-0.242
246,-0.021,-0.014,-0.277
247,-0.037,-0.022,-0.297
248,-0.044,-0.03,-0.306
249,-0.052,-0.037,-0.312
250,-0.054,-0.042,-0.316
251,-0.042,-0.046,-0.313
252,-0.041,-0.047,-0.313
253,-0.045,-0.045,-0.312
254,-0.046,-0.042,-0.308
255,-0.04,-0.037,-0.301
256,-0.024,-0.031,-0.282
257,-0.018,-0.022,-0.25
258,-0.02,-0.012,-0.203
259,-0.023,-0.004,-0.137
260,0.004,-0.001,-0.036
261,0.027,-0.0,0.101
262,-0.009,0.001,0.255
263,-0.077,0.008,0.394
264,-0.106,0.016,0.518
265,-0.006,0.02,0.638
266,0.152,0.021,0.704
267,0.201,0.022,0.66
268,0.121,0.023,0.521
269,0.002,0.019,0.35
270,-0.039,0.009,0.203
271,-0.012,-0.003,0.071
272,0.005,-0.011,-0.056
273,-0.016,-0.015,-0.157
274,-0.036,-0.017,-0.222
275,-0.043,-0.023,-0.259
276,-0.043,-0.031,-0.283
277,-0.05,-0.038,-0.3
278,-0.048,-0.045,-0.307
279,-0.056,-0.049,-0.312
280,-0.058,-0.051,-0.312
281,-0.055,-0.051,-0.312
282,-0.053,-0.05,-0.311
283,-0.059,-0.047,-0.31
284,-0.064,-0.042,-0.303
285,-0.065,-0.035,-0.294
286,-0.061,-0.028,-0.275
287,-0.046,-0.022,-0.238
288,-0.025,-0.013,-0.172
289,-0.02,-0.001,-0.08
290,-0.015,0.015,0.029
291,0.014,0.028,0.155
292,0.106,0.035,0.318
293,0.182,0.036,0.498
294,0.127,0.036,0.636
295,-0.006,0.038,0.689
296,-0.084,0.038,0.662
297,-0.028,0.035,0.599
298,0.095,0.032,0.482
299,0.154,0.032,0.318
300,0.106,0.033,0.145
301,0.032,0.03,0.003
302,-0.001,0.018,-0.1
303,-0.02,0.002,-0.182
304,-0.027,-0.013,-0.242
305,-0.048,-0.024,-0.276
306,-0.055,-0.032,-0.293
307,-0.057,-0.039,-0.301
308,-0.059,-0.045,-0.308
309,-0.056,-0.047,-0.31
310,-0.055,-0.046,-0.31
311,-0.056,-0.042,-0.31
312,-0.047,-0.035,-0.307
313,-0.039,-0.026,-0.302
314,-0.026,-0.015,-0.291
315,-0.002,-0.002,-0.27
316,0.007,0.013,-0.237
317,-0.003,0.028,-0.197
318,0.01,0.04,-0.131
319,0.043,0.047,-0.028
320,0.049,0.053,0.109
321,0.011,0.062,0.261
322,-0.019,0.074,0.406
323,0.024,0.085,0.548
324,0.158,0.089,0.677
325,0.325,0.089,0.757
326,0.332,0.088,0.699
327,0.173,0.085,0.546
328,0.028,0.076,0.373
329,0.01,0.06,0.226
330,0.026,0.044,0.085
331,0.027,0.033,-0.051
332,-0.002,0.024,-0.15
333,-0.034,0.013,-0.218
334,-0.04,-0.0,-0.255
335,-0.047,-0.014,-0.28
336,-0.049,-0.027,-0.295
337,-0.058,-0.036,-0.303
338,-0.059,-0.043,-0.306
339,-0.054,-0.048,-0.308
340,-0.06,-0.05,-0.309
341,-0.05,-0.049,-0.307
342,-0.046,-0.045,-0.304
343,-0.048,-0.038,-0.298
344,-0.05,-0.028,-0.287
345,-0.045,-0.017,-0.268
346,-0.024,-0.004,-0.23
347,-0.002,0.012,-0.164
348,-0.005,0.032,-0.078
349,0.016,0.053,0.032
350,0.081,0.07,0.169
351,0.166,0.077,0.338
352,0.222,0.079,0.519
353,0.159,0.082,0.646
354,0.012,0.085,0.689
355,-0.024,0.085,0.68
356,0.085,0.081,0.623
357,0.191,0.079,0.498
358,0.184,0.078,0.315
359,0.111,0.075,0.142
360,0.046,0.065,0.005
361,0.024,0.048,-0.097
362,0.022,0.03,-0.175
363,0.005,0.014,-0.234
364,-0.03,0.002,-0.269
365,-0.042,-0.008,-0.287
366,-0.048,-0.017,-0.296
367,-0.047,-0.025,-0.302
368,-0.044,-0.03,-0.304
369,-0.037,-0.031,-0.304
370,-0.038,-0.03,-0.304
371,-0.033,-0.025,-0.302
372,-0.032,-0.019,-0.299
373,-0.022,-0.01,-0.289
374,-0.017,0.001,-0.271
375,-0.015,0.015,-0.242
376,-0.001,0.029,-0.198
377,0.03,0.043,-0.128
378,0.05,0.056,-0.026
379,0.047,0.069,0.11
380,0.009,0.08,0.255
381,-0.01,0.088,0.393
382,0.081,0.095,0.545
383,0.23,0.099,0.687
384,0.335,0.1,0.757
385,0.24,0.098,0.674
386,0.084,0.092,0.523
387,-0.001,0.084,0.365
388,-0.012,0.073,0.214
389,0.033,0.059,0.075
390,0.025,0.043,-0.058
391,-0.005,0.025,-0.154
392,-0.023,0.007,-0.215
393,-0.032,-0.012,-0.254
394,-0.032,-0.03,-0.278
395,-0.034,-0.045,-0.292
396,-0.037,-0.057,-0.298
397,-0.039,-0.063,-0.3
398,-0.048,-0.062,-0.303
399,-0.048,-0.052,-0.305
400,-0.046,-0.029,-0.303
