gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2775,3885,0.907988369464874,30.8054351806641,34.8152503967285,3670176,2776,3108,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-01 00:25:31.267517,-71.64251334476613,67.11697850371449,54.67139333135343,2.021584583975136e-09,20.0,67.1,3.1865100272627664,66.86,0.4111,0.5704,0.7773,0.5741,0.4334,0.5213,0
101003,npp,2114,3321,0.688173055648804,30.8108158111572,34.8143157958984,3670176,2117,2669,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-02 00:06:49.819082,-74.23585860378775,55.42774339016496,46.81479011187747,0.00039035897322478694,17.0,55.42,2.0682789409984763,55.075,0.3004,0.4535,0.5544,0.722,0.4409,0.4968,0
102741,npp,2204,1364,0.288662731647491,30.8075523376465,34.8185997009277,3670176,2203,1028,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-15 23:04:03.024582,97.2020763154216,35.16891311601946,30.666946084128895,1.1373515048754631e-11,7.0,-35.21,1.2937979144666532,-35.81,0.2272,0.2918,0.3805,1.1223,0.325,0.324,0
102861,npp,1445,765,0.2020085006952286,30.8096122741699,34.8182983398438,3670176,1446,548,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-16 22:45:09.116565,95.28832586146264,55.0700910722988,46.55105354568532,7.31489684403657e-17,4.0,-55.09,2.0682789409984763,-55.47,0.2114,0.3245,0.4458,1.0092,0.2682,0.2039,0
647,npp,281,3886,0.459757417440414,30.8103504180908,34.8162727355957,3670176,281,3108,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-17 00:25:24.822480,-71.41708591883858,67.12652585006538,54.6822445934384,3.162658701450416e-07,20.0,67.11,3.1865100272627664,66.86,0.4111,0.5704,0.7773,0.5741,0.2927,0.2639,0
665,npp,661,176,0.822480916976929,30.8081169128418,34.8151664733887,3670176,663,85,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-17 22:26:11.651921,92.68984965016577,67.41874135444652,54.84702003594699,3.109689476545962e-21,1.0,-67.43,3.1865100272627664,-67.66,0.1614,0.3744,0.5656,0.8745,0.4681,0.7193,0
102989,npp,2707,3322,0.699706017971039,30.8106517791748,34.8167953491211,3670176,2709,2670,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-18 00:06:43.371289,-74.34740756981748,55.45842384542803,46.84100848938115,1.4407728512541619e-12,17.0,55.44,2.0682789409984763,55.075,0.3004,0.4535,0.5544,0.722,0.4465,0.5052,0
103109,npp,2033,2739,0.398163735866547,30.8075752258301,34.8201713562012,3670176,2034,2197,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-18 23:47:58.362136,-77.0120717390202,36.640165862540634,31.90315851296282,1.5575990765975403e-17,14.0,36.62,1.357151599901897,36.01,0.2653,0.3649,0.4399,0.8974,0.352,0.3573,0
103227,npp,1332,2153,0.21206389367580408,30.811372756958,34.8140335083008,3670176,1332,1715,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-19 23:29:09.789914,-76.79711735616732,6.946766033484081,6.148315052485147,9.59639091403478e-22,11.0,6.9,1.0,6.09,0.2508,0.3057,0.3741,1.0711,0.2338,0.2271,0
103465,npp,2911,962,0.12500000004113296,30.8101692199707,34.813591003418,3670176,2915,712,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-21 22:51:23.755813,95.27167185006415,49.57348616180769,42.38415870462692,5.0273283507791857e-26,5.0,-49.6,1.7549928774784245,-49.99,0.2376,0.3204,0.4038,1.0221,0.2161,0.1278,0
103583,npp,2135,371,0.317049443721771,30.8089332580566,34.8150825500488,3670176,2136,207,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-22 22:32:28.075180,93.5957939733973,63.89689808686988,52.67444211809845,2.1070568714430464e-24,2.0,-63.91,2.7445598364131496,-64.16,0.1887,0.358,0.5349,0.9146,0.3125,0.29,0
103592,npp,1064,3510,0.613435059785843,30.8059558868408,34.8192672729492,3670176,1064,2848,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-23 00:12:54.457284,-73.26373326152154,59.93067876702459,50.033185413620586,5.606824341325521e-23,18.0,59.92,2.3545700244418297,59.58,0.3502,0.4854,0.6134,0.6746,0.3818,0.4138,0
926,npp,398,2933,0.282267481088638,30.80784034729,34.812816619873,3670176,397,2366,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-23 23:54:09.455025,-75.27249874390091,43.92818108697327,37.90656128798377,4.974394432596195e-23,15.0,43.91,1.5732132722552272,43.4,0.2936,0.3827,0.4953,0.8557,0.2636,0.2415,0
103827,npp,2777,2348,0.349840477108955,30.8076190948486,34.8184967041016,3670176,2777,1896,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-24 23:35:22.676521,-76.77683373662978,17.943984248499394,15.832674980610264,6.475107350742047e-22,12.0,17.91,1.0442604737599883,17.14,0.2703,0.3366,0.3926,0.9728,0.3401,0.3403,0
103946,npp,2058,1757,0.279268279671669,30.8119602203369,34.8136978149414,3670176,2058,1340,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-25 23:16:32.338260,97.81104088020699,15.862423204357118,14.007284374087474,1.5576166850886672e-19,9.0,-15.89,1.0442604737599883,-16.635,0.2464,0.3051,0.3933,1.0731,0.3027,0.2997,0
104062,npp,1299,1163,0.252125039696693,30.8081073760986,34.8201332092285,3670176,1300,857,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-26 22:57:40.220830,96.99836471366059,42.96366067970189,37.122196348581085,6.140237355662713e-16,6.0,-43.01,1.4867838833500562,-43.48,0.2472,0.3275,0.4159,0.9999,0.2768,0.2521,0
1070,npp,530,568,0.247242413461208,30.8098545074463,34.8190078735352,3670176,533,358,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-27 22:38:44.542262,94.47698172212637,59.832246616409364,49.958546826488124,2.7291502924408493e-11,3.0,-59.85,2.3545700244418297,-60.18,0.2574,0.3789,0.5255,0.8642,0.2715,0.2137,0
104186,npp,2485,3699,0.5329543948173521,30.8067989349365,34.816349029541,3670176,2486,2992,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-28 00:19:05.586953,-72.48492076531728,63.76422834949201,52.59563591807098,1.6395625147366102e-18,19.0,63.77,2.7445598364131496,63.44,0.3663,0.5893,0.7397,0.5557,0.3069,0.2962,0
104304,npp,1827,3128,0.5227245986461639,30.8119602203369,34.8149642944336,3670176,1829,2504,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-29 00:00:22.367268,-75.21665298318327,50.15273419688763,42.83617918328104,9.383815558383046e-15,16.0,50.15,1.7549928774784245,49.73,0.2912,0.4313,0.535,0.7592,0.3795,0.3969,0
104422,npp,1142,2542,0.438622951507568,30.8101272583008,34.8176345825195,3670176,1143,2057,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-04-29 23:41:35.588292,-77.11128273797084,27.873563596775927,24.457556597364757,6.20519449184395e-10,13.0,27.86,1.184412938166907,27.2,0.2652,0.3557,0.4418,0.9206,0.3975,0.4038,0
1700,npp,1066,564,0.315639719367027,30.8115558624268,34.8175468444824,3670176,1066,355,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-13 22:38:31.308400,94.21207904937303,59.92542746917327,50.02387589969264,2.1669091196413524e-05,3.0,-59.94,2.3545700244418297,-60.18,0.2574,0.3789,0.5255,0.8642,0.3006,0.2728,0
107945,npp,1676,2538,0.1947542503476143,30.8046169281006,34.8180274963379,3670176,1675,2054,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-15 23:41:22.373923,-76.6849779973575,27.700148158326886,24.308302943471084,7.147512182001194e-06,13.0,27.67,1.184412938166907,27.2,0.2652,0.3557,0.4418,0.9206,0.1916,0.1793,0
1835,npp,963,1950,0.222122848033905,30.8052959442139,34.817626953125,3670176,963,1520,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-16 23:22:33.828598,97.26826013181166,4.854140927587436,4.297400885631685,3.691956635129939e-11,10.0,-4.87,1.0,-5.4,0.2492,0.3274,0.4057,1.0,0.2221,0.2221,0
1880,npp,209,1358,0.199837364256382,30.8068218231201,34.8146858215332,3670176,210,1024,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-17 23:03:41.727077,97.59825405721344,35.43350540411869,30.88996919979023,5.908057909202022e-16,7.0,-35.47,1.2937979144666532,-35.81,0.2272,0.2918,0.3805,1.1223,0.2564,0.2243,0
108468,npp,2517,758,0.23571130633354198,30.811336517334,34.8131942749023,3670176,2519,541,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-18 22:44:46.065211,95.29617874141945,55.2467823950214,46.681289209084674,4.950636149928012e-20,4.0,-55.27,2.0682789409984763,-55.47,0.2114,0.3245,0.4458,1.0092,0.2845,0.2379,0
108481,npp,1354,3880,0.592548549175262,30.8121490478516,34.8149795532227,3670176,1354,3105,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-19 00:25:01.773631,-71.43591627822026,67.0242837340212,54.62264786785653,2.0907234127100123e-12,20.0,67.01,3.1865100272627664,66.86,0.4111,0.5704,0.7773,0.5741,0.3344,0.3402,0
108645,npp,1728,169,0.723837554454803,30.8085975646973,34.8148345947266,3670176,1733,82,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-19 22:25:46.844258,92.28667438473194,67.54381457992102,54.92111318102881,2.8368810606155545e-23,1.0,-67.55,3.1865100272627664,-67.66,0.1614,0.3744,0.5656,0.8745,0.4371,0.633,0
1961,npp,704,3315,0.1592173464596272,30.8075408935547,34.8154449462891,3670176,708,2664,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-20 00:06:18.565482,-73.711137472945,55.27962082104977,46.71056084399734,1.0344993015042826e-17,17.0,55.26,2.0682789409984763,55.075,0.3004,0.4535,0.5544,0.722,0.1851,0.115,0
2006,npp,25,2731,0.263809278607368,30.8103466033936,34.8169288635254,3670176,25,2191,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-20 23:47:33.575063,-76.23513526360988,36.319310556898415,31.634688951446087,2.9374087303975245e-25,14.0,36.3,1.357151599901897,36.01,0.2653,0.3649,0.4399,0.8974,0.253,0.2367,0
108996,npp,2392,2146,0.1250000002306114,30.8104228973389,34.8158645629883,3670176,2392,1708,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-21 23:28:45.028188,-78.4670560392602,6.544064630008544,5.792312352536493,2.2665002962728383e-23,11.0,6.49,1.0,6.09,0.2508,0.3057,0.3741,1.0711,0.1467,0.1339,0
109170,npp,1662,1554,0.432352721691132,30.8076114654541,34.8156700134277,3670176,1661,1166,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-22 23:09:52.919139,96.63414148111723,26.52579233770435,23.29563299997514,2.767595462924144e-23,8.0,-26.54,1.1367971201176101,-26.78,0.2196,0.3088,0.374,1.0605,0.4362,0.4585,0
2114,npp,907,955,0.28894361853599504,30.8061809539795,34.8141479492188,3670176,906,707,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-23 22:50:59.006391,95.78961380906976,49.77568437111574,42.53988846349318,3.9748491785847316e-22,5.0,-49.81,1.7549928774784245,-49.99,0.2376,0.3204,0.4038,1.0221,0.3095,0.2953,0
2168,npp,109,364,0.691748440265656,30.8116436004639,34.8206558227539,3670176,107,201,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-24 22:32:01.570039,93.24269152411591,64.03815261538253,52.76251839806612,8.82167957759573e-20,2.0,-64.04,2.7445598364131496,-64.16,0.1887,0.358,0.5349,0.9146,0.4491,0.6327,0
109705,npp,1442,2926,0.5037560164928441,30.8078193664551,34.8184127807617,3670176,1444,2360,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-25 23:53:44.720564,-75.9372268114111,43.681854726776635,37.705716496969025,5.858910665958315e-22,15.0,43.67,1.5732132722552272,43.4,0.2936,0.3827,0.4953,0.8557,0.4044,0.4311,0
110398,npp,1573,559,0.103261299431324,30.8105449676514,34.8126258850098,3670176,1575,351,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-29 22:38:16.304976,94.39055166000385,60.03955012850015,50.09871092277759,5.607279953094286e-05,3.0,-60.05,2.3545700244418297,-60.18,0.2574,0.3789,0.5255,0.8642,0.2104,0.0892,0
110583,npp,2868,3119,0.22740909457206698,30.8092784881592,34.819393157959,3670176,2869,2497,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-05-30 23:59:54.144000,-75.35308911206629,49.893486755743545,42.632739493335755,3.410501078142661e-09,16.0,49.88,1.7549928774784245,49.73,0.2912,0.4313,0.535,0.7592,0.2113,0.1727,0
114141,npp,2825,1148,0.12500000002529693,30.8081188201904,34.8203468322754,3670176,2825,845,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-13 22:56:53.580083,96.263389521436,43.53148804166863,37.57830348362785,4.710025249746436e-05,6.0,-43.55,1.4867838833500562,-43.48,0.2472,0.3275,0.4159,0.9999,0.1913,0.125,0
114275,npp,2034,553,0.5384044945240021,30.8104343414307,34.8144073486328,3670176,2037,345,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-14 22:37:57.928609,94.28424842092585,60.18125846534809,50.19152245635023,3.5605238807009237e-10,3.0,-60.19,2.3545700244418297,-60.18,0.2574,0.3789,0.5255,0.8642,0.3952,0.4653,0
3023,npp,272,3110,0.466893315315247,30.8080615997314,34.8157615661621,3670176,275,2492,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-15 23:59:34.002014,-74.7840930294242,49.63457724506873,42.42813061043343,2.689839734985223e-06,16.0,49.61,1.7549928774784245,49.73,0.2912,0.4313,0.535,0.7592,0.3477,0.3545,0
114511,npp,2637,2524,0.372829288244247,30.8073329925537,34.817268371582,3670176,2637,2043,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-16 23:40:47.248417,-76.68536126381441,27.038873956470695,23.735837349125813,4.909619390958766e-12,13.0,27.0,1.1367971201176101,27.2,0.2652,0.3557,0.4418,0.9206,0.3425,0.3432,0
114625,npp,1920,1936,0.12500000011723914,30.8080444335938,34.8204689025879,3670176,1920,1507,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-17 23:21:56.932700,89.55064916171222,5.772480934900426,5.109277813467048,2.6107139442992955e-17,10.0,-5.68,1.0,-5.4,0.2492,0.3274,0.4057,1.0,0.125,0.125,0
3131,npp,1178,1345,0.254251167178154,30.806941986084,34.8188629150391,3670176,1178,1015,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-18 23:03:04.840583,96.61894582205777,35.988519616603334,31.351783895994185,4.350618778808648e-22,7.0,-36.02,1.2937979144666532,-35.81,0.2272,0.2918,0.3805,1.1223,0.2985,0.2853,0
3176,npp,410,745,0.391776591539383,30.811206817627,34.813591003418,3670176,410,528,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-19 22:44:09.192054,94.94165796077633,55.585700899498136,46.92310455968327,3.531502070478001e-25,4.0,-55.6,2.0682789409984763,-55.47,0.2114,0.3245,0.4458,1.0092,0.36,0.3954,0
114966,npp,2690,158,0.12500000011178564,30.8081798553467,34.813404083252,3670176,2693,75,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-20 22:25:11.759991,92.69355393237508,67.74352412236658,55.028613858732946,1.6152563428420228e-24,1.0,-67.73,3.3166247903554,-67.66,0.1614,0.3744,0.5656,0.8745,0.2522,0.1093,0
114974,npp,1668,3300,0.400934189558029,30.808931350708,34.8139266967773,3670176,1670,2647,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-21 00:05:43.481451,-74.3433310847774,54.904082570448956,46.426414056416604,2.1292108991236657e-23,17.0,54.88,2.0682789409984763,55.075,0.3004,0.4535,0.5544,0.722,0.302,0.2895,0
3257,npp,265,2131,0.24954666197300002,30.810302734375,34.8131713867188,3670176,265,1694,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-22 23:28:07.627467,-74.59499801032628,5.676926965853771,5.024735062748653,8.056725250614323e-25,11.0,5.63,1.0,6.09,0.2508,0.3057,0.3741,1.0711,0.2713,0.2673,0
115217,npp,2603,1540,0.238197103142738,30.8096179962158,34.8150329589844,3670176,2603,1155,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-23 23:09:15.493990,97.39215413287495,27.21134629385236,23.883563377145983,2.024108729202817e-23,8.0,-27.23,1.1367971201176101,-26.78,0.2196,0.3088,0.374,1.0605,0.2654,0.2526,0
115329,npp,1844,942,0.0900439471006393,30.8085498809814,34.8183441162109,3670176,1845,698,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-24 22:50:21.614363,95.81743722797788,50.18538708801409,42.85151345207417,1.5615059710836448e-20,5.0,-50.2,1.7549928774784245,-49.99,0.2376,0.3204,0.4038,1.0221,0.1962,0.092,0
115581,npp,2393,2910,0.2076955959200859,30.8100662231445,34.8205680847168,3670176,2393,2347,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-26 23:53:05.583507,-75.83223875162358,43.12578667477357,37.2500378693156,4.6932365707665374e-20,15.0,43.11,1.4867838833500562,43.4,0.2936,0.3827,0.4953,0.8557,0.2098,0.1777,0
115709,npp,1708,2325,0.1395010873675346,30.8050003051758,34.8166313171387,3670176,1707,1875,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-27 23:34:18.822917,-79.49224600517229,16.670940476327086,14.71469367210187,6.794455464343653e-15,12.0,16.65,1.0442604737599883,17.14,0.2703,0.3366,0.3926,0.9728,0.1387,0.1357,0
3491,npp,980,1736,0.0902763120830059,30.8112716674805,34.8183937072754,3670176,981,1320,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-06-28 23:15:30.282778,100.69782870430947,17.00082072895655,15.003635758467981,8.748989372117286e-09,9.0,-17.05,1.0442604737599883,-16.635,0.2464,0.3051,0.3933,1.0731,0.1217,0.0969,0
121406,npp,1661,1740,0.401162534952164,30.8070125579834,34.818675994873,3670176,1661,1324,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-14 23:15:32.186082,97.47612011794922,16.815156559401295,14.841002285917126,1.3805323602400792e-06,9.0,-16.83,1.0442604737599883,-16.635,0.2464,0.3051,0.3933,1.0731,0.4194,0.4305,0
4184,npp,923,1146,0.369148805737495,30.8107967376709,34.8179359436035,3670176,923,843,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-15 22:56:40.078027,96.43651866764813,43.60788026823141,37.63921432263145,1.602247643089661e-12,6.0,-43.63,1.4867838833500562,-43.48,0.2472,0.3275,0.4159,0.9999,0.3555,0.3691,0
4229,npp,161,553,0.058203540742397294,30.8093013763428,34.8198089599609,3670176,164,345,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-16 22:37:46.193161,94.54387519209926,60.18608547941903,50.194285308937054,5.8299001424631535e-18,3.0,-60.19,2.3545700244418297,-60.18,0.2574,0.3789,0.5255,0.8642,0.1912,0.0503,0
121757,npp,2120,3680,0.305941686034203,30.8067207336426,34.8171768188477,3670176,2120,2979,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-17 00:18:07.238506,-72.57160983758409,63.41705848721672,52.36206944822054,1.2148089710171902e-10,19.0,63.4,2.7445598364131496,63.44,0.3663,0.5893,0.7397,0.5557,0.2242,0.17,0
121927,npp,1468,3110,0.317855164408684,30.8106441497803,34.8181610107422,3670176,1467,2492,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-17 23:59:24.027581,-74.98694659738051,49.623855137103945,42.41986894169839,2.888359091845594e-17,16.0,49.61,1.7549928774784245,49.73,0.2912,0.4313,0.535,0.7592,0.2628,0.2413,0
4319,npp,790,2525,0.1580353640019894,30.8073329925537,34.8190078735352,3670176,790,2044,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-18 23:40:39.041018,-77.71447946840699,27.066624704013336,23.75989222194204,1.0945717810700383e-23,13.0,27.05,1.1367971201176101,27.2,0.2652,0.3557,0.4418,0.9206,0.1536,0.1455,0
4364,npp,69,1937,0.339501708745956,30.8113765716553,34.8150901794434,3670176,69,1508,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-19 23:21:50.499680,98.09568228927756,5.612460682537291,4.967766962010793,3.8124757374783817e-26,10.0,-5.63,1.0,-5.4,0.2492,0.3274,0.4057,1.0,0.3395,0.3395,0
122448,npp,2412,1347,0.240666478872299,30.8060760498047,34.8196067810059,3670176,2411,1017,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-20 23:02:58.399722,96.84123496414064,35.92229246320284,31.296636018227403,3.925600714558298e-27,7.0,-35.94,1.2937979144666532,-35.81,0.2272,0.2918,0.3805,1.1223,0.288,0.2701,0
122630,npp,1657,748,0.37007337808609,30.8095951080322,34.8173065185547,3670176,1657,530,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-21 22:44:04.520508,94.8783023287794,55.52186783846172,46.876913213943396,8.75977503116476e-27,4.0,-55.52,2.0682789409984763,-55.47,0.2114,0.3245,0.4458,1.0092,0.3495,0.3735,0
4454,npp,498,3868,0.488862901926041,30.8067760467529,34.8131713867188,3670176,501,3098,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-22 00:24:22.007531,-71.95560142335411,66.82793037768062,54.49573039828844,1.1002848373738458e-27,20.0,66.81,3.1865100272627664,66.86,0.4111,0.5704,0.7773,0.5741,0.3019,0.2807,0
4472,npp,877,161,0.35884799063205697,30.8066959381104,34.8179512023926,3670176,875,77,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-22 22:25:07.079773,92.56278890706612,67.69302138092624,55.000633487990186,7.351945854986322e-25,1.0,-67.68,3.1865100272627664,-67.66,0.1614,0.3744,0.5656,0.8745,0.3226,0.3138,0
122822,npp,2927,3303,0.37151342630386397,30.8115539550781,34.8139305114746,3670176,2925,2650,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-23 00:05:38.801126,-73.69516703631639,54.966273669143845,46.47325432602047,2.44270926001379e-28,17.0,54.96,2.0682789409984763,55.075,0.3004,0.4535,0.5544,0.722,0.2878,0.2682,0
122995,npp,2258,2721,0.1708555147051811,30.8060283660889,34.8168754577637,3670176,2259,2184,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-23 23:46:55.592757,-76.83460935595873,35.880230686812595,31.262992612183655,3.248316741480167e-27,14.0,35.88,1.2937979144666532,36.01,0.2653,0.3649,0.4399,0.8974,0.1775,0.1533,0
123178,npp,1561,2136,0.29208731651306197,30.810173034668,34.8131141662598,3670176,1561,1699,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-24 23:28:07.045104,-77.31165521178143,5.9417646686187195,5.259128345672382,2.388519434717978e-24,11.0,5.91,1.0,6.09,0.2508,0.3057,0.3741,1.0711,0.3138,0.3129,0
4607,npp,840,1546,0.1850778944790363,30.8061466217041,34.8178977966309,3670176,840,1160,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-25 23:09:16.719416,97.477589485292,26.92705052671613,23.63937717887148,9.381913266588125e-20,8.0,-26.93,1.1367971201176101,-26.78,0.2196,0.3088,0.374,1.0605,0.2186,0.1963,0
4652,npp,77,947,0.16869774460792542,30.8073616027832,34.8150405883789,3670176,76,701,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-26 22:50:22.836282,95.28278520777245,50.04278271003082,42.74241112683411,8.467281104326434e-14,5.0,-50.05,1.7549928774784245,-49.99,0.2376,0.3204,0.4038,1.0221,0.241,0.1724,0
123537,npp,1958,4055,0.723912000656128,30.8110046386719,34.8154029846191,3670176,1959,3194,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-27 00:30:34.985009,-70.67684821958225,69.81131936284818,56.21356405633128,2.894840610241608e-22,21.0,69.8,3.5496478698597698,69.8,0.372,0.6187,0.781,0.5293,0.3571,0.3832,0
123699,npp,2377,357,0.0958949588239193,30.808666229248,34.8147811889648,3670176,2377,197,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-27 22:31:27.173560,93.45970254360452,64.18616048839475,52.851286182722326,4.0619095726731406e-07,2.0,-64.18,2.7445598364131496,-64.16,0.1887,0.358,0.5349,0.9146,0.2319,0.0877,0
123713,npp,1309,3493,0.1035948805510998,30.8113479614258,34.817626953125,3670176,1307,2833,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-28 00:11:53.556549,-73.0878401190181,59.54609803911346,49.75894519152889,2.5607707636017433e-16,18.0,59.54,2.3545700244418297,59.58,0.3502,0.4854,0.6134,0.6746,0.1653,0.0699,0
4742,npp,648,2917,0.2141473367810249,30.810827255249,34.8155517578125,3670176,648,2353,196611,3866787,9195,pse_gaza_75_96,30.80833333,34.81666667,75,96,pse_gaza,2012-07-28 23:53:10.347917,-75.77543083132164,43.36941246264569,37.449117277489734,2.146656142039372e-09,15.0,43.36,1.4867838833500562,43.4,0.2936,0.3827,0.4953,0.8557,0.2141,0.1832,0
