gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2769,3855,1.2249721288681,30.9061889648438,34.6093521118164,3670176,2773,3091,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-01 00:25:31.267517,-71.93010344127069,66.61949286375732,54.3732023475016,2.5203478102930025e-09,20.0,66.59,3.1865100272627664,66.32,0.6165,1.1429,3.3866,0.5279,0.6291,0.6467,0.6467,0
26,npp,54,150,3.56512832641602,30.9056034088135,34.6067008972168,3670144,55,71,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-01 22:26:16.320841,92.63040046046788,67.86425739491499,55.10378404891411,0.013314777112447536,1.0,-67.86,3.3166247903554,-68.1,0.6792,1.3375,4.7775,0.4511,1.275,1.6083,0.9811409482265747,0
101003,npp,2107,3290,0.664461672306061,30.9086265563965,34.6049041748047,3670176,2106,2637,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-02 00:06:48.039802,-74.23981018162263,54.65762979236997,46.24691223523608,0.0004252062351919639,17.0,54.63,2.0682789409984763,54.27,0.4899,0.7666,3.5448,0.787,0.554,0.523,0.523,0
101128,npp,1433,2708,1.26180410385132,30.909387588501,34.6084861755371,3670144,1433,2175,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-02 23:48:03.029219,-76.7714980759298,35.35516881942126,30.82304238938796,0.008278415933033073,14.0,35.32,1.2937979144666532,34.73,0.4642,0.6873,3.3866,0.8778,1.0474,1.1077,0.7177660609712104,0
116,npp,733,2124,2.52872443199158,30.9090270996094,34.6106567382812,3670144,733,1687,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-03 23:29:14.460115,-72.4851307845261,5.312025546873319,4.702287124810557,0.02975038166254284,11.0,5.22,1.0,4.41,0.3646,0.6034,2.1962,1.0,2.5287,2.5287,1.127383177660186,0
101499,npp,2329,936,8.28891658782959,30.9100017547607,34.6119422912598,3670144,2329,694,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-05 22:51:30.207627,95.72114795919748,50.354455176654945,42.986664947681305,0.11953049571334574,5.0,-50.38,1.7549928774784245,-50.82,0.4805,0.8272,3.492,0.7294,4.855,6.0457,0.41551695476468,0
101508,npp,1126,4042,7.21271657943726,30.9046897888184,34.6091156005859,3670144,1127,3188,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-06 00:31:42.355164,-70.85311700119655,69.6245750184093,56.11569901208187,0.06870288909380917,21.0,69.59,3.5496478698597698,69.35,0.6079,1.1139,3.0582,0.5417,2.3215,3.9068,0.6707233902092895,0
101621,npp,1538,346,11.9821624755859,30.907751083374,34.6052589416504,3670144,1541,189,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-06 22:32:34.525036,93.5152768439595,64.4002230695739,52.992331144610446,0.18073264743936382,2.0,-64.4,2.7445598364131496,-64.69,0.6198,1.0618,4.0933,0.5682,4.5823,6.8088,-1.704156306764375,0
251,npp,489,3479,10.6394910812378,30.90944480896,34.604377746582,3670144,489,2822,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-07 00:13:00.906918,-73.17801368143448,59.24657139568075,49.55433688589377,0.13026715253316148,18.0,59.22,2.3545700244418297,58.91,0.6007,0.9483,3.0665,0.6363,4.7193,6.7697,0.6337937681529189,0
101753,npp,2880,2903,7.47779321670532,30.9067668914795,34.6043663024902,3670144,2878,2342,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-07 23:54:15.902721,-75.01488553256426,42.88247100748516,37.05644427961202,0.09545966504037828,15.0,42.85,1.4867838833500562,42.35,0.4915,0.693,3.2237,0.8707,5.1668,6.511,2.0146128277833872,0
101875,npp,2188,2319,5.64767456054688,30.9068260192871,34.6084060668945,3670144,2188,1870,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-08 23:35:29.118988,-77.14615398261317,16.37628752520452,14.457745656331175,0.06547454455365642,12.0,16.32,1.0442604737599883,15.61,0.4226,0.6736,3.48,0.8957,5.3666,5.0588,1.974786431407876,0
404,npp,728,1135,2.22533416748047,30.9068641662598,34.6047286987305,3670144,728,835,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-10 22:57:46.638530,96.28120414196313,43.98383582091373,37.947728949540355,0.019264291221756012,6.0,-44.0,1.5732132722552272,-44.49,0.4412,0.7956,4.1606,0.7583,1.5121,1.6876,0.7802040658668796,0
102378,npp,1265,3099,0.902398943901062,30.9103469848633,34.6056098937988,3670144,1267,2485,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-13 00:00:30.525181,-75.36030463074273,49.29048568489802,42.16556032299058,0.006656232464884107,16.0,49.28,1.7549928774784245,48.8,0.5068,0.7989,3.2564,0.7552,0.6623,0.6815,0.36797492888502115,0
521,npp,565,2514,0.684464871883392,30.909351348877,34.6111640930176,3670144,565,2035,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-13 23:41:43.731999,-77.24664761259028,26.52204821234317,23.292818001209906,0.0011966449872146507,13.0,26.51,1.1367971201176101,25.76,0.4393,0.6851,3.0429,0.8807,0.6028,0.6028,0.5464350508046163,0
102741,npp,2193,1336,0.503665030002594,30.9061717987061,34.6071434020996,3670176,2194,1010,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-15 23:04:03.024582,97.99960026304116,36.36440054902681,31.670826464033816,9.341053870307757e-12,7.0,-36.4,1.357151599901897,-37.0,0.4154,0.7751,3.9924,0.7784,0.4034,0.3921,0.3921,0
102861,npp,1432,736,0.401958733797073,30.9111442565918,34.605770111084,3670176,1432,518,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-16 22:45:07.337336,94.94005365389206,55.81076265416468,47.09494628966079,6.238279035334551e-17,4.0,-55.83,2.0682789409984763,-56.19,0.55,1.0318,3.8156,0.5848,0.2988,0.2351,0.2351,0
647,npp,275,3856,0.45887553691864,30.9117069244385,34.6088905334473,3670176,278,3091,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-17 00:25:24.822480,-71.70266871769282,66.62519443475709,54.38175150369396,2.581850345156252e-07,20.0,66.61,3.1865100272627664,66.32,0.6165,1.1429,3.3866,0.5279,0.3887,0.2423,0.2423,0
665,npp,647,149,0.697439908981323,30.9067077636719,34.6052856445312,3670176,648,71,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-17 22:26:09.872641,92.43836805995673,67.88146731735196,55.11876795418555,2.7927049219549906e-21,1.0,-67.88,3.3166247903554,-68.1,0.6792,1.3375,4.7775,0.4511,0.4104,0.3146,0.3146,0
102989,npp,2700,3291,0.837822318077087,30.908504486084,34.6075248718262,3670176,2699,2637,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-18 00:06:41.592007,-73.94785611459662,54.67812590386209,46.26579418618196,1.2146994072799266e-12,17.0,54.66,2.0682789409984763,54.27,0.4899,0.7666,3.5448,0.787,0.6378,0.6594,0.6594,0
103109,npp,2024,2708,0.840477824211121,30.9120903015137,34.6072654724121,3670176,2025,2176,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-18 23:47:56.582856,-76.37537513725356,35.35341287289287,30.823601185725373,1.3707981312162181e-17,14.0,35.32,1.2937979144666532,34.73,0.4642,0.6873,3.3866,0.8778,0.7217,0.7378,0.7378,0
103227,npp,1323,2124,0.30256389081478097,30.9052467346191,34.610237121582,3670176,1323,1687,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-19 23:29:08.010634,-76.08360775863518,5.2930378064842145,4.685717085540915,8.908199637201852e-22,11.0,5.22,1.0,4.41,0.3646,0.6034,2.1962,1.0,0.3026,0.3026,0.3026,0
103474,npp,1695,4042,0.382279306650162,30.9073638916016,34.6076736450195,3670176,1701,3188,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-22 00:31:34.124038,-70.64411482279537,69.61756513680422,56.11675593481666,4.788215501143568e-22,21.0,69.59,3.5496478698597698,69.35,0.6079,1.1139,3.0582,0.5417,0.3972,0.2071,0.2071,0
103583,npp,2121,344,0.620431691408157,30.9102630615234,34.6076965332031,3670176,2121,188,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-22 22:32:26.295951,93.3306347366469,64.42406914170945,53.01150611436164,2.319835212273418e-24,2.0,-64.43,2.8345692104261015,-64.69,0.6198,1.0618,4.0933,0.5682,0.4477,0.3526,0.3526,0
103592,npp,1057,3480,0.343139708042145,30.90944480896,34.6075897216797,3670176,1060,2822,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-23 00:12:54.457284,-73.64322853246897,59.26527286908391,49.57114417738207,5.711287214558591e-23,18.0,59.25,2.3545700244418297,58.91,0.6007,0.9483,3.0665,0.6363,0.3464,0.2183,0.2183,0
926,npp,390,2904,0.636289000511169,30.9068202972412,34.6104431152344,3670176,390,2342,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-23 23:54:09.455025,-75.8763306283019,42.91183656967683,37.08260399261817,5.338468678757743e-23,15.0,42.89,1.4867838833500562,42.35,0.4915,0.693,3.2237,0.8707,0.5652,0.554,0.554,0
103827,npp,2768,2318,0.582671046257019,30.9058151245117,34.6073112487793,3670176,2767,1869,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-24 23:35:20.897285,-74.918215240053,16.32840335271323,14.416490175535804,7.311216918382672e-22,12.0,16.27,1.0442604737599883,15.61,0.4226,0.6736,3.48,0.8957,0.5163,0.5219,0.5219,0
103946,npp,2048,1728,0.429056346416473,30.9074897766113,34.606761932373,3670176,2048,1313,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-25 23:16:30.559025,96.34384835765087,17.477329648697467,15.423751573774824,1.8334461755273467e-19,9.0,-17.49,1.0442604737599883,-18.175,0.4198,0.6739,3.1961,0.8953,0.3689,0.3841,0.3841,0
104062,npp,1287,1134,0.497679561376572,30.9080829620361,34.6087913513184,3670176,1287,834,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-26 22:57:38.441558,96.48290056951693,44.007010153833114,37.96777557675791,7.525844242698513e-16,6.0,-44.03,1.5732132722552272,-44.49,0.4412,0.7956,4.1606,0.7583,0.414,0.3774,0.3774,0
1070,npp,517,540,0.427510142326355,30.9081230163574,34.6080627441406,3670176,518,334,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-27 22:38:42.763025,94.15702295652207,60.45544979678818,50.38767998820038,3.406825874771297e-11,3.0,-60.47,2.4157378735459294,-60.75,0.5833,0.9093,3.7536,0.6636,0.4039,0.2837,0.2837,0
104186,npp,2478,3668,0.514229595661163,30.9095649719238,34.6077842712402,3670176,2476,2970,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-28 00:19:03.807674,-72.1913520948012,63.1750663870336,52.21382604324835,1.9748684915351166e-18,19.0,63.17,2.7445598364131496,62.88,0.5723,1.0095,3.106,0.5977,0.4229,0.3074,0.3074,0
104304,npp,1820,3098,0.634531021118164,30.9049739837646,34.6104698181152,3670176,1819,2484,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-29 00:00:20.588032,-74.71943211718019,49.26223369137842,42.14471775579777,1.1505398975233857e-14,16.0,49.25,1.7549928774784245,48.8,0.5068,0.7989,3.2564,0.7552,0.5097,0.4792,0.4792,0
104422,npp,1133,2512,0.422984182834625,30.9097900390625,34.6096839904785,3670176,1133,2033,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-29 23:41:33.809010,-76.10709730146482,26.430957442535977,23.21490367399946,7.723016398773706e-10,13.0,26.41,1.1367971201176101,25.76,0.4393,0.6851,3.0429,0.8807,0.3728,0.3725,0.3725,0
1196,npp,421,1924,0.67168265581131,30.9105834960938,34.6069068908691,3670176,421,1496,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-04-30 23:22:45.250877,99.88184947735995,6.332541334597671,5.6053177620970915,0.0002081336799119276,10.0,-6.38,1.0,-7.08,0.3734,0.5943,2.8323,1.0152,0.6807,0.6819,0.6819,0
105587,npp,2756,1334,1.58027219772339,30.907527923584,34.6100883483887,3670144,2757,1008,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-01 23:03:53.137399,97.63283109175173,36.442143721886566,31.73676870241452,0.006046840225193394,7.0,-36.48,1.357151599901897,-37.0,0.4154,0.7751,3.9924,0.7784,1.1967,1.2301,0.9452788160004291,0
105762,npp,1993,734,3.61342239379883,30.9102821350098,34.6076965332031,3670144,1993,516,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-02 22:44:57.470049,94.84293330965997,55.865119603246555,47.13624364695277,0.02336459498490178,4.0,-55.88,2.0682789409984763,-56.19,0.55,1.0318,3.8156,0.5848,1.8516,2.113,1.0124695808987865,0
105775,npp,837,3855,0.884455442428589,30.905668258667,34.6096420288086,3670144,839,3090,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-03 00:25:14.956747,-71.6130109030318,66.60058760940949,54.36887815696066,0.0011069332005858195,20.0,66.59,3.1865100272627664,66.32,0.6165,1.1429,3.3866,0.5279,0.5223,0.4669,0.4147606986363354,0
106132,npp,2565,2706,5.19807195663452,30.9076385498047,34.6068687438965,3670144,2565,2174,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-04 23:47:46.759964,-76.50052277913336,35.262050510740984,30.74749190632088,0.05351886926572928,14.0,35.24,1.2937979144666532,34.73,0.4642,0.6873,3.3866,0.8778,4.0898,4.5631,2.0422284137004403,0
1421,npp,1131,1530,8.29210567474365,30.9083614349365,34.6081924438477,3670144,1131,1147,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-06 23:10:06.110389,97.59176553315122,27.65829697888684,24.271582534325432,0.1047302339398361,8.0,-27.71,1.184412938166907,-28.23,0.4183,0.638,3.9738,0.9457,7.0657,7.8415,2.9084460213260153,0
1466,npp,376,932,6.26643228530884,30.9103736877441,34.6097297668457,3670144,376,691,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-07 22:51:12.228212,95.77291866303821,50.46885969455472,43.07724458103945,0.06801726837525637,5.0,-50.5,1.7549928774784245,-50.82,0.4805,0.8272,3.492,0.7294,3.7026,4.5705,1.3667178278925007,0
106678,npp,2245,4041,4.45087337493896,30.9069766998291,34.6119537353516,3670144,2247,3187,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-08 00:31:24.377258,-70.89407219841394,69.59245134174152,56.10312893074764,0.06330639841865907,21.0,69.58,3.5496478698597698,69.35,0.6079,1.1139,3.0582,0.5417,1.5434,2.4109,-0.5709885038878899,0
106801,npp,1604,3477,3.74861764907837,30.9115200042725,34.6058464050293,3670144,1606,2820,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-09 00:12:42.945985,-73.35976304377228,59.188349357291635,49.518037923761504,0.04901118230524919,18.0,59.18,2.3545700244418297,58.91,0.6007,0.9483,3.0665,0.6363,1.7927,2.3852,0.07665165846457711,0
106901,npp,935,2901,4.46890354156494,30.9074687957764,34.6092872619629,3670144,935,2339,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-09 23:53:57.958484,-75.52840914353543,42.78946413908758,36.98329091996798,0.03307155691893317,15.0,42.78,1.4867838833500562,42.35,0.4915,0.693,3.2237,0.8707,3.143,3.8911,2.3333475793035383,0
1592,npp,223,2315,1.65095448493958,30.9057083129883,34.6069679260254,3670144,222,1866,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-10 23:35:09.410363,-76.10045050393715,16.14608531805004,14.256645807222712,0.018806932425623344,12.0,16.1,1.0442604737599883,15.61,0.4226,0.6736,3.48,0.8957,1.5393,1.4788,0.5929468004151466,0
107239,npp,2573,1725,0.924636840820312,30.9064502716064,34.6060752868652,3670144,2573,1311,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-11 23:16:19.080265,97.83491027088559,17.62214923059378,15.550771471436434,0.007988603398917176,9.0,-17.65,1.0442604737599883,-18.175,0.4198,0.6739,3.1961,0.8953,0.8434,0.8278,0.4515169506972022,0
107413,npp,1826,1131,0.415692806243896,30.9067192077637,34.6085968017578,3670144,1827,832,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-12 22:57:26.973723,96.43353672100126,44.13183752977925,38.06915294972215,0.001656777557028022,6.0,-44.14,1.5732132722552272,-44.49,0.4412,0.7956,4.1606,0.7583,0.3619,0.3152,0.23716166463096092,0
1700,npp,1053,537,0.634167671203613,30.9081287384033,34.6113815307617,3670176,1051,332,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-13 22:38:29.529118,93.89227895404233,60.533789223010324,50.4422404740799,1.733775028458498e-05,3.0,-60.53,2.4157378735459294,-60.75,0.5833,0.9093,3.7536,0.6636,0.4895,0.4208,0.4208,0
107598,npp,3016,3665,1.12666571140289,30.9055042266846,34.6093673706055,3670144,3016,2968,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-14 00:18:52.353706,-72.57988174267484,63.13092694650819,52.18609147779867,0.0034907081789369186,19.0,63.11,2.7445598364131496,62.88,0.5723,1.0095,3.106,0.5977,0.6461,0.6734,0.5089789801788585,0
107768,npp,2355,3094,0.384570300579071,30.9092140197754,34.6044464111328,3670144,2357,2482,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-15 00:00:09.143458,-75.49389127125075,49.14980744115407,42.0575752703005,0.0006381986665565329,16.0,49.13,1.7549928774784245,48.8,0.5068,0.7989,3.2564,0.7552,0.3673,0.2904,0.2904,0
107945,npp,1667,2509,0.238000653684139,30.9060211181641,34.6109390258789,3670176,1667,2031,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-15 23:41:22.373923,-77.81562516725181,26.28794509921429,23.09133559057457,5.843406009338655e-06,13.0,26.26,1.1367971201176101,25.76,0.4393,0.6851,3.0429,0.8807,0.2101,0.2096,0.2096,0
1835,npp,952,1920,0.321985885500908,30.9115791320801,34.6081886291504,3670176,952,1492,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-16 23:22:32.049362,98.88414353940637,6.556703227358472,5.803454499632091,3.180369045150258e-11,10.0,-6.61,1.0,-7.08,0.3734,0.5943,2.8323,1.0152,0.331,0.3269,0.3269,0
1880,npp,197,1330,0.259808599948883,30.9086322784424,34.6121292114258,3670176,198,1004,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-17 23:03:39.947797,96.98724311189858,36.62447818464604,31.889200045777876,5.341631726396149e-16,7.0,-36.64,1.357151599901897,-37.0,0.4154,0.7751,3.9924,0.7784,0.2237,0.2022,0.2022,0
108468,npp,2505,730,0.32824598252773296,30.9054107666016,34.6056861877441,3670176,2505,512,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-18 22:44:44.285981,94.90612815097901,55.965118627136285,47.207779375725096,4.6772234282482595e-20,4.0,-55.98,2.0682789409984763,-56.19,0.55,1.0318,3.8156,0.5848,0.2632,0.1919,0.1919,0
108481,npp,1349,3850,0.299471274018288,30.9064846038818,34.6070823669434,3670176,1351,3088,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-19 00:25:01.773631,-71.69152178728478,66.52550819978242,54.32288327543389,1.847733792141905e-12,20.0,66.51,3.1865100272627664,66.32,0.6165,1.1429,3.3866,0.5279,0.3387,0.1581,0.1581,0
108645,npp,1715,143,0.81461489200592,30.9065856933594,34.6109809875488,3670176,1718,67,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-19 22:25:46.844258,92.57931764772394,67.97306835051927,55.17224415929042,2.8454734226267725e-23,1.0,-67.97,3.3166247903554,-68.1,0.6792,1.3375,4.7775,0.4511,0.4457,0.3675,0.3675,0
1961,npp,697,3285,0.437840580940247,30.9063148498535,34.6101150512695,3670176,697,2631,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-20 00:06:18.565482,-74.12144590461786,54.52801343731125,46.15529208227414,9.6163193629631e-18,17.0,54.51,2.0682789409984763,54.27,0.4899,0.7666,3.5448,0.787,0.4444,0.3446,0.3446,0
2006,npp,17,2702,0.496290862560272,30.9079704284668,34.6086654663086,3670176,18,2171,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-20 23:47:33.575063,-77.00161363157473,35.09497418783816,30.606292092952618,2.871583702707192e-25,14.0,35.07,1.2937979144666532,34.73,0.4642,0.6873,3.3866,0.8778,0.4557,0.4357,0.4357,0
109170,npp,1651,1526,0.5248681902885439,30.9087791442871,34.608757019043,3670176,1652,1144,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-22 23:09:52.919139,97.85424664530193,27.87745464227285,24.45982074647165,3.023088824436707e-23,8.0,-27.9,1.184412938166907,-28.23,0.4183,0.638,3.9738,0.9457,0.5078,0.4963,0.4963,0
2114,npp,894,927,0.672841489315033,30.9105758666992,34.6073875427246,3670176,892,688,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-23 22:50:57.227111,95.41811094201758,50.62953046547733,43.20036683220516,4.567863677830688e-22,5.0,-50.65,1.847645286154319,-50.82,0.4805,0.8272,3.492,0.7294,0.5198,0.4907,0.4907,0
109357,npp,2764,4035,0.364488989114761,30.9065628051758,34.6088676452637,3670176,2762,3184,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-24 00:31:09.376258,-70.7190253060064,69.50889132789244,56.05475208222206,7.589794040516136e-23,21.0,69.49,3.5496478698597698,69.35,0.6079,1.1139,3.0582,0.5417,0.3922,0.1974,0.1974,0
2168,npp,96,337,0.702365398406982,30.9048900604248,34.6092796325684,3670176,101,184,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-24 22:31:59.790759,92.94162865175066,64.5710541403474,53.102180168216385,1.1811548199611983e-19,2.0,-64.56,2.8345692104261015,-64.69,0.6198,1.0618,4.0933,0.5682,0.4766,0.3991,0.3991,0
109705,npp,1434,2896,0.541200011968613,30.9068088531494,34.6120681762695,3670176,1434,2335,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-25 23:53:42.941282,-75.37967574926434,42.61370346098592,36.83860756798553,6.816008294413079e-22,15.0,42.6,1.4867838833500562,42.35,0.4915,0.693,3.2237,0.8707,0.5013,0.4712,0.4712,0
110398,npp,1560,532,0.566580533981323,30.9073753356934,34.607479095459,3670176,1560,328,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-29 22:38:14.525695,94.07055828890338,60.6421759278122,50.5123375168548,6.815953337734938e-05,3.0,-60.64,2.4157378735459294,-60.75,0.5833,0.9093,3.7536,0.6636,0.4615,0.376,0.376,0
2384,npp,451,3659,0.553853422403336,30.9102935791016,34.6101226806641,3670176,454,2964,196611,3866787,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-30 00:18:37.350915,-72.7860540937752,63.016978644251424,52.10728677192121,1.0412930965307171e-14,19.0,63.0,2.7445598364131496,62.88,0.5723,1.0095,3.106,0.5977,0.4374,0.331,0.331,0
110756,npp,2154,2502,0.430430233478546,30.9090175628662,34.6055450439453,3670144,2154,2026,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-05-31 23:41:05.602759,-76.73382057095071,25.9414137442434,22.790887949493086,0.0008548603648947039,13.0,25.91,1.1367971201176101,25.76,0.4393,0.6851,3.0429,0.8807,0.3793,0.3791,0.3791,0
112090,npp,1438,1914,1.67891812324524,30.9076328277588,34.6081771850586,3670144,1438,1486,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-06-01 23:22:15.282143,95.39857141257106,6.944498647448957,6.14602677542787,0.014126497410945108,10.0,-6.96,1.0,-7.08,0.3734,0.5943,2.8323,1.0152,1.688,1.7045,1.039106907325127,0
2537,npp,697,1323,3.88305425643921,30.905818939209,34.6042861938477,3670144,697,999,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-06-02 23:03:23.184070,97.12760295272197,36.883056824490225,32.103088968588786,0.04680270426895451,7.0,-36.92,1.357151599901897,-37.0,0.4154,0.7751,3.9924,0.7784,2.8934,3.0227,0.8181764558312676,0
112427,npp,3002,725,0.1250000119133423,30.9077911376953,34.6087379455566,3670144,3001,506,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-06-03 22:44:27.526054,94.7455912627316,56.10054890408076,47.30243281363508,0.10733047373127759,4.0,-56.11,2.0682789409984763,-56.19,0.55,1.0318,3.8156,0.5848,0.1649,0.0731,-4.982431727134334,0
112594,npp,2210,138,8.43858242034912,30.9100971221924,34.6108665466309,3670144,2213,65,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-06-04 22:25:30.093799,92.78473183444908,68.05567010212951,55.21463188224754,0.12560867470584422,1.0,-68.05,3.3166247903554,-68.1,0.6792,1.3375,4.7775,0.4511,2.7444,3.8069,-2.109580362963665,0
112607,npp,1193,3278,9.33055305480957,30.9109973907471,34.6095542907715,3670144,1193,2624,196611,3866755,8018,pse_gaza_50_84,30.90833333,34.60833333,50,84,pse_gaza,2012-06-05 00:06:01.815723,-74.0393865702395,54.343207619079095,46.01439895898195,0.09626214572682038,17.0,54.33,1.9513309067639726,54.27,0.4899,0.7666,3.5448,0.787,4.9921,7.3436,2.8094139955442055,0
