lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.469,0.518,0.84
2,0.137,0.363,0.647
3,0.004,0.237,0.457
4,0.046,0.135,0.276
5,0.077,0.056,0.089
6,0.059,-0.004,-0.071
7,-0.001,-0.048,-0.18
8,-0.029,-0.077,-0.246
9,-0.035,-0.094,-0.289
10,-0.02,-0.102,-0.316
11,-0.019,-0.101,-0.331
12,-0.029,-0.093,-0.34
13,-0.039,-0.081,-0.345
14,-0.041,-0.065,-0.347
15,-0.028,-0.046,-0.346
16,-0.016,-0.026,-0.344
17,-0.025,-0.006,-0.343
18,-0.04,0.014,-0.338
19,-0.046,0.033,-0.328
20,-0.035,0.051,-0.309
21,-0.007,0.067,-0.272
22,-0.009,0.081,-0.209
23,-0.015,0.092,-0.119
24,0.014,0.1,-0.003
25,0.116,0.106,0.151
26,0.258,0.095,0.365
27,0.303,0.091,0.596
28,0.114,0.094,0.75
29,-0.047,0.097,0.818
30,0.006,0.095,0.822
31,0.204,0.09,0.756
32,0.265,0.088,0.572
33,0.224,0.089,0.345
34,0.039,0.085,0.14
35,-0.026,0.069,-0.008
36,-0.023,0.044,-0.12
37,0.002,0.021,-0.21
38,-0.019,0.004,-0.273
39,-0.042,-0.007,-0.306
40,-0.047,-0.019,-0.325
41,-0.041,-0.03,-0.336
42,-0.032,-0.038,-0.341
43,-0.028,-0.043,-0.343
44,-0.039,-0.044,-0.345
45,-0.051,-0.042,-0.347
46,-0.048,-0.037,-0.345
47,-0.034,-0.03,-0.34
48,-0.025,-0.019,-0.332
49,-0.024,-0.004,-0.316
50,-0.04,0.014,-0.29
51,-0.036,0.029,-0.247
52,-0.01,0.038,-0.18
53,0.05,0.043,-0.066
54,0.029,0.052,0.092
55,-0.027,0.068,0.263
56,-0.018,0.082,0.435
57,0.165,0.088,0.633
58,0.395,0.088,0.806
59,0.434,0.085,0.871
60,0.224,0.086,0.773
61,-0.033,0.082,0.603
62,-0.081,0.07,0.433
63,-0.002,0.053,0.258
64,0.079,0.042,0.079
65,0.014,0.039,-0.078
66,-0.028,0.033,-0.177
67,-0.037,0.019,-0.242
68,-0.028,0.002,-0.284
69,-0.023,-0.013,-0.314
70,-0.033,-0.025,-0.33
71,-0.045,-0.034,-0.337
72,-0.052,-0.04,-0.342
73,-0.049,-0.045,-0.344
74,-0.035,-0.047,-0.343
75,-0.032,-0.046,-0.342
76,-0.042,-0.041,-0.341
77,-0.054,-0.033,-0.337
78,-0.048,-0.023,-0.325
79,-0.037,-0.014,-0.306
80,-0.015,-0.001,-0.269
81,-0.019,0.018,-0.205
82,-0.016,0.039,-0.121
83,0.016,0.055,-0.009
84,0.131,0.06,0.149
85,0.222,0.056,0.357
86,0.194,0.054,0.569
87,0.001,0.059,0.705
88,-0.124,0.063,0.77
89,-0.022,0.062,0.784
90,0.232,0.057,0.73
91,0.259,0.056,0.543
92,0.119,0.058,0.318
93,-0.011,0.052,0.135
94,-0.037,0.034,-0.002
95,-0.026,0.013,-0.114
96,-0.004,-0.001,-0.206
97,-0.026,-0.009,-0.267
98,-0.046,-0.015,-0.3
99,-0.049,-0.023,-0.319
100,-0.039,-0.03,-0.33
101,-0.03,-0.036,-0.336
102,-0.032,-0.039,-0.339
103,-0.048,-0.039,-0.341
104,-0.05,-0.037,-0.342
105,-0.047,-0.034,-0.34
106,-0.036,-0.029,-0.335
107,-0.03,-0.021,-0.328
108,-0.036,-0.009,-0.312
109,-0.043,0.003,-0.286
110,-0.035,0.011,-0.246
111,0.003,0.015,-0.179
112,0.048,0.017,-0.065
113,0.031,0.025,0.081
114,-0.03,0.039,0.235
115,-0.003,0.052,0.401
116,0.154,0.054,0.587
117,0.372,0.05,0.762
118,0.271,0.049,0.806
119,0.009,0.049,0.71
120,-0.164,0.043,0.571
121,-0.081,0.031,0.426
122,0.025,0.02,0.255
123,0.067,0.015,0.076
124,0.003,0.015,-0.074
125,-0.031,0.012,-0.168
126,-0.03,0.002,-0.231
127,-0.015,-0.011,-0.275
128,-0.017,-0.023,-0.306
129,-0.031,-0.03,-0.323
130,-0.045,-0.036,-0.332
131,-0.05,-0.041,-0.337
132,-0.042,-0.044,-0.338
133,-0.032,-0.045,-0.337
134,-0.038,-0.042,-0.338
135,-0.046,-0.037,-0.336
136,-0.05,-0.03,-0.331
137,-0.046,-0.022,-0.32
138,-0.026,-0.014,-0.302
139,-0.008,-0.003,-0.264
140,-0.01,0.012,-0.206
141,-0.011,0.028,-0.129
142,0.029,0.038,-0.024
143,0.122,0.036,0.129
144,0.184,0.031,0.329
145,0.057,0.033,0.508
146,-0.107,0.041,0.628
147,-0.125,0.046,0.717
148,0.023,0.044,0.746
149,0.212,0.041,0.69
150,0.231,0.043,0.517
151,0.079,0.044,0.318
152,-0.017,0.037,0.152
153,-0.017,0.021,0.02
154,0.012,0.006,-0.096
155,0.008,-0.002,-0.194
156,-0.025,-0.005,-0.256
157,-0.04,-0.008,-0.29
158,-0.039,-0.015,-0.31
159,-0.03,-0.022,-0.323
160,-0.028,-0.027,-0.329
161,-0.038,-0.03,-0.333
162,-0.05,-0.031,-0.336
163,-0.05,-0.031,-0.336
164,-0.039,-0.029,-0.333
165,-0.026,-0.026,-0.329
166,-0.025,-0.02,-0.322
167,-0.035,-0.012,-0.308
168,-0.038,-0.004,-0.285
169,-0.028,-0.0,-0.247
170,0.011,-0.0,-0.181
171,0.036,0.003,-0.074
172,0.008,0.014,0.058
173,-0.042,0.028,0.196
174,0.025,0.038,0.36
175,0.174,0.04,0.544
176,0.265,0.037,0.711
177,0.143,0.037,0.753
178,-0.095,0.037,0.68
179,-0.163,0.032,0.572
180,-0.034,0.022,0.449
181,0.096,0.014,0.281
182,0.093,0.016,0.095
183,0.027,0.019,-0.05
184,-0.013,0.016,-0.146
185,-0.011,0.005,-0.211
186,-0.007,-0.007,-0.262
187,-0.02,-0.017,-0.296
188,-0.035,-0.023,-0.313
189,-0.049,-0.028,-0.323
190,-0.05,-0.034,-0.329
191,-0.035,-0.038,-0.329
192,-0.029,-0.04,-0.329
193,-0.037,-0.039,-0.329
194,-0.049,-0.036,-0.328
195,-0.05,-0.032,-0.324
196,-0.039,-0.027,-0.314
197,-0.018,-0.021,-0.296
198,-0.008,-0.013,-0.261
199,-0.011,-0.001,-0.209
200,-0.013,0.01,-0.142
201,0.033,0.014,-0.041
202,0.092,0.011,0.106
203,0.077,0.009,0.288
204,-0.043,0.015,0.454
205,-0.159,0.024,0.578
206,-0.144,0.028,0.675
207,0.089,0.027,0.742
208,0.269,0.026,0.698
209,0.19,0.028,0.531
210,0.025,0.028,0.344
211,-0.031,0.018,0.186
212,-0.014,0.004,0.048
213,0.025,-0.005,-0.078
214,0.005,-0.006,-0.181
215,-0.028,-0.005,-0.244
216,-0.046,-0.008,-0.281
217,-0.042,-0.014,-0.303
218,-0.036,-0.022,-0.317
219,-0.037,-0.028,-0.323
220,-0.045,-0.031,-0.327
221,-0.056,-0.034,-0.33
222,-0.053,-0.035,-0.33
223,-0.04,-0.035,-0.326
224,-0.031,-0.034,-0.323
225,-0.03,-0.031,-0.317
226,-0.042,-0.026,-0.304
227,-0.045,-0.023,-0.285
228,-0.024,-0.022,-0.248
229,0.01,-0.021,-0.185
230,0.013,-0.016,-0.085
231,-0.034,-0.004,0.028
232,-0.049,0.012,0.159
233,0.03,0.02,0.32
234,0.171,0.018,0.514
235,0.19,0.017,0.679
236,-0.016,0.018,0.723
237,-0.196,0.018,0.684
238,-0.142,0.013,0.606
239,0.034,0.006,0.487
240,0.156,0.005,0.311
241,0.105,0.01,0.117
242,0.018,0.013,-0.03
243,-0.02,0.008,-0.13
244,-0.013,-0.003,-0.202
245,-0.015,-0.014,-0.258
246,-0.031,-0.022,-0.292
247,-0.043,-0.027,-0.308
248,-0.053,-0.033,-0.318
249,-0.051,-0.039,-0.323
250,-0.043,-0.044,-0.324
251,-0.04,-0.046,-0.325
252,-0.048,-0.046,-0.325
253,-0.055,-0.043,-0.324
254,-0.049,-0.04,-0.319
255,-0.04,-0.037,-0.311
256,-0.021,-0.032,-0.295
257,-0.021,-0.024,-0.263
258,-0.031,-0.014,-0.217
259,-0.023,-0.006,-0.153
260,0.019,-0.004,-0.057
261,0.049,-0.007,0.085
262,-0.005,-0.004,0.257
263,-0.125,0.007,0.417
264,-0.187,0.019,0.559
265,-0.034,0.024,0.69
266,0.18,0.023,0.765
267,0.265,0.025,0.719
268,0.141,0.028,0.557
269,-0.006,0.027,0.375
270,-0.034,0.017,0.216
271,0.025,0.005,0.072
272,0.046,-0.001,-0.066
273,0.004,-0.0,-0.172
274,-0.036,-0.001,-0.235
275,-0.046,-0.008,-0.272
276,-0.044,-0.018,-0.296
277,-0.038,-0.028,-0.31
278,-0.041,-0.036,-0.316
279,-0.055,-0.041,-0.321
280,-0.061,-0.045,-0.323
281,-0.056,-0.047,-0.322
282,-0.045,-0.047,-0.321
283,-0.04,-0.046,-0.318
284,-0.048,-0.042,-0.313
285,-0.057,-0.036,-0.302
286,-0.054,-0.032,-0.283
287,-0.037,-0.029,-0.249
288,-0.017,-0.023,-0.189
289,-0.031,-0.011,-0.097
290,-0.058,0.007,0.008
291,-0.033,0.023,0.142
292,0.077,0.03,0.314
293,0.178,0.031,0.518
294,0.147,0.033,0.689
295,-0.04,0.038,0.742
296,-0.142,0.04,0.72
297,-0.037,0.037,0.656
298,0.168,0.034,0.531
299,0.235,0.036,0.333
300,0.127,0.042,0.132
301,0.023,0.04,-0.015
302,-0.011,0.029,-0.12
303,-0.011,0.012,-0.197
304,-0.019,-0.002,-0.255
305,-0.04,-0.012,-0.287
306,-0.054,-0.021,-0.304
307,-0.055,-0.03,-0.313
308,-0.05,-0.039,-0.317
309,-0.038,-0.045,-0.318
310,-0.042,-0.048,-0.319
311,-0.053,-0.049,-0.32
312,-0.059,-0.047,-0.319
313,-0.055,-0.044,-0.315
314,-0.038,-0.04,-0.307
315,-0.027,-0.032,-0.29
316,-0.032,-0.021,-0.261
317,-0.046,-0.008,-0.22
318,-0.033,0.001,-0.159
319,0.01,0.005,-0.062
320,0.027,0.008,0.081
321,-0.038,0.018,0.253
322,-0.131,0.034,0.413
323,-0.08,0.047,0.569
324,0.12,0.052,0.721
325,0.327,0.052,0.814
326,0.319,0.054,0.745
327,0.12,0.057,0.577
328,-0.015,0.052,0.397
329,-0.012,0.039,0.236
330,0.044,0.027,0.078
331,0.045,0.023,-0.071
332,-0.005,0.021,-0.173
333,-0.039,0.015,-0.234
334,-0.041,0.003,-0.269
335,-0.036,-0.011,-0.292
336,-0.034,-0.024,-0.306
337,-0.044,-0.033,-0.313
338,-0.054,-0.039,-0.317
339,-0.055,-0.043,-0.319
340,-0.044,-0.046,-0.317
341,-0.034,-0.046,-0.315
342,-0.036,-0.043,-0.313
343,-0.049,-0.037,-0.308
344,-0.055,-0.03,-0.298
345,-0.051,-0.022,-0.279
346,-0.034,-0.014,-0.246
347,-0.022,-0.002,-0.186
348,-0.034,0.017,-0.1
349,-0.032,0.039,0.006
350,0.028,0.054,0.143
351,0.147,0.059,0.326
352,0.243,0.059,0.542
353,0.129,0.062,0.695
354,-0.057,0.068,0.752
355,-0.085,0.069,0.748
356,0.114,0.066,0.683
357,0.265,0.064,0.536
358,0.233,0.068,0.321
359,0.09,0.07,0.123
360,0.006,0.061,-0.017
361,-0.012,0.042,-0.118
362,-0.005,0.021,-0.196
363,-0.015,0.004,-0.252
364,-0.039,-0.008,-0.282
365,-0.051,-0.019,-0.298
366,-0.051,-0.029,-0.307
367,-0.042,-0.038,-0.312
368,-0.03,-0.043,-0.313
369,-0.036,-0.045,-0.314
370,-0.051,-0.044,-0.315
371,-0.053,-0.041,-0.313
372,-0.042,-0.035,-0.309
373,-0.029,-0.026,-0.301
374,-0.026,-0.014,-0.285
375,-0.039,0.001,-0.259
376,-0.045,0.017,-0.219
377,-0.02,0.034,-0.157
378,0.023,0.049,-0.058
379,0.033,0.064,0.089
380,-0.031,0.077,0.253
381,-0.067,0.088,0.411
382,0.045,0.097,0.579
383,0.306,0.103,0.746
384,0.448,0.106,0.825
385,0.318,0.105,0.73
386,0.085,0.101,0.562
387,-0.031,0.093,0.389
388,-0.008,0.083,0.228
389,0.058,0.069,0.064
390,0.039,0.053,-0.08
391,-0.01,0.034,-0.174
392,-0.036,0.015,-0.23
393,-0.028,-0.005,-0.265
394,-0.025,-0.024,-0.288
395,-0.029,-0.041,-0.301
396,-0.04,-0.054,-0.307
397,-0.051,-0.061,-0.312
398,-0.051,-0.061,-0.314
399,-0.041,-0.05,-0.313
400,-0.031,-0.027,-0.311
