lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.431,0.477,0.827
2,0.043,0.326,0.616
3,-0.056,0.202,0.429
4,-0.012,0.104,0.262
5,0.07,0.027,0.092
6,0.057,-0.031,-0.068
7,-0.016,-0.073,-0.176
8,-0.05,-0.101,-0.239
9,-0.055,-0.117,-0.279
10,-0.034,-0.123,-0.303
11,-0.035,-0.122,-0.318
12,-0.054,-0.114,-0.327
13,-0.065,-0.101,-0.332
14,-0.063,-0.085,-0.334
15,-0.048,-0.067,-0.333
16,-0.037,-0.047,-0.33
17,-0.048,-0.027,-0.329
18,-0.062,-0.008,-0.325
19,-0.064,0.011,-0.315
20,-0.051,0.028,-0.297
21,-0.015,0.043,-0.26
22,-0.018,0.056,-0.198
23,-0.036,0.066,-0.116
24,-0.03,0.074,-0.008
25,0.067,0.08,0.141
26,0.254,0.066,0.353
27,0.284,0.062,0.587
28,0.034,0.067,0.728
29,-0.135,0.072,0.784
30,-0.106,0.071,0.788
31,0.188,0.065,0.741
32,0.369,0.062,0.574
33,0.228,0.066,0.334
34,0.026,0.064,0.129
35,-0.044,0.049,-0.013
36,-0.046,0.025,-0.117
37,-0.009,0.002,-0.2
38,-0.027,-0.012,-0.263
39,-0.059,-0.02,-0.296
40,-0.068,-0.032,-0.314
41,-0.061,-0.043,-0.323
42,-0.049,-0.052,-0.327
43,-0.047,-0.057,-0.33
44,-0.058,-0.059,-0.332
45,-0.068,-0.057,-0.334
46,-0.069,-0.053,-0.332
47,-0.057,-0.047,-0.327
48,-0.039,-0.037,-0.318
49,-0.047,-0.024,-0.304
50,-0.063,-0.007,-0.281
51,-0.053,0.009,-0.24
52,-0.013,0.016,-0.174
53,0.068,0.019,-0.06
54,0.025,0.029,0.091
55,-0.058,0.047,0.247
56,-0.084,0.066,0.407
57,0.091,0.074,0.603
58,0.384,0.071,0.791
59,0.456,0.069,0.863
60,0.188,0.071,0.752
61,-0.057,0.068,0.578
62,-0.12,0.055,0.409
63,0.002,0.037,0.25
64,0.125,0.028,0.083
65,0.027,0.027,-0.077
66,-0.04,0.024,-0.176
67,-0.054,0.012,-0.236
68,-0.045,-0.006,-0.274
69,-0.036,-0.022,-0.302
70,-0.048,-0.034,-0.318
71,-0.064,-0.043,-0.326
72,-0.07,-0.05,-0.33
73,-0.065,-0.056,-0.332
74,-0.052,-0.06,-0.33
75,-0.048,-0.061,-0.329
76,-0.057,-0.057,-0.327
77,-0.067,-0.051,-0.324
78,-0.064,-0.043,-0.314
79,-0.045,-0.036,-0.295
80,-0.013,-0.026,-0.256
81,-0.036,-0.009,-0.198
82,-0.056,0.013,-0.123
83,-0.013,0.03,-0.015
84,0.108,0.035,0.138
85,0.235,0.03,0.345
86,0.163,0.03,0.548
87,-0.081,0.036,0.668
88,-0.232,0.043,0.724
89,-0.059,0.041,0.752
90,0.233,0.035,0.709
91,0.287,0.035,0.529
92,0.113,0.04,0.303
93,-0.026,0.035,0.125
94,-0.063,0.016,-0.009
95,-0.029,-0.005,-0.11
96,0.01,-0.019,-0.195
97,-0.03,-0.024,-0.257
98,-0.057,-0.028,-0.291
99,-0.061,-0.035,-0.309
100,-0.051,-0.043,-0.318
101,-0.044,-0.049,-0.323
102,-0.051,-0.051,-0.327
103,-0.066,-0.05,-0.33
104,-0.072,-0.048,-0.33
105,-0.065,-0.045,-0.328
106,-0.051,-0.04,-0.323
107,-0.04,-0.031,-0.315
108,-0.048,-0.019,-0.301
109,-0.056,-0.006,-0.279
110,-0.047,0.003,-0.241
111,0.005,0.005,-0.175
112,0.067,0.007,-0.06
113,0.015,0.017,0.077
114,-0.074,0.036,0.213
115,-0.032,0.051,0.369
116,0.151,0.054,0.556
117,0.415,0.05,0.743
118,0.309,0.05,0.786
119,-0.017,0.053,0.681
120,-0.188,0.047,0.536
121,-0.098,0.033,0.399
122,0.053,0.021,0.248
123,0.12,0.017,0.077
124,0.024,0.018,-0.072
125,-0.031,0.014,-0.165
126,-0.046,-0.001,-0.226
127,-0.03,-0.018,-0.266
128,-0.019,-0.031,-0.295
129,-0.045,-0.04,-0.312
130,-0.062,-0.046,-0.32
131,-0.064,-0.052,-0.325
132,-0.055,-0.056,-0.325
133,-0.047,-0.057,-0.325
134,-0.053,-0.054,-0.325
135,-0.062,-0.048,-0.324
136,-0.068,-0.04,-0.32
137,-0.057,-0.031,-0.31
138,-0.035,-0.023,-0.292
139,-0.014,-0.011,-0.255
140,-0.025,0.007,-0.201
141,-0.032,0.026,-0.131
142,0.01,0.038,-0.031
143,0.123,0.037,0.117
144,0.246,0.032,0.32
145,0.06,0.037,0.483
146,-0.157,0.048,0.591
147,-0.137,0.054,0.674
148,0.067,0.054,0.722
149,0.292,0.049,0.679
150,0.293,0.051,0.505
151,0.07,0.054,0.298
152,-0.047,0.044,0.133
153,-0.029,0.024,0.012
154,0.013,0.006,-0.094
155,0.017,-0.005,-0.188
156,-0.036,-0.01,-0.25
157,-0.055,-0.016,-0.283
158,-0.06,-0.026,-0.302
159,-0.045,-0.035,-0.312
160,-0.035,-0.042,-0.317
161,-0.051,-0.045,-0.321
162,-0.064,-0.046,-0.324
163,-0.066,-0.045,-0.324
164,-0.055,-0.042,-0.321
165,-0.043,-0.038,-0.317
166,-0.041,-0.03,-0.31
167,-0.055,-0.019,-0.299
168,-0.057,-0.007,-0.278
169,-0.04,0.0,-0.24
170,0.015,0.001,-0.176
171,0.042,0.007,-0.071
172,-0.008,0.022,0.049
173,-0.048,0.041,0.174
174,0.014,0.053,0.331
175,0.212,0.054,0.523
176,0.407,0.05,0.703
177,0.188,0.051,0.727
178,-0.1,0.053,0.64
179,-0.148,0.046,0.534
180,-0.03,0.034,0.421
181,0.125,0.025,0.269
182,0.107,0.025,0.087
183,0.015,0.03,-0.054
184,-0.037,0.022,-0.148
185,-0.037,0.005,-0.21
186,-0.022,-0.013,-0.254
187,-0.027,-0.026,-0.287
188,-0.052,-0.035,-0.304
189,-0.062,-0.043,-0.312
190,-0.062,-0.05,-0.316
191,-0.048,-0.056,-0.316
192,-0.04,-0.058,-0.316
193,-0.048,-0.056,-0.316
194,-0.064,-0.052,-0.316
195,-0.063,-0.045,-0.312
196,-0.052,-0.038,-0.303
197,-0.026,-0.03,-0.286
198,-0.022,-0.018,-0.252
199,-0.036,-0.001,-0.205
200,-0.032,0.016,-0.141
201,0.019,0.024,-0.043
202,0.113,0.02,0.099
203,0.123,0.019,0.278
204,-0.044,0.028,0.428
205,-0.178,0.038,0.541
206,-0.136,0.043,0.639
207,0.157,0.041,0.717
208,0.409,0.04,0.686
209,0.223,0.043,0.507
210,0.014,0.043,0.314
211,-0.057,0.032,0.162
212,-0.03,0.014,0.037
213,0.029,-0.001,-0.077
214,0.008,-0.006,-0.177
215,-0.044,-0.006,-0.238
216,-0.063,-0.012,-0.274
217,-0.055,-0.022,-0.293
218,-0.044,-0.033,-0.304
219,-0.047,-0.041,-0.31
220,-0.059,-0.045,-0.314
221,-0.067,-0.048,-0.316
222,-0.066,-0.05,-0.316
223,-0.054,-0.049,-0.313
224,-0.04,-0.047,-0.309
225,-0.046,-0.041,-0.304
226,-0.059,-0.032,-0.294
227,-0.058,-0.025,-0.275
228,-0.036,-0.02,-0.24
229,0.013,-0.018,-0.178
230,-0.0,-0.009,-0.083
231,-0.046,0.009,0.022
232,-0.059,0.029,0.145
233,0.042,0.039,0.304
234,0.242,0.035,0.504
235,0.289,0.033,0.672
236,0.047,0.036,0.702
237,-0.178,0.037,0.65
238,-0.163,0.031,0.569
239,0.028,0.021,0.459
240,0.227,0.017,0.303
241,0.124,0.022,0.108
242,-0.002,0.024,-0.036
243,-0.034,0.014,-0.131
244,-0.031,-0.004,-0.197
245,-0.021,-0.02,-0.248
246,-0.043,-0.031,-0.282
247,-0.065,-0.039,-0.298
248,-0.074,-0.047,-0.307
249,-0.066,-0.054,-0.31
250,-0.053,-0.06,-0.31
251,-0.052,-0.062,-0.311
252,-0.059,-0.06,-0.312
253,-0.069,-0.056,-0.311
254,-0.068,-0.051,-0.307
255,-0.054,-0.045,-0.299
256,-0.029,-0.037,-0.282
257,-0.036,-0.024,-0.252
258,-0.048,-0.008,-0.211
259,-0.028,0.006,-0.15
260,0.023,0.01,-0.057
261,0.092,0.008,0.087
262,0.044,0.012,0.256
263,-0.108,0.026,0.4
264,-0.193,0.039,0.53
265,-0.028,0.046,0.664
266,0.288,0.043,0.758
267,0.378,0.043,0.71
268,0.173,0.047,0.534
269,-0.026,0.044,0.345
270,-0.065,0.031,0.194
271,0.003,0.013,0.064
272,0.059,0.003,-0.063
273,0.005,0.0,-0.168
274,-0.048,-0.001,-0.231
275,-0.062,-0.01,-0.266
276,-0.051,-0.023,-0.285
277,-0.043,-0.034,-0.297
278,-0.051,-0.043,-0.303
279,-0.065,-0.048,-0.308
280,-0.073,-0.052,-0.31
281,-0.069,-0.054,-0.31
282,-0.057,-0.054,-0.308
283,-0.05,-0.051,-0.305
284,-0.059,-0.045,-0.3
285,-0.065,-0.037,-0.29
286,-0.063,-0.031,-0.272
287,-0.037,-0.026,-0.24
288,0.005,-0.02,-0.177
289,-0.025,-0.006,-0.092
290,-0.064,0.016,0.006
291,-0.02,0.034,0.133
292,0.11,0.04,0.304
293,0.278,0.037,0.515
294,0.216,0.037,0.681
295,-0.041,0.043,0.72
296,-0.196,0.044,0.685
297,-0.08,0.038,0.624
298,0.146,0.03,0.507
299,0.246,0.029,0.321
300,0.107,0.035,0.122
301,-0.009,0.032,-0.022
302,-0.046,0.016,-0.121
303,-0.031,-0.005,-0.19
304,-0.022,-0.021,-0.244
305,-0.049,-0.031,-0.277
306,-0.068,-0.039,-0.293
307,-0.072,-0.048,-0.301
308,-0.061,-0.056,-0.304
309,-0.05,-0.061,-0.305
310,-0.056,-0.063,-0.306
311,-0.068,-0.061,-0.307
312,-0.074,-0.057,-0.306
313,-0.067,-0.05,-0.302
314,-0.049,-0.044,-0.294
315,-0.036,-0.033,-0.278
316,-0.045,-0.018,-0.251
317,-0.06,-0.002,-0.214
318,-0.038,0.009,-0.156
319,0.035,0.012,-0.058
320,0.097,0.013,0.089
321,0.002,0.022,0.248
322,-0.124,0.039,0.393
323,-0.105,0.052,0.543
324,0.105,0.057,0.7
325,0.397,0.054,0.804
326,0.355,0.056,0.73
327,0.092,0.06,0.552
328,-0.077,0.054,0.368
329,-0.056,0.037,0.216
330,0.039,0.021,0.077
331,0.061,0.013,-0.065
332,-0.005,0.011,-0.167
333,-0.05,0.006,-0.227
334,-0.056,-0.008,-0.26
335,-0.048,-0.024,-0.28
336,-0.041,-0.036,-0.292
337,-0.052,-0.045,-0.299
338,-0.064,-0.051,-0.303
339,-0.066,-0.055,-0.305
340,-0.058,-0.056,-0.304
341,-0.05,-0.056,-0.302
342,-0.05,-0.051,-0.299
343,-0.062,-0.043,-0.295
344,-0.067,-0.033,-0.287
345,-0.058,-0.024,-0.269
346,-0.031,-0.017,-0.236
347,-0.014,-0.006,-0.175
348,-0.04,0.014,-0.095
349,-0.05,0.036,0.003
350,0.005,0.053,0.133
351,0.175,0.055,0.32
352,0.344,0.052,0.546
353,0.16,0.054,0.688
354,-0.105,0.061,0.726
355,-0.133,0.063,0.712
356,0.04,0.057,0.656
357,0.26,0.052,0.523
358,0.251,0.055,0.31
359,0.076,0.059,0.116
360,-0.028,0.049,-0.022
361,-0.039,0.028,-0.118
362,-0.021,0.006,-0.188
363,-0.017,-0.011,-0.242
364,-0.048,-0.022,-0.272
365,-0.063,-0.032,-0.288
366,-0.065,-0.043,-0.295
367,-0.053,-0.052,-0.299
368,-0.044,-0.057,-0.3
369,-0.051,-0.059,-0.301
370,-0.061,-0.057,-0.302
371,-0.062,-0.052,-0.3
372,-0.055,-0.046,-0.296
373,-0.039,-0.037,-0.288
374,-0.035,-0.024,-0.273
375,-0.05,-0.007,-0.249
376,-0.054,0.009,-0.213
377,-0.033,0.025,-0.153
378,0.036,0.04,-0.054
379,0.059,0.054,0.095
380,-0.027,0.067,0.249
381,-0.103,0.077,0.392
382,-0.021,0.085,0.55
383,0.267,0.09,0.724
384,0.517,0.092,0.817
385,0.296,0.091,0.709
386,0.033,0.086,0.531
387,-0.073,0.078,0.362
388,-0.023,0.067,0.213
389,0.057,0.053,0.065
390,0.051,0.037,-0.075
391,-0.017,0.019,-0.168
392,-0.053,-0.001,-0.224
393,-0.05,-0.02,-0.257
394,-0.039,-0.039,-0.277
395,-0.043,-0.055,-0.289
396,-0.058,-0.067,-0.296
397,-0.065,-0.074,-0.3
398,-0.063,-0.073,-0.301
399,-0.05,-0.062,-0.299
400,-0.042,-0.038,-0.297
