lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.538,0.528,0.846
2,0.127,0.375,0.628
3,-0.02,0.249,0.44
4,0.035,0.149,0.275
5,0.09,0.07,0.102
6,0.07,0.01,-0.053
7,0.021,-0.034,-0.156
8,0.005,-0.063,-0.217
9,-0.004,-0.081,-0.258
10,-0.008,-0.089,-0.286
11,-0.017,-0.089,-0.303
12,-0.02,-0.082,-0.309
13,-0.022,-0.07,-0.314
14,-0.023,-0.055,-0.317
15,-0.02,-0.037,-0.32
16,-0.016,-0.017,-0.319
17,-0.024,0.003,-0.317
18,-0.021,0.022,-0.31
19,-0.022,0.041,-0.299
20,-0.016,0.058,-0.282
21,-0.006,0.074,-0.248
22,-0.013,0.087,-0.187
23,-0.021,0.098,-0.103
24,0.017,0.106,0.004
25,0.121,0.112,0.15
26,0.277,0.101,0.355
27,0.312,0.094,0.582
28,0.115,0.096,0.729
29,-0.112,0.1,0.778
30,-0.04,0.098,0.782
31,0.225,0.093,0.722
32,0.361,0.091,0.555
33,0.226,0.094,0.323
34,0.055,0.091,0.13
35,-0.019,0.073,-0.006
36,-0.017,0.048,-0.108
37,-0.01,0.024,-0.196
38,-0.023,0.009,-0.257
39,-0.03,-0.002,-0.288
40,-0.032,-0.014,-0.306
41,-0.035,-0.025,-0.317
42,-0.041,-0.035,-0.326
43,-0.045,-0.04,-0.33
44,-0.042,-0.043,-0.331
45,-0.042,-0.043,-0.331
46,-0.044,-0.04,-0.328
47,-0.047,-0.034,-0.326
48,-0.035,-0.024,-0.317
49,-0.033,-0.009,-0.301
50,-0.027,0.007,-0.273
51,-0.019,0.022,-0.235
52,-0.005,0.031,-0.173
53,0.029,0.034,-0.066
54,0.019,0.042,0.085
55,-0.042,0.059,0.243
56,-0.046,0.077,0.402
57,0.112,0.084,0.585
58,0.407,0.081,0.779
59,0.466,0.079,0.848
60,0.207,0.08,0.734
61,-0.061,0.076,0.557
62,-0.108,0.062,0.394
63,0.005,0.045,0.238
64,0.087,0.035,0.07
65,0.032,0.032,-0.078
66,-0.019,0.026,-0.173
67,-0.03,0.012,-0.232
68,-0.036,-0.006,-0.272
69,-0.044,-0.023,-0.302
70,-0.06,-0.036,-0.319
71,-0.063,-0.045,-0.326
72,-0.057,-0.053,-0.33
73,-0.061,-0.058,-0.333
74,-0.06,-0.06,-0.334
75,-0.06,-0.059,-0.333
76,-0.055,-0.055,-0.329
77,-0.054,-0.049,-0.323
78,-0.057,-0.04,-0.312
79,-0.061,-0.03,-0.296
80,-0.044,-0.018,-0.261
81,-0.043,-0.0,-0.199
82,-0.033,0.022,-0.119
83,0.01,0.04,-0.016
84,0.116,0.046,0.134
85,0.227,0.041,0.337
86,0.173,0.039,0.539
87,-0.048,0.044,0.661
88,-0.167,0.05,0.719
89,-0.023,0.05,0.737
90,0.227,0.045,0.68
91,0.289,0.045,0.507
92,0.129,0.047,0.29
93,-0.022,0.039,0.116
94,-0.061,0.02,-0.009
95,-0.036,-0.001,-0.11
96,-0.025,-0.016,-0.197
97,-0.053,-0.023,-0.257
98,-0.059,-0.03,-0.288
99,-0.052,-0.038,-0.304
100,-0.054,-0.046,-0.316
101,-0.065,-0.052,-0.324
102,-0.071,-0.057,-0.328
103,-0.064,-0.059,-0.328
104,-0.062,-0.059,-0.328
105,-0.065,-0.056,-0.326
106,-0.064,-0.05,-0.322
107,-0.059,-0.042,-0.314
108,-0.047,-0.031,-0.297
109,-0.043,-0.019,-0.272
110,-0.041,-0.009,-0.236
111,-0.019,-0.006,-0.172
112,0.012,-0.003,-0.065
113,-0.007,0.006,0.075
114,-0.054,0.023,0.217
115,-0.018,0.038,0.369
116,0.171,0.042,0.551
117,0.353,0.04,0.724
118,0.257,0.039,0.764
119,-0.034,0.04,0.66
120,-0.16,0.035,0.52
121,-0.106,0.022,0.385
122,0.028,0.011,0.239
123,0.076,0.009,0.071
124,0.029,0.012,-0.067
125,-0.018,0.01,-0.157
126,-0.025,-0.0,-0.214
127,-0.028,-0.013,-0.258
128,-0.037,-0.024,-0.289
129,-0.053,-0.032,-0.305
130,-0.047,-0.038,-0.311
131,-0.043,-0.043,-0.314
132,-0.044,-0.047,-0.317
133,-0.047,-0.048,-0.319
134,-0.051,-0.047,-0.318
135,-0.048,-0.044,-0.314
136,-0.041,-0.04,-0.308
137,-0.047,-0.033,-0.3
138,-0.046,-0.025,-0.283
139,-0.036,-0.016,-0.247
140,-0.017,-0.001,-0.188
141,-0.007,0.014,-0.117
142,0.036,0.023,-0.02
143,0.116,0.021,0.124
144,0.183,0.016,0.314
145,0.032,0.018,0.478
146,-0.178,0.026,0.584
147,-0.205,0.031,0.658
148,0.018,0.031,0.706
149,0.244,0.029,0.658
150,0.232,0.032,0.488
151,0.075,0.034,0.293
152,-0.033,0.025,0.14
153,-0.036,0.008,0.021
154,-0.001,-0.007,-0.084
155,0.005,-0.012,-0.175
156,-0.023,-0.013,-0.235
157,-0.029,-0.015,-0.266
158,-0.029,-0.02,-0.284
159,-0.037,-0.026,-0.298
160,-0.045,-0.03,-0.306
161,-0.053,-0.032,-0.31
162,-0.047,-0.033,-0.311
163,-0.046,-0.032,-0.31
164,-0.047,-0.029,-0.309
165,-0.043,-0.024,-0.305
166,-0.037,-0.018,-0.298
167,-0.026,-0.01,-0.281
168,-0.019,-0.003,-0.259
169,-0.016,0.001,-0.224
170,0.005,0.0,-0.161
171,0.023,0.003,-0.059
172,-0.007,0.014,0.062
173,-0.04,0.031,0.186
174,0.026,0.043,0.334
175,0.218,0.045,0.521
176,0.33,0.043,0.686
177,0.14,0.043,0.718
178,-0.13,0.044,0.634
179,-0.189,0.039,0.527
180,-0.037,0.029,0.415
181,0.108,0.022,0.264
182,0.109,0.024,0.093
183,0.044,0.029,-0.043
184,0.007,0.024,-0.131
185,-0.002,0.011,-0.192
186,-0.009,-0.001,-0.242
187,-0.021,-0.01,-0.275
188,-0.03,-0.016,-0.292
189,-0.028,-0.021,-0.299
190,-0.026,-0.026,-0.304
191,-0.03,-0.028,-0.308
192,-0.027,-0.029,-0.309
193,-0.031,-0.028,-0.309
194,-0.03,-0.025,-0.306
195,-0.03,-0.02,-0.301
196,-0.035,-0.014,-0.293
197,-0.027,-0.007,-0.278
198,-0.018,0.002,-0.243
199,-0.004,0.015,-0.191
200,0.017,0.027,-0.125
201,0.063,0.031,-0.033
202,0.12,0.026,0.104
203,0.111,0.023,0.276
204,-0.026,0.029,0.425
205,-0.167,0.039,0.531
206,-0.122,0.044,0.629
207,0.119,0.044,0.701
208,0.329,0.043,0.662
209,0.206,0.046,0.494
210,0.016,0.045,0.31
211,-0.041,0.035,0.166
212,-0.007,0.018,0.046
213,0.023,0.006,-0.07
214,0.012,0.003,-0.168
215,-0.015,0.004,-0.229
216,-0.018,-0.0,-0.263
217,-0.025,-0.008,-0.284
218,-0.035,-0.016,-0.299
219,-0.039,-0.022,-0.306
220,-0.038,-0.027,-0.309
221,-0.037,-0.031,-0.31
222,-0.039,-0.032,-0.31
223,-0.044,-0.031,-0.31
224,-0.039,-0.028,-0.307
225,-0.031,-0.024,-0.299
226,-0.024,-0.018,-0.284
227,-0.026,-0.014,-0.266
228,-0.027,-0.012,-0.234
229,-0.005,-0.011,-0.173
230,-0.004,-0.006,-0.078
231,-0.039,0.008,0.03
232,-0.037,0.024,0.151
233,0.05,0.033,0.301
234,0.213,0.031,0.49
235,0.255,0.028,0.655
236,0.05,0.031,0.695
237,-0.194,0.031,0.64
238,-0.181,0.025,0.559
239,0.022,0.019,0.451
240,0.181,0.018,0.29
241,0.113,0.024,0.108
242,0.036,0.026,-0.028
243,-0.001,0.018,-0.121
244,-0.01,0.004,-0.189
245,-0.024,-0.009,-0.244
246,-0.037,-0.018,-0.277
247,-0.041,-0.025,-0.293
248,-0.036,-0.031,-0.3
249,-0.041,-0.037,-0.305
250,-0.041,-0.04,-0.309
251,-0.04,-0.041,-0.309
252,-0.038,-0.041,-0.308
253,-0.038,-0.039,-0.305
254,-0.045,-0.034,-0.301
255,-0.05,-0.029,-0.296
256,-0.033,-0.023,-0.279
257,-0.021,-0.013,-0.245
258,-0.018,-0.001,-0.2
259,-0.011,0.01,-0.14
260,0.035,0.012,-0.05
261,0.076,0.009,0.086
262,0.013,0.01,0.248
263,-0.129,0.02,0.389
264,-0.168,0.033,0.515
265,-0.018,0.039,0.642
266,0.261,0.038,0.731
267,0.328,0.04,0.681
268,0.164,0.043,0.515
269,-0.021,0.04,0.342
270,-0.042,0.027,0.198
271,0.001,0.013,0.064
272,0.032,0.005,-0.064
273,-0.007,0.004,-0.166
274,-0.032,0.001,-0.224
275,-0.037,-0.007,-0.258
276,-0.035,-0.017,-0.279
277,-0.041,-0.028,-0.294
278,-0.046,-0.036,-0.301
279,-0.048,-0.042,-0.304
280,-0.046,-0.046,-0.305
281,-0.052,-0.047,-0.307
282,-0.056,-0.045,-0.306
283,-0.053,-0.042,-0.303
284,-0.044,-0.037,-0.295
285,-0.042,-0.031,-0.283
286,-0.048,-0.025,-0.266
287,-0.043,-0.02,-0.234
288,-0.019,-0.014,-0.174
289,-0.035,0.0,-0.087
290,-0.054,0.02,0.012
291,-0.013,0.038,0.132
292,0.115,0.045,0.297
293,0.256,0.045,0.495
294,0.2,0.045,0.65
295,-0.034,0.05,0.693
296,-0.149,0.051,0.667
297,-0.043,0.048,0.605
298,0.169,0.044,0.491
299,0.232,0.048,0.305
300,0.124,0.054,0.119
301,0.038,0.052,-0.016
302,-0.011,0.037,-0.112
303,-0.021,0.018,-0.185
304,-0.019,0.003,-0.24
305,-0.034,-0.007,-0.271
306,-0.032,-0.016,-0.285
307,-0.033,-0.024,-0.294
308,-0.034,-0.03,-0.299
309,-0.037,-0.034,-0.302
310,-0.034,-0.036,-0.303
311,-0.032,-0.035,-0.302
312,-0.032,-0.032,-0.299
313,-0.039,-0.027,-0.296
314,-0.042,-0.02,-0.29
315,-0.029,-0.01,-0.273
316,-0.014,0.004,-0.241
317,-0.009,0.018,-0.2
318,-0.002,0.029,-0.143
319,0.038,0.033,-0.053
320,0.065,0.034,0.084
321,-0.011,0.043,0.241
322,-0.111,0.058,0.385
323,-0.07,0.071,0.528
324,0.18,0.075,0.678
325,0.421,0.073,0.771
326,0.378,0.075,0.704
327,0.112,0.078,0.526
328,-0.035,0.071,0.356
329,-0.033,0.057,0.21
330,0.029,0.043,0.068
331,0.043,0.037,-0.067
332,0.009,0.035,-0.162
333,-0.019,0.028,-0.217
334,-0.019,0.015,-0.249
335,-0.027,0.0,-0.273
336,-0.022,-0.012,-0.285
337,-0.03,-0.022,-0.292
338,-0.033,-0.029,-0.296
339,-0.032,-0.033,-0.298
340,-0.031,-0.034,-0.298
341,-0.033,-0.032,-0.298
342,-0.033,-0.029,-0.295
343,-0.029,-0.022,-0.287
344,-0.024,-0.014,-0.276
345,-0.029,-0.006,-0.259
346,-0.021,0.003,-0.227
347,-0.009,0.015,-0.168
348,-0.018,0.035,-0.087
349,-0.024,0.058,0.007
350,0.025,0.073,0.13
351,0.176,0.075,0.306
352,0.308,0.072,0.513
353,0.167,0.074,0.652
354,-0.067,0.078,0.694
355,-0.097,0.078,0.683
356,0.109,0.074,0.631
357,0.286,0.072,0.497
358,0.236,0.076,0.292
359,0.101,0.08,0.11
360,0.017,0.071,-0.018
361,-0.015,0.05,-0.111
362,-0.015,0.029,-0.183
363,-0.017,0.013,-0.234
364,-0.028,0.001,-0.262
365,-0.03,-0.009,-0.276
366,-0.031,-0.019,-0.285
367,-0.027,-0.026,-0.29
368,-0.023,-0.03,-0.292
369,-0.029,-0.032,-0.295
370,-0.028,-0.032,-0.293
371,-0.03,-0.028,-0.291
372,-0.031,-0.022,-0.287
373,-0.027,-0.014,-0.28
374,-0.021,-0.002,-0.264
375,-0.018,0.013,-0.237
376,-0.011,0.029,-0.198
377,0.007,0.044,-0.141
378,0.039,0.059,-0.049
379,0.04,0.072,0.087
380,-0.021,0.085,0.238
381,-0.082,0.095,0.378
382,0.021,0.102,0.531
383,0.298,0.107,0.698
384,0.516,0.11,0.788
385,0.326,0.108,0.689
386,0.053,0.104,0.512
387,-0.049,0.097,0.353
388,-0.004,0.086,0.208
389,0.05,0.073,0.058
390,0.041,0.057,-0.074
391,0.004,0.039,-0.158
392,-0.01,0.021,-0.207
393,-0.015,0.002,-0.241
394,-0.021,-0.016,-0.265
395,-0.026,-0.031,-0.278
396,-0.03,-0.043,-0.283
397,-0.031,-0.049,-0.287
398,-0.029,-0.047,-0.289
399,-0.028,-0.036,-0.289
400,-0.024,-0.012,-0.288
