lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.415,0.509,0.822
2,0.13,0.358,0.626
3,0.054,0.234,0.451
4,0.051,0.133,0.279
5,0.064,0.054,0.099
6,0.043,-0.008,-0.063
7,-0.015,-0.053,-0.172
8,-0.036,-0.084,-0.239
9,-0.042,-0.103,-0.284
10,-0.028,-0.112,-0.311
11,-0.033,-0.113,-0.328
12,-0.048,-0.107,-0.338
13,-0.058,-0.096,-0.344
14,-0.052,-0.081,-0.346
15,-0.041,-0.063,-0.345
16,-0.03,-0.043,-0.343
17,-0.042,-0.022,-0.341
18,-0.053,-0.001,-0.336
19,-0.06,0.019,-0.325
20,-0.048,0.038,-0.303
21,-0.017,0.056,-0.264
22,-0.014,0.071,-0.199
23,-0.02,0.084,-0.11
24,0.017,0.095,0.005
25,0.082,0.103,0.154
26,0.211,0.093,0.359
27,0.319,0.091,0.595
28,0.121,0.096,0.729
29,-0.004,0.099,0.79
30,0.035,0.098,0.795
31,0.203,0.093,0.736
32,0.286,0.089,0.568
33,0.189,0.088,0.341
34,0.05,0.084,0.146
35,-0.014,0.067,0.002
36,-0.016,0.044,-0.109
37,0.007,0.022,-0.198
38,-0.028,0.005,-0.265
39,-0.054,-0.007,-0.302
40,-0.062,-0.02,-0.322
41,-0.053,-0.032,-0.333
42,-0.043,-0.042,-0.339
43,-0.037,-0.049,-0.341
44,-0.054,-0.051,-0.345
45,-0.057,-0.051,-0.345
46,-0.055,-0.047,-0.343
47,-0.047,-0.041,-0.337
48,-0.031,-0.03,-0.327
49,-0.032,-0.016,-0.31
50,-0.041,0.001,-0.282
51,-0.033,0.018,-0.237
52,-0.023,0.03,-0.169
53,0.047,0.036,-0.053
54,0.037,0.047,0.104
55,-0.007,0.064,0.266
56,0.003,0.078,0.434
57,0.134,0.085,0.616
58,0.33,0.084,0.789
59,0.389,0.082,0.853
60,0.185,0.083,0.747
61,-0.016,0.079,0.581
62,-0.038,0.068,0.425
63,0.01,0.052,0.258
64,0.091,0.04,0.089
65,0.02,0.035,-0.067
66,-0.02,0.028,-0.167
67,-0.029,0.013,-0.233
68,-0.024,-0.003,-0.277
69,-0.032,-0.018,-0.308
70,-0.047,-0.029,-0.326
71,-0.061,-0.038,-0.336
72,-0.063,-0.045,-0.341
73,-0.06,-0.051,-0.343
74,-0.05,-0.053,-0.343
75,-0.047,-0.053,-0.341
76,-0.057,-0.049,-0.339
77,-0.07,-0.043,-0.335
78,-0.062,-0.034,-0.321
79,-0.049,-0.025,-0.3
80,-0.011,-0.013,-0.259
81,-0.021,0.003,-0.196
82,-0.02,0.022,-0.11
83,0.016,0.038,0.003
84,0.089,0.044,0.154
85,0.191,0.042,0.36
86,0.162,0.042,0.563
87,0.014,0.047,0.686
88,-0.103,0.052,0.74
89,-0.016,0.051,0.753
90,0.207,0.046,0.708
91,0.196,0.044,0.527
92,0.066,0.045,0.311
93,-0.012,0.037,0.139
94,-0.032,0.019,0.006
95,-0.021,0.001,-0.103
96,0.001,-0.013,-0.195
97,-0.036,-0.021,-0.26
98,-0.053,-0.027,-0.295
99,-0.054,-0.035,-0.315
100,-0.052,-0.042,-0.327
101,-0.045,-0.047,-0.334
102,-0.053,-0.05,-0.339
103,-0.064,-0.05,-0.342
104,-0.072,-0.049,-0.343
105,-0.063,-0.045,-0.339
106,-0.052,-0.04,-0.334
107,-0.04,-0.032,-0.325
108,-0.045,-0.022,-0.308
109,-0.049,-0.011,-0.281
110,-0.043,-0.001,-0.238
111,-0.014,0.003,-0.169
112,0.044,0.006,-0.051
113,0.04,0.014,0.094
114,-0.025,0.028,0.238
115,0.003,0.039,0.395
116,0.12,0.041,0.572
117,0.338,0.039,0.744
118,0.211,0.039,0.773
119,-0.023,0.041,0.68
120,-0.125,0.035,0.547
121,-0.081,0.023,0.412
122,0.005,0.013,0.255
123,0.06,0.006,0.083
124,-0.007,0.004,-0.064
125,-0.028,-0.0,-0.159
126,-0.028,-0.012,-0.222
127,-0.02,-0.024,-0.269
128,-0.022,-0.034,-0.301
129,-0.046,-0.041,-0.32
130,-0.059,-0.046,-0.33
131,-0.061,-0.05,-0.335
132,-0.056,-0.053,-0.337
133,-0.042,-0.053,-0.336
134,-0.053,-0.05,-0.337
135,-0.057,-0.045,-0.334
136,-0.065,-0.037,-0.328
137,-0.06,-0.028,-0.317
138,-0.042,-0.02,-0.295
139,-0.021,-0.01,-0.256
140,-0.013,0.004,-0.194
141,-0.012,0.019,-0.118
142,0.016,0.029,-0.013
143,0.098,0.027,0.138
144,0.211,0.024,0.34
145,0.056,0.027,0.503
146,-0.098,0.035,0.608
147,-0.073,0.039,0.687
148,0.017,0.04,0.714
149,0.172,0.037,0.666
150,0.192,0.037,0.506
151,0.04,0.037,0.31
152,-0.027,0.028,0.154
153,-0.018,0.013,0.025
154,0.013,-0.002,-0.087
155,0.002,-0.009,-0.185
156,-0.033,-0.013,-0.249
157,-0.045,-0.018,-0.284
158,-0.042,-0.025,-0.305
159,-0.037,-0.032,-0.319
160,-0.034,-0.037,-0.327
161,-0.051,-0.04,-0.332
162,-0.057,-0.042,-0.335
163,-0.058,-0.041,-0.335
164,-0.05,-0.039,-0.333
165,-0.038,-0.035,-0.327
166,-0.038,-0.028,-0.319
167,-0.049,-0.02,-0.304
168,-0.045,-0.011,-0.278
169,-0.036,-0.005,-0.238
170,-0.005,-0.004,-0.171
171,0.031,-0.0,-0.061
172,0.002,0.011,0.065
173,0.004,0.023,0.203
174,0.038,0.033,0.355
175,0.139,0.035,0.529
176,0.247,0.033,0.688
177,0.11,0.033,0.721
178,-0.098,0.034,0.647
179,-0.128,0.029,0.547
180,-0.023,0.019,0.431
181,0.099,0.012,0.28
182,0.065,0.011,0.098
183,0.008,0.013,-0.041
184,-0.008,0.008,-0.136
185,-0.015,-0.003,-0.204
186,-0.011,-0.014,-0.256
187,-0.026,-0.022,-0.291
188,-0.042,-0.028,-0.309
189,-0.053,-0.034,-0.32
190,-0.054,-0.04,-0.326
191,-0.05,-0.044,-0.328
192,-0.038,-0.045,-0.328
193,-0.045,-0.044,-0.328
194,-0.059,-0.041,-0.327
195,-0.059,-0.036,-0.32
196,-0.049,-0.03,-0.31
197,-0.024,-0.024,-0.289
198,-0.011,-0.015,-0.253
199,-0.012,-0.004,-0.199
200,0.006,0.006,-0.127
201,0.026,0.011,-0.028
202,0.081,0.009,0.114
203,0.089,0.008,0.29
204,-0.032,0.015,0.438
205,-0.142,0.024,0.545
206,-0.089,0.029,0.647
207,0.069,0.027,0.708
208,0.234,0.026,0.669
209,0.136,0.027,0.508
210,-0.015,0.026,0.329
211,-0.004,0.017,0.188
212,0.01,0.004,0.057
213,0.033,-0.006,-0.066
214,-0.002,-0.009,-0.172
215,-0.032,-0.009,-0.236
216,-0.046,-0.014,-0.274
217,-0.042,-0.022,-0.297
218,-0.036,-0.029,-0.311
219,-0.041,-0.035,-0.319
220,-0.053,-0.039,-0.325
221,-0.066,-0.042,-0.329
222,-0.061,-0.043,-0.328
223,-0.051,-0.042,-0.325
224,-0.039,-0.04,-0.32
225,-0.039,-0.036,-0.312
226,-0.049,-0.031,-0.299
227,-0.05,-0.026,-0.277
228,-0.042,-0.024,-0.24
229,-0.001,-0.022,-0.174
230,0.012,-0.017,-0.075
231,-0.029,-0.004,0.036
232,-0.032,0.009,0.165
233,0.035,0.017,0.321
234,0.131,0.016,0.5
235,0.174,0.016,0.66
236,-0.004,0.019,0.693
237,-0.153,0.019,0.654
238,-0.109,0.014,0.582
239,0.026,0.007,0.474
240,0.154,0.004,0.309
241,0.073,0.007,0.119
242,0.012,0.009,-0.02
243,-0.009,0.002,-0.118
244,-0.018,-0.009,-0.193
245,-0.017,-0.02,-0.249
246,-0.038,-0.028,-0.286
247,-0.06,-0.034,-0.305
248,-0.062,-0.04,-0.315
249,-0.064,-0.046,-0.321
250,-0.057,-0.051,-0.323
251,-0.05,-0.053,-0.323
252,-0.056,-0.052,-0.323
253,-0.064,-0.05,-0.322
254,-0.063,-0.046,-0.316
255,-0.052,-0.042,-0.307
256,-0.029,-0.036,-0.289
257,-0.022,-0.028,-0.255
258,-0.026,-0.017,-0.207
259,-0.017,-0.009,-0.141
260,0.013,-0.005,-0.045
261,0.052,-0.006,0.096
262,0.019,-0.002,0.264
263,-0.103,0.009,0.408
264,-0.156,0.019,0.536
265,-0.054,0.024,0.656
266,0.17,0.023,0.739
267,0.251,0.023,0.696
268,0.108,0.025,0.536
269,-0.009,0.023,0.366
270,-0.018,0.013,0.217
271,0.02,0.001,0.076
272,0.042,-0.006,-0.057
273,-0.011,-0.007,-0.164
274,-0.046,-0.009,-0.228
275,-0.053,-0.017,-0.267
276,-0.048,-0.027,-0.291
277,-0.045,-0.036,-0.306
278,-0.054,-0.044,-0.314
279,-0.065,-0.049,-0.319
280,-0.073,-0.052,-0.322
281,-0.068,-0.054,-0.321
282,-0.053,-0.054,-0.318
283,-0.053,-0.052,-0.315
284,-0.057,-0.047,-0.308
285,-0.061,-0.042,-0.296
286,-0.055,-0.037,-0.276
287,-0.039,-0.033,-0.24
288,-0.01,-0.028,-0.177
289,-0.022,-0.016,-0.086
290,-0.043,0.0,0.018
291,-0.027,0.016,0.146
292,0.034,0.023,0.303
293,0.167,0.023,0.502
294,0.138,0.025,0.657
295,-0.05,0.029,0.699
296,-0.14,0.03,0.678
297,-0.022,0.027,0.626
298,0.147,0.023,0.514
299,0.188,0.023,0.323
300,0.085,0.028,0.133
301,0.011,0.026,-0.007
302,-0.016,0.014,-0.11
303,-0.014,-0.002,-0.188
304,-0.023,-0.016,-0.247
305,-0.049,-0.026,-0.281
306,-0.065,-0.034,-0.3
307,-0.067,-0.043,-0.31
308,-0.062,-0.05,-0.315
309,-0.05,-0.054,-0.316
310,-0.052,-0.055,-0.317
311,-0.062,-0.054,-0.318
312,-0.067,-0.051,-0.316
313,-0.059,-0.046,-0.311
314,-0.045,-0.04,-0.301
315,-0.03,-0.032,-0.284
316,-0.03,-0.021,-0.253
317,-0.036,-0.008,-0.211
318,-0.027,0.003,-0.146
319,0.003,0.008,-0.051
320,0.025,0.012,0.089
321,-0.03,0.022,0.252
322,-0.089,0.037,0.401
323,-0.054,0.048,0.543
324,0.089,0.052,0.684
325,0.328,0.051,0.783
326,0.313,0.051,0.722
327,0.102,0.054,0.553
328,-0.014,0.049,0.384
329,-0.009,0.037,0.232
330,0.038,0.025,0.085
331,0.031,0.02,-0.06
332,-0.021,0.017,-0.163
333,-0.041,0.01,-0.224
334,-0.044,-0.003,-0.261
335,-0.041,-0.017,-0.286
336,-0.04,-0.03,-0.3
337,-0.048,-0.039,-0.308
338,-0.061,-0.045,-0.314
339,-0.065,-0.05,-0.316
340,-0.057,-0.053,-0.315
341,-0.046,-0.053,-0.312
342,-0.044,-0.051,-0.309
343,-0.056,-0.045,-0.304
344,-0.056,-0.038,-0.292
345,-0.047,-0.03,-0.272
346,-0.029,-0.022,-0.236
347,-0.008,-0.01,-0.173
348,-0.024,0.008,-0.089
349,-0.033,0.028,0.012
350,-0.006,0.043,0.142
351,0.086,0.047,0.314
352,0.208,0.047,0.524
353,0.122,0.05,0.663
354,-0.055,0.055,0.707
355,-0.071,0.056,0.704
356,0.101,0.053,0.651
357,0.233,0.051,0.52
358,0.202,0.054,0.311
359,0.074,0.057,0.125
360,0.003,0.048,-0.009
361,-0.016,0.03,-0.11
362,-0.008,0.011,-0.187
363,-0.022,-0.005,-0.244
364,-0.048,-0.017,-0.276
365,-0.059,-0.027,-0.293
366,-0.057,-0.037,-0.302
367,-0.049,-0.045,-0.307
368,-0.04,-0.049,-0.309
369,-0.042,-0.05,-0.31
370,-0.054,-0.049,-0.311
371,-0.057,-0.045,-0.309
372,-0.049,-0.039,-0.304
373,-0.034,-0.032,-0.294
374,-0.03,-0.021,-0.278
375,-0.043,-0.007,-0.251
376,-0.041,0.009,-0.209
377,-0.029,0.025,-0.145
378,0.003,0.041,-0.048
379,0.021,0.055,0.096
380,-0.015,0.069,0.251
381,-0.061,0.08,0.395
382,0.028,0.088,0.551
383,0.256,0.094,0.715
384,0.44,0.097,0.797
385,0.287,0.097,0.7
386,0.066,0.093,0.534
387,-0.006,0.086,0.378
388,0.003,0.075,0.225
389,0.051,0.062,0.071
390,0.024,0.045,-0.07
391,-0.024,0.027,-0.163
392,-0.041,0.008,-0.221
393,-0.034,-0.012,-0.257
394,-0.027,-0.031,-0.282
395,-0.033,-0.047,-0.296
396,-0.051,-0.06,-0.304
397,-0.056,-0.067,-0.308
398,-0.054,-0.067,-0.31
399,-0.046,-0.056,-0.309
400,-0.04,-0.033,-0.307
